tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae98a595ceef3bb9fb4e53f92839cb1405baf693e8235827d2cf6d05fca10149,-1,1,1,155.93266975,1611938918,Vote,471f3688c0a0c4a3080baa161b5dbb542739c6d766ee6d6fbfcc7b792c878413
807e15283e72d879afa7080fab5ef5bff4e5ae2e8ff957995bd994f1a2143411,-1,1,1,155.93266975,1611843714,Vote,f696e55f6c5db8ac952da67d16be30f247c1fb42abf6bcff75a2fa5df3ed1755
09f58a4679cc9b0a6a31b4ebbf62b35c8b2b412e0228b216a1a470c1298a22a6,-1,1,1,155.93266975,1611781491,Vote,be143c4112d22d27b90703557e4073048cda7dd6c1bb84846673954f5e095553
050103fc409f47e7170ba5d88ab3a7070fc6f26a89b3bd1d8bf5402fc8bad40f,-1,1,1,155.93266975,1611771337,Vote,21d40c6005817de93d80df3108e980fe41148446a9b3b91798342ec0a74f4f7b
fa89dc45398b660a4f1db8b6ef4945012fa0a774c6cf8878d94fb47017e1837e,-1,1,1,155.93266975,1611710310,Vote,3797b820c2260ebc174e4789de03440e608fed00f4107cc1a26c074e9881d994
e0bf8fa5bf35c3ed86408e5cf54c6132404853c0d4d2fae5592f95856c704443,-1,1,1,155.93266975,1611470818,Vote,a3d8ceeceefc5a61cf95ef150f41fe5b6b0b3cfa924143b6c77e1b0b6128282d
18668a2b553b489115474e1465eda5b1d0d47ce78b4d437a6fd2d3e29e3deb11,-1,1,1,155.93266975,1611460045,Vote,e0c5c20d78798978b0c4e508316f8b313144b34b863982d4e47b6a9d02003809
2a7fd51398595d4e66551eac766aaf5bab66b61714d73c0c856f0d1fd0a89dc3,-1,1,1,155.93266975,1611433792,Vote,ce2c8eaa0ab7239a72dddc5916fc3a6b0a4d0767ac3d87d482b602eca5af9f11
06cc75570cbd57dab2fe1647d999426c231e6f024f123b340bd7160ee2f26e5f,-1,1,1,178.42291403,1611247870,Vote,c97dcdbb2772ad999534254f0a3b266ea502aa877575ecfdfeb2c3d57e4ee2fe
9567b26180dab30240de249dc12d7f78ca6ef6a8b5708757b7b9a49bb9a2db35,-1,1,1,155.93266975,1610723341,Vote,5bd4e4e7f2a076516429895dc0c2887c8cee4f1953cc68273cf775963a98205c
3b7ac45ecc43bc8a02e79a7dbf547d9a256ce188d301e5c40eada54f2f69dfc0,1,0,1,178.42291403,1610594065,Ticket,2ba2ef3d5db1631f1bb741cb1f8af2d362d34482986bdc4035cf7b7f70d0c468
61140b933fd7df17e82623b7ade6a7d38561600a1a6da492a65f935a6fc9f537,1,0,1,178.42291403,1610594065,Ticket,665fd332a1f8469af1c5fdb1147f530dcf52f89cc30061abe30cb8c56c61f5bb
c97dcdbb2772ad999534254f0a3b266ea502aa877575ecfdfeb2c3d57e4ee2fe,1,0,1,178.42291403,1610594065,Ticket,06cc75570cbd57dab2fe1647d999426c231e6f024f123b340bd7160ee2f26e5f
3ee8f496e708705f061e48456980478f47b8ca853a9d84ab46ac199082830a2d,-1,1,1,155.93266975,1610436434,Vote,625cb996c47d895cc55e9490be0de231c32ab5a97f49ab3b6a9bfdcb6f8ee968
d2a7a9efa3c1b02f44dcc70281c9acecab9163b78bc687296943f462dfdf0d7d,-1,1,1,155.93266975,1610424462,Vote,ea630f4fdc3230b1380e2b42fff5c1ef609103f415ea7bd79272bc71f56bf093
99da964db0abe4a004be3f9c51e302b127ccfd0da002b8af573fb18144fac4b5,-1,1,1,155.93266975,1610375601,Vote,02c8651f5bf38805fc1cba42d0a6596728ef909d6ff236d151bc79661837abb1
471f3688c0a0c4a3080baa161b5dbb542739c6d766ee6d6fbfcc7b792c878413,1,0,1,155.93266975,1610232685,Ticket,ae98a595ceef3bb9fb4e53f92839cb1405baf693e8235827d2cf6d05fca10149
625cb996c47d895cc55e9490be0de231c32ab5a97f49ab3b6a9bfdcb6f8ee968,1,0,1,155.93266975,1610232685,Ticket,3ee8f496e708705f061e48456980478f47b8ca853a9d84ab46ac199082830a2d
02c8651f5bf38805fc1cba42d0a6596728ef909d6ff236d151bc79661837abb1,1,0,1,155.93266975,1610232601,Ticket,99da964db0abe4a004be3f9c51e302b127ccfd0da002b8af573fb18144fac4b5
1ebe94d18dd82e7856f7d4deac5ba694e0d0f0125e2315283099251e317b2fe2,1,0,1,155.93266975,1610232601,Ticket,425cd02497d66d06a01d305a5b338683cefdcc7be74c38fc4446c223b8b331e4
21d40c6005817de93d80df3108e980fe41148446a9b3b91798342ec0a74f4f7b,1,0,1,155.93266975,1610232601,Ticket,050103fc409f47e7170ba5d88ab3a7070fc6f26a89b3bd1d8bf5402fc8bad40f
3797b820c2260ebc174e4789de03440e608fed00f4107cc1a26c074e9881d994,1,0,1,155.93266975,1610232601,Ticket,fa89dc45398b660a4f1db8b6ef4945012fa0a774c6cf8878d94fb47017e1837e
5bd4e4e7f2a076516429895dc0c2887c8cee4f1953cc68273cf775963a98205c,1,0,1,155.93266975,1610232601,Ticket,9567b26180dab30240de249dc12d7f78ca6ef6a8b5708757b7b9a49bb9a2db35
68c8f816c5291626d70d1964f964f3b1701e28bb53351ff96f3ce795b07ef129,1,0,1,155.93266975,1610232601,Ticket,0865ab4ba286c669e11c9ca56fcfe7589cb62c3ec84d5d3ff84b4d6e43dbe558
71b7daaf5b89d29de153ebbcbf10e150069765120b1a10acfcb6023908faa92e,1,0,1,155.93266975,1610232601,Ticket,7e7e5533c927397e5236599e45a25f6874c913511f2c8a7138a1a0087746811f
883c1f01b940bffa2be457da763992a656bf4c42fbab52e8478ae79ff11fc7d2,1,0,1,155.93266975,1610232601,Ticket,ef076e1a7b903edfd50360f57ce8f7379844007f682bf6ee486751ccd9ad77cc
a3d8ceeceefc5a61cf95ef150f41fe5b6b0b3cfa924143b6c77e1b0b6128282d,1,0,1,155.93266975,1610232601,Ticket,e0bf8fa5bf35c3ed86408e5cf54c6132404853c0d4d2fae5592f95856c704443
b348b2991fb989769fd8d01f21b49ba9c3cfe472e9e7875d72302384dc00fdaf,1,0,1,155.93266975,1610232601,Ticket,b5fdd8a0417da2e232ff7dfa5d4ea42889f07f0948bb98d85575e0dab8816198
be143c4112d22d27b90703557e4073048cda7dd6c1bb84846673954f5e095553,1,0,1,155.93266975,1610232601,Ticket,09f58a4679cc9b0a6a31b4ebbf62b35c8b2b412e0228b216a1a470c1298a22a6
ce2c8eaa0ab7239a72dddc5916fc3a6b0a4d0767ac3d87d482b602eca5af9f11,1,0,1,155.93266975,1610232601,Ticket,2a7fd51398595d4e66551eac766aaf5bab66b61714d73c0c856f0d1fd0a89dc3
e0c5c20d78798978b0c4e508316f8b313144b34b863982d4e47b6a9d02003809,1,0,1,155.93266975,1610232601,Ticket,18668a2b553b489115474e1465eda5b1d0d47ce78b4d437a6fd2d3e29e3deb11
e2b955fd5c4cf025cf23184e8e09072b8fc1dcbea8ceb852db2fe9182bce30df,1,0,1,155.93266975,1610232601,Ticket,d77be073d0be8f9fb2c53a00e95521de68c8a5f8bfadcd89aa95da4cdcf9d920
e64082e56301f15c9fc25b89f4e79e163d39eaaff229977f682738164eae779f,1,0,1,155.93266975,1610232601,Ticket,a6b451151516c7702b1519f9dd5ce8be306d35699beacbb66d4516ae8f15ebfc
e8eb59cc0d00274b7eea2285dab4dce9db081e42c3d7f7fee84ff99bee416180,1,0,1,155.93266975,1610232601,Ticket,45772d10b3b444b365896f1f4d107fc7abdc69926a3b5a38a1b8e532b81cd78e
ea630f4fdc3230b1380e2b42fff5c1ef609103f415ea7bd79272bc71f56bf093,1,0,1,155.93266975,1610232601,Ticket,d2a7a9efa3c1b02f44dcc70281c9acecab9163b78bc687296943f462dfdf0d7d
f696e55f6c5db8ac952da67d16be30f247c1fb42abf6bcff75a2fa5df3ed1755,1,0,1,155.93266975,1610232601,Ticket,807e15283e72d879afa7080fab5ef5bff4e5ae2e8ff957995bd994f1a2143411
9abca1752bb5902f3e08a6e6adc3266b1de2a8c886c9ec01a06768506f2e319f,-1,1,1,163.73883855,1608357808,Vote,ffe1e6c32eeb5023b9cd192ca7f95a393e4afda23815755139c6546333458bf9
a9e9e9a1ceabfb9827ca96f9518c3cd4f17166a984f82d88fe7a0a9883a7e496,-1,1,1,168.25726706,1607786589,Vote,fb6e78af4080829d32bb0c6b0611b3bff6cd1c818caad6c943969f45c993b860
439e77e0f4969cf52237eb4ebd177766002589c3a0f6b5a4cb0cedc1bbeeaed2,-1,1,1,163.73883855,1607062252,Vote,6c66ae847645c60c2ffd10c715e22e87497de3ca8c3d46e81378741113ac98c0
3643ddb52988abbb39fd2e14547486e1eae36eecd2280605de7b005f6074240a,-1,1,1,163.73883855,1607033964,Vote,c36f908b49ccceec0b1bb59db8005517f1fa19a81c9a37647b2be34da2c5beee
8d16e03d0f6037aa248a0bd5f908017baa50432cabaa337edad76da834b980c2,-1,1,1,147.10766879,1606628722,Vote,f0f800318d468e4d1293a8b6f32fa9ea93875453ac57b0d5859ea9c75a8660db
8b07460fb2a83d7a127b9daac4cf5292547d61b78c47db18cf01cf7953ee49bc,-1,1,1,147.10766879,1606565758,Vote,52e51ef1fdd274011c080a9ec36da4b8c7b1f2f6d8c7ba7148be7a21c24bd523
28d2ed9a3aaf074087bf49ad4b84b33b2cef407ac908c55d059ce45bcda0e29b,-1,1,1,149.83134074,1606504182,Vote,d7e76b8392cc4348746969b8d2d180b48116449ad36b4278d2b4b60e757ddb20
1b690da02ff5adb3bbc5ea6e3decf741f240556e441deed55789e9b278cd15c0,-1,1,1,163.73883855,1606139339,Vote,927ad8608ca2864fa559a600761d9b06013f809aa316d6d362782e49e0f1384c
57b028ccf4e564c64e73a87335cf38260add5f852b99d82c44dc3f0453480a81,-1,1,1,163.73883855,1606116079,Vote,f32b1143758649ec91774311d0d224896e68fdd0b560c7e0d31e205662ef6e40
389860c74dc1a45c7fe333452f9a4030e187c1124ab25a5d5a8cabe8e760579a,-1,1,1,149.83134074,1606008316,Vote,16785b38de649625ebf3a918d5f84f19caa1d2754b6233de0cbec3c1c1b9e198
bbba245c76350d85b626927d9c3f73aee3e91bc5fa0e5789b0375b4756cee333,-1,1,1,163.73883855,1605926436,Vote,5baa52fc70dd88e11c348e484e48ec851fd1f7ab8f149a47de91875237e38539
9fe543005141ba97b569efa2a8a53a93f013d1c17b784fb972bf2ff5a27b3d0f,-1,1,1,168.25726706,1605926238,Vote,87ec36625da898cac82096d6810872a1de6c9faea61e1f9025e41a926c60d367
3746bfe5e5d8b91f6b415fb67ba941c40787b8d201c842d2903e854c2878f54b,-1,1,1,147.10766879,1605890522,Vote,55016325eddb823c245792fbdda9b391c0ce73f894a1a2ce23873981776c6965
d12a082b790eab92b1fa77b1551dae505644bbc00f44ef430227c4539a3d9863,-1,1,1,163.73883855,1605819474,Vote,ce04538d60ff3e433150928cc64ff89fbc65130298ab46db2b8ca7731da49da5
bdb9e5cd962f724174d0f7b2d4bd79d9208f856be94d47fe8328750236e13e89,-1,1,1,147.10766879,1605645464,Vote,9a691e942692452a6838801b7fd1357e2c04c6dba9e77dbf0ea13e3718f3888e
d67e7f21f5e5875801016d26f74450d14d4fbd2029e405a78b5eeb0183f9871a,-1,1,1,163.73883855,1605639879,Vote,38be485ac5fea8a3388da59555944cb3e6bafc0a04aa0b7a1bcc090723a4e5af
7c7ad980c7a0059882574decd089a6f87b6a269402adc69f884b403a40079d92,-1,1,1,163.73883855,1605517923,Vote,bd77acc2ecc7bd83f254a17da0b6781f927b417724ad3f3814133210cbdff165
56c18abe6a11dd8d62b9e64d7d31aec909284b16410d1cf47be2a3a87073e33e,-1,1,1,147.10766879,1605399574,Vote,195e3f71af5b103a38f0736a1a63d14b472d69515c575ced2d48f247d05c60ea
822ec6c3553dc98a7afa7a7c05a1fab8e1fddd109c46707cc3af26e5a52e546a,-1,1,1,163.73883855,1605227449,Vote,99ccb44a859cfb41189c299485c686edec7bb8297deae0b40aad43e47ac00ca7
38be485ac5fea8a3388da59555944cb3e6bafc0a04aa0b7a1bcc090723a4e5af,1,0,1,163.73883855,1605116503,Ticket,d67e7f21f5e5875801016d26f74450d14d4fbd2029e405a78b5eeb0183f9871a
5baa52fc70dd88e11c348e484e48ec851fd1f7ab8f149a47de91875237e38539,1,0,1,163.73883855,1605116503,Ticket,bbba245c76350d85b626927d9c3f73aee3e91bc5fa0e5789b0375b4756cee333
6c66ae847645c60c2ffd10c715e22e87497de3ca8c3d46e81378741113ac98c0,1,0,1,163.73883855,1605116503,Ticket,439e77e0f4969cf52237eb4ebd177766002589c3a0f6b5a4cb0cedc1bbeeaed2
927ad8608ca2864fa559a600761d9b06013f809aa316d6d362782e49e0f1384c,1,0,1,163.73883855,1605116503,Ticket,1b690da02ff5adb3bbc5ea6e3decf741f240556e441deed55789e9b278cd15c0
99ccb44a859cfb41189c299485c686edec7bb8297deae0b40aad43e47ac00ca7,1,0,1,163.73883855,1605116503,Ticket,822ec6c3553dc98a7afa7a7c05a1fab8e1fddd109c46707cc3af26e5a52e546a
bd77acc2ecc7bd83f254a17da0b6781f927b417724ad3f3814133210cbdff165,1,0,1,163.73883855,1605116503,Ticket,7c7ad980c7a0059882574decd089a6f87b6a269402adc69f884b403a40079d92
c36f908b49ccceec0b1bb59db8005517f1fa19a81c9a37647b2be34da2c5beee,1,0,1,163.73883855,1605116503,Ticket,3643ddb52988abbb39fd2e14547486e1eae36eecd2280605de7b005f6074240a
ce04538d60ff3e433150928cc64ff89fbc65130298ab46db2b8ca7731da49da5,1,0,1,163.73883855,1605116503,Ticket,d12a082b790eab92b1fa77b1551dae505644bbc00f44ef430227c4539a3d9863
f32b1143758649ec91774311d0d224896e68fdd0b560c7e0d31e205662ef6e40,1,0,1,163.73883855,1605116503,Ticket,57b028ccf4e564c64e73a87335cf38260add5f852b99d82c44dc3f0453480a81
ffe1e6c32eeb5023b9cd192ca7f95a393e4afda23815755139c6546333458bf9,1,0,1,163.73883855,1605116503,Ticket,9abca1752bb5902f3e08a6e6adc3266b1de2a8c886c9ec01a06768506f2e319f
c00e4db05d87dd16b24628e0a44ced9a55bc001f1603a7331b4f2a5d5a002a3b,-1,1,1,168.25726706,1604521315,Vote,645c9088d408d5da757cba83fb0b755dd8e4feb2d6c00a0b48eeb6111f7c26b8
37b6135c872683eaf0258035da513a841a582e27c84517591dd5cb311a4dbca3,-1,1,1,147.10766879,1604474685,Vote,65ce65f9c3e3d3fe01d4048ed52dd0b0136ef28fd96054e2c73bcff45695b94e
92e80e22b88c84e4ecebca508e0f30d1e6d2fbb4a35f0311f3ea9728124513a2,-1,1,1,168.25726706,1604376280,Vote,46430e7d85db74942a4c889228797275714b3bfa9b664b9834f864cd05674622
1d586075dfcca040937e594ec06f9756131991caf7c57687d53990bf8059a96b,-1,1,1,147.10766879,1604152877,Vote,ba0cc9bc38b0bbe420f1f9872d386f0d573f43dfadeedede090a3bda81fdb825
589d7b81542bdf8daa43102d77e100f7acae7ddb6f7759cd2b5fd508773dc549,-1,1,1,168.25726706,1604141424,Vote,5d3d547b8be1ed368cdae52132cd677bd4a4284dc996217eaf6182e79e8e8c9b
bc576ed31af8ab999ca5c94ffe313c9c1beed8a5c3bd51bb8d7982cd357a1438,-1,1,1,147.10766879,1604101431,Vote,e9c0fa7d97c77846acfa890e8cbfbb51585b3038619a2151163569bcf989ec71
44ef1c79c62380d5f276ce7f2a4fed15accaad2f9edb30a50213a307cd9bbd4c,-1,1,1,149.83134074,1603994444,Vote,a47ad785e7e7946800095d4a99d634549da4413128a4359f13769ff938c5df68
a385723ec69a33e90bc3f24671541d81730d2967081ff1a504c92acc60f42208,-1,1,1,149.83134074,1603894489,Vote,a2f58259b64f10d60ec29c42aeb4811c7dd8024240f3fbed59b844914b3fe4e6
46430e7d85db74942a4c889228797275714b3bfa9b664b9834f864cd05674622,1,0,1,168.25726706,1603649477,Ticket,92e80e22b88c84e4ecebca508e0f30d1e6d2fbb4a35f0311f3ea9728124513a2
5d3d547b8be1ed368cdae52132cd677bd4a4284dc996217eaf6182e79e8e8c9b,1,0,1,168.25726706,1603649477,Ticket,589d7b81542bdf8daa43102d77e100f7acae7ddb6f7759cd2b5fd508773dc549
645c9088d408d5da757cba83fb0b755dd8e4feb2d6c00a0b48eeb6111f7c26b8,1,0,1,168.25726706,1603649477,Ticket,c00e4db05d87dd16b24628e0a44ced9a55bc001f1603a7331b4f2a5d5a002a3b
87ec36625da898cac82096d6810872a1de6c9faea61e1f9025e41a926c60d367,1,0,1,168.25726706,1603649477,Ticket,9fe543005141ba97b569efa2a8a53a93f013d1c17b784fb972bf2ff5a27b3d0f
fb6e78af4080829d32bb0c6b0611b3bff6cd1c818caad6c943969f45c993b860,1,0,1,168.25726706,1603649477,Ticket,a9e9e9a1ceabfb9827ca96f9518c3cd4f17166a984f82d88fe7a0a9883a7e496
58d193cc624b18fc6bdac8eb72be1fdf53fe3c558d8bc759e12d8496591f2e4b,-1,1,1,147.10766879,1603585282,Vote,0b270cab4574855889a16185728e3b53e2ad091af5e2fa61c68fcd6b505877fe
d2e7ea78ecf2856fe804518e942c5e1d2ab386d358ebe6a3a13e91facb3916cc,-1,1,1,147.10766879,1603519782,Vote,220bcd7331b17f4843e18508e2d16662563074794e465486af81515032b416fa
1cf05da5c597c0f409f5d90cb1ab7ff3624f6b4fe0bc5d97782a77ea5889ae62,-1,1,1,149.83134074,1603316894,Vote,cb71e56bc4c08f03685b5c93d236d2a9041088f826bb4ac2608e71b6aff5f2f4
4ec918c0936cf31e6325eed77cfe967cb44f2feb427c56d9ba114bf94748dc95,-1,1,1,147.10766879,1603211695,Vote,5fcfbf96214413a1f0c78e8b0be9916b1f26bf669f3a72daa5625036481d0e9b
c0c61da7aff97f6dcf6d98ba17a87c4a1a766f95c1bc0f37948145770e1db4d7,-1,1,1,147.10766879,1602870459,Vote,25fbc4dfaad05bf6ef9bdd1e7ffd489297334eb744acfea19a1ecc16cca903cc
f8a4caa9c960b3add81705204f12ff9ddd7f22cf05128bfb03ae9acee73d3e31,-1,1,1,147.10766879,1602867509,Vote,3ab79225fd2f9e8596d80eb493c6a3cb07c99136baa79a3fd1e671360a1636cd
4e07af91db3d8763c37621c9c917539dbead4e48510f0d88b243b10e472afb6d,-1,1,1,147.10766879,1602809903,Vote,638bfe3d6587b0895dffdd40a350e6113a897edc3cead67eef07fc3a1c99af63
c2c51073c099e7ce41da392275e72edee9e07e1b95d515f38d8d5d171be749df,-1,1,1,147.10766879,1602774606,Vote,4e8339cebb2e607d02d175d19c4c1812d9214e1c7d287c790e3dab0a5351203b
0b270cab4574855889a16185728e3b53e2ad091af5e2fa61c68fcd6b505877fe,1,0,1,147.10766879,1602536040,Ticket,58d193cc624b18fc6bdac8eb72be1fdf53fe3c558d8bc759e12d8496591f2e4b
195e3f71af5b103a38f0736a1a63d14b472d69515c575ced2d48f247d05c60ea,1,0,1,147.10766879,1602536040,Ticket,56c18abe6a11dd8d62b9e64d7d31aec909284b16410d1cf47be2a3a87073e33e
220bcd7331b17f4843e18508e2d16662563074794e465486af81515032b416fa,1,0,1,147.10766879,1602536040,Ticket,d2e7ea78ecf2856fe804518e942c5e1d2ab386d358ebe6a3a13e91facb3916cc
25fbc4dfaad05bf6ef9bdd1e7ffd489297334eb744acfea19a1ecc16cca903cc,1,0,1,147.10766879,1602536040,Ticket,c0c61da7aff97f6dcf6d98ba17a87c4a1a766f95c1bc0f37948145770e1db4d7
3ab79225fd2f9e8596d80eb493c6a3cb07c99136baa79a3fd1e671360a1636cd,1,0,1,147.10766879,1602536040,Ticket,f8a4caa9c960b3add81705204f12ff9ddd7f22cf05128bfb03ae9acee73d3e31
4e8339cebb2e607d02d175d19c4c1812d9214e1c7d287c790e3dab0a5351203b,1,0,1,147.10766879,1602536040,Ticket,c2c51073c099e7ce41da392275e72edee9e07e1b95d515f38d8d5d171be749df
52e51ef1fdd274011c080a9ec36da4b8c7b1f2f6d8c7ba7148be7a21c24bd523,1,0,1,147.10766879,1602536040,Ticket,8b07460fb2a83d7a127b9daac4cf5292547d61b78c47db18cf01cf7953ee49bc
55016325eddb823c245792fbdda9b391c0ce73f894a1a2ce23873981776c6965,1,0,1,147.10766879,1602536040,Ticket,3746bfe5e5d8b91f6b415fb67ba941c40787b8d201c842d2903e854c2878f54b
5fcfbf96214413a1f0c78e8b0be9916b1f26bf669f3a72daa5625036481d0e9b,1,0,1,147.10766879,1602536040,Ticket,4ec918c0936cf31e6325eed77cfe967cb44f2feb427c56d9ba114bf94748dc95
638bfe3d6587b0895dffdd40a350e6113a897edc3cead67eef07fc3a1c99af63,1,0,1,147.10766879,1602536040,Ticket,4e07af91db3d8763c37621c9c917539dbead4e48510f0d88b243b10e472afb6d
65ce65f9c3e3d3fe01d4048ed52dd0b0136ef28fd96054e2c73bcff45695b94e,1,0,1,147.10766879,1602536040,Ticket,37b6135c872683eaf0258035da513a841a582e27c84517591dd5cb311a4dbca3
9a691e942692452a6838801b7fd1357e2c04c6dba9e77dbf0ea13e3718f3888e,1,0,1,147.10766879,1602536040,Ticket,bdb9e5cd962f724174d0f7b2d4bd79d9208f856be94d47fe8328750236e13e89
ba0cc9bc38b0bbe420f1f9872d386f0d573f43dfadeedede090a3bda81fdb825,1,0,1,147.10766879,1602536040,Ticket,1d586075dfcca040937e594ec06f9756131991caf7c57687d53990bf8059a96b
e9c0fa7d97c77846acfa890e8cbfbb51585b3038619a2151163569bcf989ec71,1,0,1,147.10766879,1602536040,Ticket,bc576ed31af8ab999ca5c94ffe313c9c1beed8a5c3bd51bb8d7982cd357a1438
f0f800318d468e4d1293a8b6f32fa9ea93875453ac57b0d5859ea9c75a8660db,1,0,1,147.10766879,1602536040,Ticket,8d16e03d0f6037aa248a0bd5f908017baa50432cabaa337edad76da834b980c2
336d777353cb42eee8f53b724d67f033e7a0628072752c393d9b46fe7eeb0795,-1,1,1,149.83134074,1602099128,Vote,c4e76007bad6738647f669cf582462a9c0000c2c12ea3fc1529189fe92a35d7c
8ba82c3702f781a1e7ab15cbdfd0b065cb3ea7f02a4dba9296fa34e0317041ab,-1,1,1,148.82333615,1601816927,Vote,419e2a53dc14247f42ea9b65388156646381fb49821f4022d8f035ee462203f0
538852d683d67034964a212ecc6968a422c8b21e01fc3233f8bd62f459b12db3,-1,1,1,149.83134074,1601426690,Vote,1ec99e633eb21c0858a77b4f76a005bfebf03b583ca5d7bdf18454370f2ada4d
d3fc4c43179d074df4f81e9a0ea1155840895722259f5f5bed7b8ddbb2ad347e,-1,1,1,151.51743901,1601252543,Vote,fabf6b74ed98c053b6a725e46dc577c0da3e85a2c6a93ecb05db7b3010d00c8a
9f29b66fde8dd29919824d78d901d200f0dd50d3d052be553ee85ed1476dbb60,-1,1,1,151.51743901,1601170303,Vote,41834faf957c7558387d52e7f3f6b9856bf90dd5ccb447d3ed0d814d60139462
2a8c82280883b86bb6261bb575298234e7e5a1b59c623ec05d8b982f4080b7d2,-1,1,1,142.11679401,1600895712,Vote,237396c80fcd3d72c511c12ae421ce5690939caa8ed7b852a22a024472368ecd
2fea500a4d16dd71a7b6fb2584e71db53c70237b091afd81079351af7dcf6650,-1,1,1,149.83134074,1600821486,Vote,c8d342e27338ce18e330ebe980362d75be11a4d6e53848de7a38b1c0787e36d2
c6d28c51daae6f4f85f95ceb3531aee5dc60845469965596ce38d0bca0bb9eed,-1,1,1,149.83134074,1600661660,Vote,95e48dce2cf77047c660a50d10164dd03fe41852417a9e02f0a391f5a93c6b99
2106c6511c24163a536ab6746d1e74e1ead6df07b65d55bcd420a251e11de3c9,-1,1,1,149.83134074,1600311296,Vote,88771469199bde2da2090771c24f5107ce8592ff00559ed79a26e3f2a04360ac
16785b38de649625ebf3a918d5f84f19caa1d2754b6233de0cbec3c1c1b9e198,1,0,1,149.83134074,1600112555,Ticket,389860c74dc1a45c7fe333452f9a4030e187c1124ab25a5d5a8cabe8e760579a
1ec99e633eb21c0858a77b4f76a005bfebf03b583ca5d7bdf18454370f2ada4d,1,0,1,149.83134074,1600112555,Ticket,538852d683d67034964a212ecc6968a422c8b21e01fc3233f8bd62f459b12db3
88771469199bde2da2090771c24f5107ce8592ff00559ed79a26e3f2a04360ac,1,0,1,149.83134074,1600112555,Ticket,2106c6511c24163a536ab6746d1e74e1ead6df07b65d55bcd420a251e11de3c9
95e48dce2cf77047c660a50d10164dd03fe41852417a9e02f0a391f5a93c6b99,1,0,1,149.83134074,1600112555,Ticket,c6d28c51daae6f4f85f95ceb3531aee5dc60845469965596ce38d0bca0bb9eed
a2f58259b64f10d60ec29c42aeb4811c7dd8024240f3fbed59b844914b3fe4e6,1,0,1,149.83134074,1600112555,Ticket,a385723ec69a33e90bc3f24671541d81730d2967081ff1a504c92acc60f42208
a47ad785e7e7946800095d4a99d634549da4413128a4359f13769ff938c5df68,1,0,1,149.83134074,1600112555,Ticket,44ef1c79c62380d5f276ce7f2a4fed15accaad2f9edb30a50213a307cd9bbd4c
c4e76007bad6738647f669cf582462a9c0000c2c12ea3fc1529189fe92a35d7c,1,0,1,149.83134074,1600112555,Ticket,336d777353cb42eee8f53b724d67f033e7a0628072752c393d9b46fe7eeb0795
c8d342e27338ce18e330ebe980362d75be11a4d6e53848de7a38b1c0787e36d2,1,0,1,149.83134074,1600112555,Ticket,2fea500a4d16dd71a7b6fb2584e71db53c70237b091afd81079351af7dcf6650
