tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1,-1,156,1,0.01206425,1526694976,Regular,fcec0d83f141fd756d2d568710e6bc86c22ee2b6576dafa889f149cd2a0218e5
d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1,-1,152,1,0.01194645,1526694976,Regular,ac0e30183d6f9f659e9d5c69c39a781f1fe4bdb2f1ea222a65288d922963efe2
d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1,-1,117,1,0.01194645,1526694976,Regular,e5fbd5add0fa638f507c6d8e1f87b2a9c8906f9a7eb85bdf65f1aa943c81d1b3
d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1,-1,176,1,0.01194645,1526694976,Regular,1bba1233ec09704b751c0bbb7e9f4ff91604205c501fea695cfba8a803a27bfe
ac0e30183d6f9f659e9d5c69c39a781f1fe4bdb2f1ea222a65288d922963efe2,1,2,1,0.01194645,1526567526,Vote,d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1
e5fbd5add0fa638f507c6d8e1f87b2a9c8906f9a7eb85bdf65f1aa943c81d1b3,1,2,1,0.01194645,1526482330,Vote,d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1
fcec0d83f141fd756d2d568710e6bc86c22ee2b6576dafa889f149cd2a0218e5,1,2,1,0.01206425,1526305652,Vote,d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1
69eae8190f0071f420892a923ee251ef3c87007e6e594cf5c4bed50e74b0683b,-1,13,1,0.01194645,1526065502,Regular,cc21573da22b669ea0063923a20891af2cfac07b5494a9c5048238dfa75aad11
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,80,1,0.06408288,1526064644,Regular,e7d9aacb8b68c164ffbfab79bfce81ae388434fa493a657e0e9706cab0cfa35f
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,168,1,0.01194645,1526064644,Regular,a693ccc7198296b1eb2a9764f7679e69024e2a4b0e3e474604eba6efe9f57cc7
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,138,1,0.01194645,1526064644,Regular,f9bf227f6f615a996ff7251c53a4e9d7251fc771140e265afd6d0a953a4c15a6
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,46,1,0.01194645,1526064644,Regular,b54a52c6c51ecdf975cd3955b239bb3b9016266ebfb4274c4b3f18d1fddca639
1bba1233ec09704b751c0bbb7e9f4ff91604205c501fea695cfba8a803a27bfe,1,2,1,0.01194645,1526042006,Vote,d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1
cc21573da22b669ea0063923a20891af2cfac07b5494a9c5048238dfa75aad11,1,2,1,0.01194645,1525740897,Vote,69eae8190f0071f420892a923ee251ef3c87007e6e594cf5c4bed50e74b0683b
b54a52c6c51ecdf975cd3955b239bb3b9016266ebfb4274c4b3f18d1fddca639,1,2,1,0.01194645,1525597618,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
a693ccc7198296b1eb2a9764f7679e69024e2a4b0e3e474604eba6efe9f57cc7,1,2,1,0.01194645,1525562685,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
e7d9aacb8b68c164ffbfab79bfce81ae388434fa493a657e0e9706cab0cfa35f,1,2,1,0.06408288,1525545924,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
f9bf227f6f615a996ff7251c53a4e9d7251fc771140e265afd6d0a953a4c15a6,1,2,1,0.01194645,1525483367,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336,-1,28,1,0.06536222,1525339702,Regular,09657c2ee3a697aeef3784e5be14521ddd947f4282201802306748f0e7764521
6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336,-1,49,1,0.01206601,1525339702,Regular,a50547972ec8113688031b11f060d42f095f4a00c0f34e67897a04919db70737
712b5f94ccdf6ca29893773c9edaf3fe05b3889d2db4ad83b904c0244a532955,-1,171,1,0.01206601,1524815895,Regular,179a026b4f2c3d07806c70af2b50fef6449a93cf58ce69c92dea7fa2432633e1
712b5f94ccdf6ca29893773c9edaf3fe05b3889d2db4ad83b904c0244a532955,-1,190,1,0.01206601,1524815895,Regular,7d5a808f277251c07fd6a303852306a23c0c2a5c46b8465ff594253015e303f4
a50547972ec8113688031b11f060d42f095f4a00c0f34e67897a04919db70737,1,2,1,0.01206601,1524778265,Vote,6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336
09657c2ee3a697aeef3784e5be14521ddd947f4282201802306748f0e7764521,1,2,1,0.06536222,1524750486,Vote,6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336
7d5a808f277251c07fd6a303852306a23c0c2a5c46b8465ff594253015e303f4,1,2,1,0.01206601,1524712877,Vote,712b5f94ccdf6ca29893773c9edaf3fe05b3889d2db4ad83b904c0244a532955
179a026b4f2c3d07806c70af2b50fef6449a93cf58ce69c92dea7fa2432633e1,1,2,1,0.01206601,1524711684,Vote,712b5f94ccdf6ca29893773c9edaf3fe05b3889d2db4ad83b904c0244a532955
3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268,-1,193,1,0.06472408,1524274111,Regular,5eafde205397448814c7e345810d8a266960fc5a292982be7f2e396a24a57e97
3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268,-1,76,1,0.01230496,1524274111,Regular,cb7aa4c94bd9ed37e55ee8e19af4d38d462e28c340efd62c794b8caad2d6823b
3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268,-1,68,1,0.01230496,1524274111,Regular,12a8cd63cb91b3915cf589b727fc958d6d1a5a9ef543a2748cf959c7fae10937
3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268,-1,36,1,0.01206601,1524274111,Regular,0e499484f55d5733aab46bef11122c837ae1e16d790d11932b1d24d67847b81d
3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268,-1,24,1,0.01230496,1524274111,Regular,416dd57f005f499f79063ed89b63edcfca431b324fb4a29a8c7b148b2b87d412
3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268,-1,224,1,0.01206601,1524274111,Regular,892c274c8c5dbe3bf1a8878c4fad0db7a3c87d1232e3f2fa86a57f6afbce0eb5
892c274c8c5dbe3bf1a8878c4fad0db7a3c87d1232e3f2fa86a57f6afbce0eb5,1,2,1,0.01206601,1524156071,Vote,3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268
0e499484f55d5733aab46bef11122c837ae1e16d790d11932b1d24d67847b81d,1,2,1,0.01206601,1523615407,Vote,3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268
cb7aa4c94bd9ed37e55ee8e19af4d38d462e28c340efd62c794b8caad2d6823b,1,2,1,0.01230496,1523450284,Vote,3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268
5eafde205397448814c7e345810d8a266960fc5a292982be7f2e396a24a57e97,1,2,1,0.06472408,1523424460,Vote,3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268
208dbd8e69de459d48d376bd21acbd581ec82381cb7df5d6167f897b57835478,-1,7,1,0.0121849,1523246447,Regular,4d75733b8b913386be6dede41bb704cd434303ae2495bb638574234bcd4b1e07
208dbd8e69de459d48d376bd21acbd581ec82381cb7df5d6167f897b57835478,-1,2,1,0.0121849,1523246447,Regular,de18c53a8cdb6ad23f8c4f25585e566b5255abe1429d4149b5bd79d4b7d28b01
208dbd8e69de459d48d376bd21acbd581ec82381cb7df5d6167f897b57835478,-1,233,1,0.01230496,1523246447,Regular,ac98fa6feb5a7b4756c312118aac0906de50b316556ebaa6cc2218255ded0bfa
12a8cd63cb91b3915cf589b727fc958d6d1a5a9ef543a2748cf959c7fae10937,1,2,1,0.01230496,1523243828,Vote,3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268
416dd57f005f499f79063ed89b63edcfca431b324fb4a29a8c7b148b2b87d412,1,2,1,0.01230496,1523241563,Vote,3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268
de18c53a8cdb6ad23f8c4f25585e566b5255abe1429d4149b5bd79d4b7d28b01,1,2,1,0.0121849,1523165968,Vote,208dbd8e69de459d48d376bd21acbd581ec82381cb7df5d6167f897b57835478
ac98fa6feb5a7b4756c312118aac0906de50b316556ebaa6cc2218255ded0bfa,1,2,1,0.01230496,1523127742,Vote,208dbd8e69de459d48d376bd21acbd581ec82381cb7df5d6167f897b57835478
4d75733b8b913386be6dede41bb704cd434303ae2495bb638574234bcd4b1e07,1,2,1,0.0121849,1522960651,Vote,208dbd8e69de459d48d376bd21acbd581ec82381cb7df5d6167f897b57835478
6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6,-1,267,1,0.01230687,1522532938,Regular,24d09bf5b73cde4bdc11b2667658e43e9ac23df6d13b7293bb8e7ab04bc7eacb
6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6,-1,172,1,0.01230685,1522532938,Regular,f8fbdf86201356fe24842ee7c0d3f93a5c03195b36ada388999e737cd23bde84
f8fbdf86201356fe24842ee7c0d3f93a5c03195b36ada388999e737cd23bde84,1,2,1,0.01230685,1521707147,Vote,6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6
24d09bf5b73cde4bdc11b2667658e43e9ac23df6d13b7293bb8e7ab04bc7eacb,1,2,1,0.01230687,1521555438,Vote,6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6
97ab4978807952779f4e5a3badaa97cdd8771baf08dd6a0447aaccfdec474001,-1,131,1,0.0123088,1521535870,Regular,1a564f3ce3bb5685a575e005aee95eedb934e314de0530f9a5b7cb8d3c898c80
1a564f3ce3bb5685a575e005aee95eedb934e314de0530f9a5b7cb8d3c898c80,1,2,1,0.0123088,1521020228,Vote,97ab4978807952779f4e5a3badaa97cdd8771baf08dd6a0447aaccfdec474001
8fef37c3de1f28303c067d88484fbd6ecd1102a31df1f73e1a9f50d9ce988677,-1,150,1,0.06411233,1520850039,Regular,227dab2cb2436f611807342b90becb84a57d291066fb0771ee1688c54d0a50d8
8fef37c3de1f28303c067d88484fbd6ecd1102a31df1f73e1a9f50d9ce988677,-1,37,1,0.06411222,1520850039,Regular,14fe1b9ab9668c798b998b4a8620f4e8b1bccaed5084f9b1a757e2b6a34aca2c
9c5f3c489113232da7a6232efd3324f6f3dead147fcb15343a0d9919bb4dfe96,-1,55,1,0.06474342,1520285701,Regular,465f7dd64d2e4566136e8b88111def812d4ad691fb6a9ad6e2675c0e686ebd28
227dab2cb2436f611807342b90becb84a57d291066fb0771ee1688c54d0a50d8,1,2,1,0.06411233,1520258796,Vote,8fef37c3de1f28303c067d88484fbd6ecd1102a31df1f73e1a9f50d9ce988677
14fe1b9ab9668c798b998b4a8620f4e8b1bccaed5084f9b1a757e2b6a34aca2c,1,2,1,0.06411222,1520246753,Vote,8fef37c3de1f28303c067d88484fbd6ecd1102a31df1f73e1a9f50d9ce988677
465f7dd64d2e4566136e8b88111def812d4ad691fb6a9ad6e2675c0e686ebd28,1,2,1,0.06474342,1519909967,Vote,9c5f3c489113232da7a6232efd3324f6f3dead147fcb15343a0d9919bb4dfe96
