tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7dd172ba19f748a203bf6866c85df57e99a56431d3473bd0ea05173da7b9534c,-1,0,1,0.01094461,1550168555,Ticket,47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2
99d2fd5c970c3ef69e75bcc1b39beaf01dc8322db4ae43df889b64e170022faf,-1,1,1,118.87619578,1550168555,Ticket,47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2
99d2fd5c970c3ef69e75bcc1b39beaf01dc8322db4ae43df889b64e170022faf,-1,0,1,0.01094461,1550168555,Ticket,47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2
9e18bc73ee8268c0dd685554843680d11034e4f9209a18a0fb85cc5d8d388b01,-1,1,1,118.87619578,1550168555,Ticket,47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2
9e18bc73ee8268c0dd685554843680d11034e4f9209a18a0fb85cc5d8d388b01,-1,0,1,0.01094461,1550168555,Ticket,47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2
a7644d6aca7da7a072346cbe4d1928d80c7c2c22c120774db411c45c91720ded,-1,1,1,118.87619578,1550168555,Ticket,47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2
a7644d6aca7da7a072346cbe4d1928d80c7c2c22c120774db411c45c91720ded,-1,0,1,0.01094461,1550168555,Ticket,47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2
cdaf6acc92ab8b814fd179b2e21150b3ea1d85dbf597fe172e2a55a7fab58e4b,-1,1,1,118.87619578,1550168555,Ticket,47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2
cdaf6acc92ab8b814fd179b2e21150b3ea1d85dbf597fe172e2a55a7fab58e4b,-1,0,1,0.01094461,1550168555,Ticket,47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2
fffe7a63bf2c7b9883ab5b7bf7622b6d39b35ea8eb2fdabc620c45b95649db21,-1,1,1,118.87619578,1550168555,Ticket,47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2
fffe7a63bf2c7b9883ab5b7bf7622b6d39b35ea8eb2fdabc620c45b95649db21,-1,0,1,0.01094461,1550168555,Ticket,47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2
47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2,1,21,1,118.87619578,1550168259,Regular,0af9bbb6de80e65cdbc9e0b220df35bb287605650cdf8c7624de61cf7dd13021
47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2,1,26,1,0.01094461,1550168259,Regular,58cc5f4fc8abf1d3382af40ea255b393a7f32e151b3b6cbe194d5b5713051597
47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2,1,27,1,118.87619578,1550168259,Regular,58cc5f4fc8abf1d3382af40ea255b393a7f32e151b3b6cbe194d5b5713051597
47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2,1,6,1,0.01094461,1550168259,Regular,0b4be787cc39d93d27596eed2b0f779a1660c7d3c47290e0472918316455e5a7
47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2,1,7,1,118.87619578,1550168259,Regular,0b4be787cc39d93d27596eed2b0f779a1660c7d3c47290e0472918316455e5a7
47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2,1,18,1,0.01094461,1550168259,Regular,7c94a65d08842956ca319a83062f0e9e93f89879166213a24994ee89256a783c
47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2,1,19,1,118.87619578,1550168259,Regular,7c94a65d08842956ca319a83062f0e9e93f89879166213a24994ee89256a783c
47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2,1,4,1,0.01094461,1550168259,Regular,600f6f7931827176c7eb0b6d8223bdf1e73ac9bd038d2886d99664df710474e3
47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2,1,5,1,118.87619578,1550168259,Regular,600f6f7931827176c7eb0b6d8223bdf1e73ac9bd038d2886d99664df710474e3
47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2,1,28,1,0.01094461,1550168259,Regular,a7644d6aca7da7a072346cbe4d1928d80c7c2c22c120774db411c45c91720ded
47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2,1,29,1,118.87619578,1550168259,Regular,a7644d6aca7da7a072346cbe4d1928d80c7c2c22c120774db411c45c91720ded
47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2,1,22,1,0.01094461,1550168259,Regular,71da585b98165632784037f370de91752ca870aee0da723b9d5fc117f1a99bd5
47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2,1,23,1,118.87619578,1550168259,Regular,71da585b98165632784037f370de91752ca870aee0da723b9d5fc117f1a99bd5
47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2,1,34,1,0.01094461,1550168259,Regular,9e18bc73ee8268c0dd685554843680d11034e4f9209a18a0fb85cc5d8d388b01
47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2,1,35,1,118.87619578,1550168259,Regular,9e18bc73ee8268c0dd685554843680d11034e4f9209a18a0fb85cc5d8d388b01
47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2,1,12,1,0.01094461,1550168259,Regular,fffe7a63bf2c7b9883ab5b7bf7622b6d39b35ea8eb2fdabc620c45b95649db21
47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2,1,13,1,118.87619578,1550168259,Regular,fffe7a63bf2c7b9883ab5b7bf7622b6d39b35ea8eb2fdabc620c45b95649db21
47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2,1,25,1,118.87619578,1550168259,Regular,99d2fd5c970c3ef69e75bcc1b39beaf01dc8322db4ae43df889b64e170022faf
47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2,1,24,1,0.01094461,1550168259,Regular,99d2fd5c970c3ef69e75bcc1b39beaf01dc8322db4ae43df889b64e170022faf
47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2,1,32,1,0.01094461,1550168259,Regular,3b8390acdb826960591e405a095aa7fefa058b5b99e10f100a78bc23499e7bc6
47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2,1,33,1,118.87619578,1550168259,Regular,3b8390acdb826960591e405a095aa7fefa058b5b99e10f100a78bc23499e7bc6
47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2,1,8,1,0.01094461,1550168259,Regular,27ba462ff879863b8fa4fb7b928a9dc5bd7ac2d8dc4c69e401823037ab923598
47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2,1,9,1,118.87619578,1550168259,Regular,27ba462ff879863b8fa4fb7b928a9dc5bd7ac2d8dc4c69e401823037ab923598
47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2,1,0,1,0.01094461,1550168259,Regular,1be49897958b1c0ea455edcbb4d60253d83ee6cc2196e426e27564245a4fc2c4
47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2,1,1,1,118.87619578,1550168259,Regular,1be49897958b1c0ea455edcbb4d60253d83ee6cc2196e426e27564245a4fc2c4
47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2,1,2,1,0.01094461,1550168259,Regular,24264247b696f14a5b942bdf4b934c19ba73d7e3a4be571aa005979f6c8ddbe7
47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2,1,3,1,118.87619578,1550168259,Regular,24264247b696f14a5b942bdf4b934c19ba73d7e3a4be571aa005979f6c8ddbe7
47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2,1,10,1,0.01094461,1550168259,Regular,cdaf6acc92ab8b814fd179b2e21150b3ea1d85dbf597fe172e2a55a7fab58e4b
47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2,1,11,1,118.87619578,1550168259,Regular,cdaf6acc92ab8b814fd179b2e21150b3ea1d85dbf597fe172e2a55a7fab58e4b
47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2,1,30,1,0.01094461,1550168259,Regular,7dd172ba19f748a203bf6866c85df57e99a56431d3473bd0ea05173da7b9534c
47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2,1,31,1,118.87619578,1550168259,Regular,7dd172ba19f748a203bf6866c85df57e99a56431d3473bd0ea05173da7b9534c
47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2,1,16,1,0.01094461,1550168259,Regular,22b37bbc977841382fc9bc41ced896d6d93daee085e948cb23493cd5ff178213
47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2,1,17,1,118.87619578,1550168259,Regular,22b37bbc977841382fc9bc41ced896d6d93daee085e948cb23493cd5ff178213
47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2,1,14,1,0.01094461,1550168259,Regular,385cc764d85705326c2bf9bc09760d1f2a8bb14c981ee859151f3f8bd6271438
47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2,1,15,1,118.87619578,1550168259,Regular,385cc764d85705326c2bf9bc09760d1f2a8bb14c981ee859151f3f8bd6271438
47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2,1,20,1,0.01094461,1550168259,Regular,0af9bbb6de80e65cdbc9e0b220df35bb287605650cdf8c7624de61cf7dd13021
