tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f9db6f72bae79816e48af876066ca799d7bc2ced04d71f34ca5ba00709804db,-1,29,1,0.20274356,1536835189,Regular,da538f4321ae6da1897ff17620facc5a7b8b51e69f5ab64226bcb0050781d1b8
da538f4321ae6da1897ff17620facc5a7b8b51e69f5ab64226bcb0050781d1b8,1,9,1,0.20274356,1536833719,Regular,9f9db6f72bae79816e48af876066ca799d7bc2ced04d71f34ca5ba00709804db
40b8a4ad7556b2c5bfa5ad7e2507f0d41c81eaaf1582e36f1250df763a6decbc,-1,3,1,0.20108974,1536412361,Regular,efbd58c3daa815e2b690ba8cc388b36431a663b6d14e22fbafa00c118ee53429
efbd58c3daa815e2b690ba8cc388b36431a663b6d14e22fbafa00c118ee53429,1,23,1,0.20108974,1536407407,Regular,40b8a4ad7556b2c5bfa5ad7e2507f0d41c81eaaf1582e36f1250df763a6decbc
c5ea6ddb08759eae8ed4b24c4040d81d112034e45130500701ab2e63af2ab518,-1,10,1,0.20435121,1536213284,Regular,3ab0702357903fbef7df849c7969dc90be8f7c22219df36ad316d00301c20182
3ab0702357903fbef7df849c7969dc90be8f7c22219df36ad316d00301c20182,1,10,1,0.20435121,1536209313,Regular,c5ea6ddb08759eae8ed4b24c4040d81d112034e45130500701ab2e63af2ab518
be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a,-1,156,1,0.20332504,1535849043,Regular,ad1b0db01586253d30d776a50c85181edda26b0da343fa03c1c80269cbb239d9
a3e48e39b5b1db3c9e019f079164a1ed493b3967b8a8f59c63766c1889adc31e,-1,2,1,0.20251525,1535656336,Regular,4466413ef080e686c25a8761194ebb1230365c98c57d305be6ab8ee7ac70a625
4466413ef080e686c25a8761194ebb1230365c98c57d305be6ab8ee7ac70a625,1,21,1,0.20251525,1535653839,Regular,a3e48e39b5b1db3c9e019f079164a1ed493b3967b8a8f59c63766c1889adc31e
ad1b0db01586253d30d776a50c85181edda26b0da343fa03c1c80269cbb239d9,1,14,1,0.20332504,1535459288,Regular,be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a
0ba19921ec8d5220fbb5ed19d5d079fecb3e3455e6b3b052590de6a53e0af989,-1,1,1,0.20064882,1535275000,Regular,7e00b1cc1f71f749a46922a45df09aced3549f53bbb8cae5bf13a2f798b3750b
7e00b1cc1f71f749a46922a45df09aced3549f53bbb8cae5bf13a2f798b3750b,1,3,1,0.20064882,1535270415,Regular,0ba19921ec8d5220fbb5ed19d5d079fecb3e3455e6b3b052590de6a53e0af989
f56e161ac5595dbb19865c5e90e91333fd25f344bd12abb2385994a473e03b1e,-1,21,1,0.20085851,1535103367,Regular,f55f1a20f1566883cb1646a5af2950216f80ca2ac40b2127024d6456c3232bc3
f55f1a20f1566883cb1646a5af2950216f80ca2ac40b2127024d6456c3232bc3,1,4,1,0.20085851,1535079408,Regular,f56e161ac5595dbb19865c5e90e91333fd25f344bd12abb2385994a473e03b1e
56473dfb6f2571dbb94a3b1912ac64baccf938d2c4a4db4fd82942a335955b39,-1,1,1,0.2031605,1534985137,Regular,759368abe7a1661f8a5ef7592262ebd18ef233ee02bfb271ef6f1cd841175ab3
759368abe7a1661f8a5ef7592262ebd18ef233ee02bfb271ef6f1cd841175ab3,1,16,1,0.2031605,1534899724,Regular,56473dfb6f2571dbb94a3b1912ac64baccf938d2c4a4db4fd82942a335955b39
7d6b7de4bcfe865dce332212bba67ab177485be85d09a3d3a5524462fecc064e,-1,0,1,0.20144979,1534731281,Regular,bae16894702342ec159811dcfeadac4d0fa8b6365fee635aa1c1fb1db8df8334
bae16894702342ec159811dcfeadac4d0fa8b6365fee635aa1c1fb1db8df8334,1,4,1,0.20144979,1534730711,Regular,7d6b7de4bcfe865dce332212bba67ab177485be85d09a3d3a5524462fecc064e
90972d09245a9479ebe2c53e305fadbdb2869c6afa4ec2ce209526ee6a5d591c,-1,1,1,0.20011524,1534563531,Regular,7d25fbb6459c8cd82d4029ad3aed87493a82fcb96b1726ab2d014776cd9a8e3d
7d25fbb6459c8cd82d4029ad3aed87493a82fcb96b1726ab2d014776cd9a8e3d,1,7,1,0.20011524,1534557390,Regular,90972d09245a9479ebe2c53e305fadbdb2869c6afa4ec2ce209526ee6a5d591c
14ea7de24ca1bcb924a20b00cadd2ac69b63346bc7498ed72302223306b10277,-1,3,1,0.20653955,1534425759,Regular,c52fd839c25797642ced399ea6813115a6790415fcecb4631763ae166e2d5515
c52fd839c25797642ced399ea6813115a6790415fcecb4631763ae166e2d5515,1,16,1,0.20653955,1534422877,Regular,14ea7de24ca1bcb924a20b00cadd2ac69b63346bc7498ed72302223306b10277
ca2104ceb133dfc360db515d047432a2e3956bb812147a51c5375f222ad6ed2a,-1,4,1,0.20210657,1534269184,Regular,08d13a63e21210d97f2183a5d49f4778484576fd2a6f37d6a0e52d817520ec23
08d13a63e21210d97f2183a5d49f4778484576fd2a6f37d6a0e52d817520ec23,1,6,1,0.20210657,1534268113,Regular,ca2104ceb133dfc360db515d047432a2e3956bb812147a51c5375f222ad6ed2a
6e33a4153ed7cb3c997751066c94f7a3f2c5bcb3eb524a1f5f8db85f90fb1968,-1,23,1,0.20397708,1534122150,Regular,95bc4eade5be48cc8a06a7271dadfd91ccaa4d693110f4c560b9d3e3cb9c7e7b
95bc4eade5be48cc8a06a7271dadfd91ccaa4d693110f4c560b9d3e3cb9c7e7b,1,21,1,0.20397708,1534120520,Regular,6e33a4153ed7cb3c997751066c94f7a3f2c5bcb3eb524a1f5f8db85f90fb1968
8e514d330759ce29ff2157ce54c940fd8d038e27383bc4024da2feaa131bf007,-1,14,1,0.20309044,1533976550,Regular,f55698ccac3a575f1898900713f887b6fbed48c6bd0c76d15f54408ae37ebf6c
f55698ccac3a575f1898900713f887b6fbed48c6bd0c76d15f54408ae37ebf6c,1,14,1,0.20309044,1533963902,Regular,8e514d330759ce29ff2157ce54c940fd8d038e27383bc4024da2feaa131bf007
1273c66bc329bdf1f6df4c9c773e969f61334b0e41ca93d107f36a3aa2e7d567,-1,5,1,0.20499914,1533802462,Regular,124db03e170171ade620f022156e3f21a62efcc3ebf182aa81e4b10d96c4c30e
124db03e170171ade620f022156e3f21a62efcc3ebf182aa81e4b10d96c4c30e,1,27,1,0.20499914,1533801812,Regular,1273c66bc329bdf1f6df4c9c773e969f61334b0e41ca93d107f36a3aa2e7d567
702027b3656fae46e3eb461886b2b0a2f60f5caac1bed24c1d1c324c768762ff,1,20,1,0.20430941,1533647109,Regular,796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c
c6137d192aa801d573e2e786f87241239484fc76b2b6ee4c879844c108e4d7af,-1,12,1,0.20255413,1533489113,Regular,edb1271d75051eec3edda09733eb5741c1afd4b8a12f87e36e83fb3624b94c81
edb1271d75051eec3edda09733eb5741c1afd4b8a12f87e36e83fb3624b94c81,1,20,1,0.20255413,1533485524,Regular,c6137d192aa801d573e2e786f87241239484fc76b2b6ee4c879844c108e4d7af
bcdb863ba7ff6014f3d9921bc29fcf89e3791584afc779203a0e84110d618798,-1,18,1,0.20131657,1533331131,Regular,e0c63742cd2ee8c79f9ed83cd093905d488da8b953634193079b188d456c27b9
e0c63742cd2ee8c79f9ed83cd093905d488da8b953634193079b188d456c27b9,1,16,1,0.20131657,1533323480,Regular,bcdb863ba7ff6014f3d9921bc29fcf89e3791584afc779203a0e84110d618798
fda015f4ce0f3c2e0108e49de200577363d1c79aeea6174fd857bd9380755c90,-1,7,1,0.20287873,1533192985,Regular,28ee544708aff4af26392fe596a12c0242f68739c63afb944eb639fe4a312c9b
28ee544708aff4af26392fe596a12c0242f68739c63afb944eb639fe4a312c9b,1,17,1,0.20287873,1533186453,Regular,fda015f4ce0f3c2e0108e49de200577363d1c79aeea6174fd857bd9380755c90
7bf4344df93c475c6d030a059d655b42151f851681349869ca0d038333838191,-1,47,1,0.20389192,1533100434,Regular,8a27d89125ead496fdf7dd15e875ea05ed40d0da6aadd141c84925e43663e0a5
8a27d89125ead496fdf7dd15e875ea05ed40d0da6aadd141c84925e43663e0a5,1,15,1,0.20389192,1533053253,Regular,7bf4344df93c475c6d030a059d655b42151f851681349869ca0d038333838191
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,62,1,0.20106795,1533015251,Regular,fdb250beccc901b46248885dee396dc2d278705dfeef700c3e8a19fc2f21f9d2
ef0c8ec8c7e82c4e9946351b709f2e0d4f015a9d5baec4cffe5a587b5fa166b7,-1,15,1,0.20336813,1532933580,Regular,4c80c6fd2b89b81b7fb8c3ca5337ea3b741c2ccfae4600988f1b32a718429c56
4c80c6fd2b89b81b7fb8c3ca5337ea3b741c2ccfae4600988f1b32a718429c56,1,4,1,0.20336813,1532931444,Regular,ef0c8ec8c7e82c4e9946351b709f2e0d4f015a9d5baec4cffe5a587b5fa166b7
fdb250beccc901b46248885dee396dc2d278705dfeef700c3e8a19fc2f21f9d2,1,21,1,0.20106795,1532786741,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
87e2ace976d5ce2832ce67c8446a506aff2b6ec00d35451a3bb78e7feeaf9864,-1,4,1,0.2033522,1532656412,Regular,60ee9ebeb6c6827c6a6332c984c0fe8441b82d4c9a49cf28ec8b84d80a7fdf9e
60ee9ebeb6c6827c6a6332c984c0fe8441b82d4c9a49cf28ec8b84d80a7fdf9e,1,11,1,0.2033522,1532650252,Regular,87e2ace976d5ce2832ce67c8446a506aff2b6ec00d35451a3bb78e7feeaf9864
e53eb3ab540dfc659897b5edfc45e9f4d67745d73f8ca319f14292af2ad19f85,-1,6,1,0.2016988,1532535711,Regular,50cedd3f829a9820d75912f8bc21aa0bc2c5c043c14ec212c47b0c4866b0b302
50cedd3f829a9820d75912f8bc21aa0bc2c5c043c14ec212c47b0c4866b0b302,1,24,1,0.2016988,1532532503,Regular,e53eb3ab540dfc659897b5edfc45e9f4d67745d73f8ca319f14292af2ad19f85
490d1f73b3467fef0b05d9886e037d411ca0ef0f6d432230e947a40061d989cd,-1,14,1,0.20477794,1532422728,Regular,c8ff87c7d337b6e3869658b57fcbd06fb9800814a4f1718fb9b3a66101882286
c8ff87c7d337b6e3869658b57fcbd06fb9800814a4f1718fb9b3a66101882286,1,24,1,0.20477794,1532394582,Regular,490d1f73b3467fef0b05d9886e037d411ca0ef0f6d432230e947a40061d989cd
12221a995db0ad1b3deacd08fc9a72bf11044a14a8e5a8e51cf6f946c8dfc486,-1,4,1,0.20289472,1532269195,Regular,e874c841b0eb7d94e7027e8de16bd6e47ea73ac47d7096ed15c2520304281d52
e874c841b0eb7d94e7027e8de16bd6e47ea73ac47d7096ed15c2520304281d52,1,20,1,0.20289472,1532268934,Regular,12221a995db0ad1b3deacd08fc9a72bf11044a14a8e5a8e51cf6f946c8dfc486
67667d3e6c8c099491aa50ec3f7c6e0e4128a3ef8ee6116b481bd75084af2e9c,-1,9,1,0.2019973,1532138913,Regular,e7fb262a28bdbb1e7ab321ef3cac7a16ff11afdb0d6a9c7bca27d0f3e9d44fab
e7fb262a28bdbb1e7ab321ef3cac7a16ff11afdb0d6a9c7bca27d0f3e9d44fab,1,14,1,0.2019973,1532135309,Regular,67667d3e6c8c099491aa50ec3f7c6e0e4128a3ef8ee6116b481bd75084af2e9c
c49fe739ea940f468647ae290f6d95f8943bd7c573be3510f1d25ebe02a24537,-1,48,1,0.20152943,1532018971,Regular,047d091462800020a95261b5e597cff7da91a05545b47eb52e3eb77803e2d4b6
047d091462800020a95261b5e597cff7da91a05545b47eb52e3eb77803e2d4b6,1,10,1,0.20152943,1532009781,Regular,c49fe739ea940f468647ae290f6d95f8943bd7c573be3510f1d25ebe02a24537
6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250,-1,118,1,0.20159362,1531928813,Regular,c045680b456be7e80a8a8cc9ae904a5fd0bf162d7e05e1adde1fd39d696c42b4
c045680b456be7e80a8a8cc9ae904a5fd0bf162d7e05e1adde1fd39d696c42b4,1,17,1,0.20159362,1531881457,Regular,6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250
a9118b0ad7e7d28c6f5fc59baed56d6c0e0d586501ce4d39308b372406c7e877,-1,31,1,0.20369062,1531854126,Regular,540b256733ae539380aef69114f5ecfd7e5c77e0d49f89e3909f3e4e1f70e6bf
ace36999fb11387579c4f3168b25d756a692ce47169411c7d8ad9fd96c5bc319,-1,4,1,0.20513583,1531763786,Regular,487563c5e1ee43f91bdc830d5d05d55eb5670e28b71f3c6768d8e5d82907243b
487563c5e1ee43f91bdc830d5d05d55eb5670e28b71f3c6768d8e5d82907243b,1,22,1,0.20513583,1531760457,Regular,ace36999fb11387579c4f3168b25d756a692ce47169411c7d8ad9fd96c5bc319
754aec6ba124b4d113868c833c8043a31d78b3d232421a8a1d02ed7f9b8129fa,-1,27,1,0.20349753,1531692528,Regular,483e59384d981b2c8f780866ac13f24b4ff807e3cc1997cba0c07935028871a0
540b256733ae539380aef69114f5ecfd7e5c77e0d49f89e3909f3e4e1f70e6bf,1,16,1,0.20369062,1531626815,Regular,a9118b0ad7e7d28c6f5fc59baed56d6c0e0d586501ce4d39308b372406c7e877
483e59384d981b2c8f780866ac13f24b4ff807e3cc1997cba0c07935028871a0,1,16,1,0.20349753,1531504535,Regular,754aec6ba124b4d113868c833c8043a31d78b3d232421a8a1d02ed7f9b8129fa
2f275aec2df94c24a32cb1e52bedc1806d97e2d291b940557d24fa126821bcf7,-1,13,1,0.2008868,1531393536,Regular,7a375435793fcc664ca7c18d5dd4ca9f2f61e19e0d981fb15de3cafb3400fcb2
7a375435793fcc664ca7c18d5dd4ca9f2f61e19e0d981fb15de3cafb3400fcb2,1,14,1,0.2008868,1531389192,Regular,2f275aec2df94c24a32cb1e52bedc1806d97e2d291b940557d24fa126821bcf7
ad73c9ae91c1d369f656f6540d3a22c58e11c2f3ed9913bc59cb6cd071ffb204,-1,16,1,0.2059936,1531286091,Regular,a472c37c9593156abbf6d7067250558589a0712ea286cfaf647ebe4c3b476494
a472c37c9593156abbf6d7067250558589a0712ea286cfaf647ebe4c3b476494,1,6,1,0.2059936,1531270584,Regular,ad73c9ae91c1d369f656f6540d3a22c58e11c2f3ed9913bc59cb6cd071ffb204
fb472b6c39d6a9ba988789a3e3d72fb7c22d26671f02767d4e0c5bae5dc93c90,-1,9,1,0.2047014,1531154377,Regular,9255c5d2144ed9329792228cc974f0bc369f658b57f0ae090de4bb5753a05da2
9255c5d2144ed9329792228cc974f0bc369f658b57f0ae090de4bb5753a05da2,1,11,1,0.2047014,1531152416,Regular,fb472b6c39d6a9ba988789a3e3d72fb7c22d26671f02767d4e0c5bae5dc93c90
556e2fd94a134a94280f16c5c3a833ae1e2ee316be78b5c34d41dd7ba2315082,-1,69,1,0.20545369,1531152334,Regular,30447e4b057fc496c8be2b0e150bd394f272a1cde9335cb63f2162c06990a3c6
12a7f2a18f8d758e1cc8a16d0cb305bd1dd37f835059969ba23e79ed65eab20a,-1,4,1,0.20627486,1531046429,Regular,2c57d4b3bc43ca77999ab3307abea76744b72fa600f340589005bed56d43e063
2c57d4b3bc43ca77999ab3307abea76744b72fa600f340589005bed56d43e063,1,12,1,0.20627486,1531033747,Regular,12a7f2a18f8d758e1cc8a16d0cb305bd1dd37f835059969ba23e79ed65eab20a
1ff5c8604efc4c8a9962837150098a59a612ad95612bc61fafb85db0a9706f9c,-1,18,1,0.2021638,1530922694,Regular,a9e967cf0bbd03253055153941a4a1651a65f027a0100680b45e228a7979b30f
a9e967cf0bbd03253055153941a4a1651a65f027a0100680b45e228a7979b30f,1,25,1,0.2021638,1530918323,Regular,1ff5c8604efc4c8a9962837150098a59a612ad95612bc61fafb85db0a9706f9c
30447e4b057fc496c8be2b0e150bd394f272a1cde9335cb63f2162c06990a3c6,1,17,1,0.20545369,1530806918,Regular,556e2fd94a134a94280f16c5c3a833ae1e2ee316be78b5c34d41dd7ba2315082
0eeae02ca6c758d90cde14f63450a71b726e60a66089b3530f132d2daea2a1bc,-1,8,1,0.20479564,1530700935,Regular,73db100bdb3310da3d108ce38fe586894a9f1ff759250edbbae5b8417aad446e
73db100bdb3310da3d108ce38fe586894a9f1ff759250edbbae5b8417aad446e,1,5,1,0.20479564,1530689879,Regular,0eeae02ca6c758d90cde14f63450a71b726e60a66089b3530f132d2daea2a1bc
eb120a406cfdb462e220e012ec376521b5638a96653fb550ba5b248ca0b1984f,-1,159,1,0.20233168,1530588244,Regular,344f00bb4e170e2572641aa1f970bf72179298199449040da8c1291cec6fc9f5
344f00bb4e170e2572641aa1f970bf72179298199449040da8c1291cec6fc9f5,1,18,1,0.20233168,1530585953,Regular,eb120a406cfdb462e220e012ec376521b5638a96653fb550ba5b248ca0b1984f
11d2f77eac040f9c1c3b47e8169fd90fb15f9c721da055bad8cf16aec53ecda5,-1,10,1,0.20742173,1530485182,Regular,11b298db155f98c9708a201443dd945aa307d5169d9810353d0539863c02b1aa
11b298db155f98c9708a201443dd945aa307d5169d9810353d0539863c02b1aa,1,0,1,0.20742173,1530484434,Regular,11d2f77eac040f9c1c3b47e8169fd90fb15f9c721da055bad8cf16aec53ecda5
d01db10194f52d01451e4889e76f6cc41c97ef7c592acc48976c02684b71568b,-1,5,1,0.20041071,1530378464,Regular,e43dc48ef221c6b4d0ba008dadabcad6cd1ff9f8901eed53a005df81f5b65e18
e43dc48ef221c6b4d0ba008dadabcad6cd1ff9f8901eed53a005df81f5b65e18,1,16,1,0.20041071,1530377494,Regular,d01db10194f52d01451e4889e76f6cc41c97ef7c592acc48976c02684b71568b
aadba9b51a05b7a82dc880ba69897ffa05f74089d800bfea7a3cedc1400d80c2,-1,3,1,0.20492206,1530365726,Regular,f49b2bf233407ad3bb16fb75c8ae7821371c60991f8e8ee0142e2660f7f845e9
ca74158cd9b1a83d627fa3a84c06a7c3633c13230440fa3930d789f085de59f8,-1,4,1,0.20510819,1530270268,Regular,3c4374a2dedfeacaed2d7c58f02eebde691002e9531faff004e4a81881a2df7f
3c4374a2dedfeacaed2d7c58f02eebde691002e9531faff004e4a81881a2df7f,1,0,1,0.20510819,1530266236,Regular,ca74158cd9b1a83d627fa3a84c06a7c3633c13230440fa3930d789f085de59f8
f49b2bf233407ad3bb16fb75c8ae7821371c60991f8e8ee0142e2660f7f845e9,1,11,1,0.20492206,1530160448,Regular,aadba9b51a05b7a82dc880ba69897ffa05f74089d800bfea7a3cedc1400d80c2
91fa27750cd533b67db167b0e335ce012dfdace8c9f982a6e328eb090d440fa6,-1,4,1,0.20868918,1530064302,Regular,cbb873c5f15ebcec8445772ba436a6538aac671d4543184cc5786a90844a7e7b
cbb873c5f15ebcec8445772ba436a6538aac671d4543184cc5786a90844a7e7b,1,17,1,0.20868918,1530063122,Regular,91fa27750cd533b67db167b0e335ce012dfdace8c9f982a6e328eb090d440fa6
da65ea57aa6f815fdf98f4f7887ede646c6d8b2cf0087de60b40e28761be5fe4,-1,6,1,0.20685234,1530014419,Regular,740d849e2904a02094e209162ade43b3c65c315f500a0121fc88334af2374fa4
740d849e2904a02094e209162ade43b3c65c315f500a0121fc88334af2374fa4,1,2,1,0.20685234,1529979809,Regular,da65ea57aa6f815fdf98f4f7887ede646c6d8b2cf0087de60b40e28761be5fe4
ad34ef9f99b89ae90c4f1c2003037e6ad14372efdc564ac030ea2ce9399137e8,-1,21,1,0.20840583,1529941689,Regular,58c212a1759d7d8d4debed1d40635d043c16f236e7a16195130f04b45f42efd2
58c212a1759d7d8d4debed1d40635d043c16f236e7a16195130f04b45f42efd2,1,19,1,0.20840583,1529889951,Regular,ad34ef9f99b89ae90c4f1c2003037e6ad14372efdc564ac030ea2ce9399137e8
3213849c096965bd49b531efd88c712fd2e1ee2f4aaa52115d0ebd1919ae3083,-1,37,1,0.20544513,1529806195,Regular,25b851cca46af03861d0f246d0005b16da40118ebbf5d2c69c9434fca7f0afb5
25b851cca46af03861d0f246d0005b16da40118ebbf5d2c69c9434fca7f0afb5,1,12,1,0.20544513,1529795098,Regular,3213849c096965bd49b531efd88c712fd2e1ee2f4aaa52115d0ebd1919ae3083
cbcf66c883b3d513dfa8cd53a2462e4861a0feb11405db647c0e0db5b5659d3a,-1,9,1,0.2073885,1529701861,Regular,d809994bee2c82acc66bdff8d3e8e07a8d4e46e8dac6db6b90b933366e72f928
d809994bee2c82acc66bdff8d3e8e07a8d4e46e8dac6db6b90b933366e72f928,1,13,1,0.2073885,1529701374,Regular,cbcf66c883b3d513dfa8cd53a2462e4861a0feb11405db647c0e0db5b5659d3a
469e8bfcc411e179c185928f983bca1cee2256a7f51aa29dbe13d60f63a41f67,-1,3,1,0.20270364,1529598822,Regular,a6196ea334a23fd27ad3373c59026126dfd29803d4b6c615d811b6b6b2a2a453
a6196ea334a23fd27ad3373c59026126dfd29803d4b6c615d811b6b6b2a2a453,1,23,1,0.20270364,1529596829,Regular,469e8bfcc411e179c185928f983bca1cee2256a7f51aa29dbe13d60f63a41f67
d900396a251e4dbaa2e1768310dfc412ce4ad002452b219834ed47762e8c3f25,-1,4,1,0.20602793,1529492836,Regular,b15ac7bc40f34a4c5f259361bae3c137cdeccabdad238fa16ff29b95cc0bd212
b15ac7bc40f34a4c5f259361bae3c137cdeccabdad238fa16ff29b95cc0bd212,1,30,1,0.20602793,1529492305,Regular,d900396a251e4dbaa2e1768310dfc412ce4ad002452b219834ed47762e8c3f25
