tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d2ab711791f7c902a5c2d54eea05a5961b38cfd587472511daf83da668c975a,1,3,1,0.12751441,1605630860,Regular,
505ef7f1711da775974979a2e420f893bf92457b3b67a6140be5060ff121ff8f,1,31,1,0.13744403,1605198943,Regular,
82608c405e1b0425c22b07172714d23fff7d49b4ed8a2c350da0405ca6bd12ab,1,29,1,0.12029623,1604853268,Regular,
b35aa9c587883f4ec133f9dad7f21029d7dfc7cdf0a1950de1d42d943dc16d90,1,5,1,0.11425929,1604507520,Regular,e1c2d7408e6f2b98f10d84f0b2fd8173eb06d6f2a42b126d6fb7eda8245b8aa7
d273d7a4e096cc3e878a847b7aeaabf963d4e52175f3301174d7afd69cc9db2f,1,23,1,0.1420323,1604162337,Regular,
dc9aec7221a9f4aada32208550ff65d92f01799783b3c14cb431207631f02d29,1,8,1,0.11962244,1603730157,Regular,e1c2d7408e6f2b98f10d84f0b2fd8173eb06d6f2a42b126d6fb7eda8245b8aa7
4396d2a5c2c0ef56712e96cc8134385063fdb518ef06347b46c144400a6c814c,1,27,1,0.11395291,1603384399,Regular,e1c2d7408e6f2b98f10d84f0b2fd8173eb06d6f2a42b126d6fb7eda8245b8aa7
bdce7662d3d63b35691a015891d6fca1718bec7f08ff7f26ac4fbb99258fd385,1,27,1,0.10278468,1603038887,Regular,e1c2d7408e6f2b98f10d84f0b2fd8173eb06d6f2a42b126d6fb7eda8245b8aa7
5ed9628c7538f124b8206c673dddc1de9975ed6f385fa21e0130eee6f580168b,1,1,1,0.12790127,1602779961,Regular,
35946b975c19fc317c395017fc59257baa0518c0ee3a81d8ca359428f0d00d53,1,8,1,0.1273293,1602434506,Regular,
cbf81a1f44bb1b467e372133f59c23d9ae79f7d71f0dc50f7ca48932fb27bb92,1,4,1,0.11285609,1602002003,Regular,e1c2d7408e6f2b98f10d84f0b2fd8173eb06d6f2a42b126d6fb7eda8245b8aa7
c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018,1,107,1,0.3063648,1601661983,Regular,
9efe39fa21c8944ed737b48cd3454e8e19510108c2d18910744d699e68f22480,1,19,1,0.11567769,1600792703,Regular,e1c2d7408e6f2b98f10d84f0b2fd8173eb06d6f2a42b126d6fb7eda8245b8aa7
a28261e77e45a3ec44f0eaa56e1d7dffc27e85de1600d86b1c2fee29f72dfe7a,1,1,1,0.11041824,1600446756,Regular,
b5b46cd13949505af110b8cbc881a03d32ab17e29af3118500756894dcd4c0ef,1,70,1,0.20786862,1600103865,Regular,
dd3abffe0356430265f4555bc5a68947228946d7b4d81e7361c4918408dc326b,1,18,1,0.13381358,1599324021,Regular,
e41ecb7cbfb77b8a5c6affba8951a1dbe72cd00cff188c64852110289eab5bb9,1,9,1,0.12469785,1598978104,Regular,e1c2d7408e6f2b98f10d84f0b2fd8173eb06d6f2a42b126d6fb7eda8245b8aa7
a4dd955847b7f79da5fe6c445463b7b50c7819ecbac6e68b53237e49f8c103c6,1,17,1,0.12488829,1598632805,Regular,
fbdd4514bffffe59021b66f5beb72f61081edd0c0ac3b820e16133c18480faaf,1,3,1,0.10803879,1598286980,Regular,
9cf66b852d6fc95d629f0dae4afdbf09ebd5e373892ca12bd07c8b67016336e9,1,11,1,0.13411673,1598027644,Regular,e1c2d7408e6f2b98f10d84f0b2fd8173eb06d6f2a42b126d6fb7eda8245b8aa7
60d57ce8e802ec1413e773a45efc88e181af493181cd8f7fd94cac95aba79fbb,1,2,1,0.12505421,1597682124,Regular,
e01e183b7482507a48a950a750077569a04c03fd888e96bab79902c2c680d729,1,5,1,0.10196566,1597250224,Regular,
5cafdcba9e8f96206a91809a173de2fa69b979a4cf0ed81cc0206ef6b6258f62,1,8,1,0.11007547,1596904623,Regular,
649be62c6af766bf947f7d7c18b2c44d5aa2f8a81d47fb313785ddea5ee50bf9,1,50,1,0.19127294,1596660142,Regular,
25bf4f3c74c093d317e409b8653c6d8a9ae36dae78999180f5d96698f8e3595c,1,14,1,0.12836418,1595954115,Regular,
58036f27136a3e23a74de0f1b5973c71485e632343b69997a9391a010fd24b6c,1,5,1,0.10851757,1595608507,Regular,
2253fa842473f3bb164bab1070df9dd596f70fbd6512ea85752d26b8a36a4cc0,1,12,1,0.13158941,1595262754,Regular,
3c40182e1085ac1f45651c131e74fc2f7bcf5ec7c7118dce42ab9c4937fe4d3a,1,10,1,0.1031682,1594831653,Regular,
68b4f766f553e081abecabfc5a3bf6bf16602c1aa8e3598c81ca5a26ae0ef38e,-1,1,1,0.10559357,1594826634,Regular,1b4f89c8331dcc2c2bbc5a747af538da6fd9e1ccecc501bf0a4b0daeac950062
7d35c16ce84c8b96168423f7a4a59c5ae36a4c050e7cab65e6b5ecc1e2ccb39b,1,21,1,0.10129416,1594485584,Regular,
fe3c3eeac430eef95ded3b0860785453b752ae86e6ddd1078d5dab737bd239ec,1,29,1,0.11797941,1594226134,Regular,
1b4f89c8331dcc2c2bbc5a747af538da6fd9e1ccecc501bf0a4b0daeac950062,1,1,1,0.10559357,1593880619,Regular,68b4f766f553e081abecabfc5a3bf6bf16602c1aa8e3598c81ca5a26ae0ef38e
1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520,-1,19,1,0.11846654,1593688991,Regular,b9e4c294dc21b84f11066e01129421a6a4784c2c33c2bc0184e5f1fad2636374
1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520,-1,36,1,0.13356193,1593688991,Regular,446810d265a2f35486c23fedfdc88ba371ead2b424ad37c2d717dbbf46f3b0be
1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520,-1,35,1,0.1071715,1593688991,Regular,c630f5b772fe3207ee7295169b637108284c9c8ba578bf6ae54166e3bbba5abe
1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520,-1,34,1,0.12947428,1593688991,Regular,ca25eb5f696493769d452cfbe00f4b9c930f6093b604ebc88371a4b05a3d07ba
1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520,-1,33,1,0.11091625,1593688991,Regular,7dd79c9f49066d44406fa00a8d2dfa4287f5dbe2048558e7adfc2c975fbc3dae
1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520,-1,32,1,0.10547879,1593688991,Regular,fb5e3967c11a423a4813625eca53882eb7a67b78e7cfacd42ab18a4a6c570fae
1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520,-1,31,1,0.1094839,1593688991,Regular,14031bbc9b031366e312507a2d5aee020f10af7e5f9d08123eeec2bcf80347aa
1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520,-1,30,1,0.10644404,1593688991,Regular,231a2b2338545af0118b794bed910619437ff92ccd85ee194bc8a4239d9f32aa
1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520,-1,29,1,0.11726228,1593688991,Regular,c12f1935ca530732ee26e5a9c883a0c3483c279b4c37daab3b506de32c252aaa
1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520,-1,28,1,0.10877957,1593688991,Regular,dc8d85628590e0b815e540af79f21d85192fc42fa51496c96dbd607f44675da8
1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520,-1,27,1,0.10000963,1593688991,Regular,3aed45d7f8ebf80edd325504dc60d769ded156cfafdca81424d354294c72a7a7
1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520,-1,26,1,0.11630632,1593688991,Regular,25f824d0a79f96b0e488ee47c3a080d53cafa6c66b47cb34a3d949c93a33fca2
1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520,-1,25,1,0.10682697,1593688991,Regular,0e4d9c13a0885de2bec94030640ff3675eae6097f10ac2ba8c02def56042c49f
1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520,-1,24,1,0.12022005,1593688991,Regular,ac9c33fe03b94a560b09062cb550b289868f5cddb3c57dfe8fdee34ef4d4949b
1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520,-1,23,1,0.13054633,1593688991,Regular,e50b53017cceb0f4c6a20e2b93fea3d3c308681b49ddf35dd233a379109c9d96
1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520,-1,22,1,0.12765024,1593688991,Regular,1ad7a7d30d9e17e0c8cc29b908c7735dd9be21b3e3d8b1c4b26fc4ce79867582
1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520,-1,21,1,0.11385969,1593688991,Regular,bf136f93ef4e1d292e23f91b7d43a06edcc40058e449b34c2cda10131c2d9a79
1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520,-1,20,1,0.1384241,1593688991,Regular,db820560252cc13e072c2418cd2058ee66880b4a8044a8c32ee1706f2c60eb75
1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520,-1,18,1,0.11443256,1593688991,Regular,b180e24e61918935ea7fc3327c373f909a7e58fb34c3c349fa438610cb8ddc71
1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520,-1,17,1,0.49788826,1593688991,Regular,509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870
1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520,-1,15,1,0.12918221,1593688991,Regular,cbcdde29f2a305bf8f7732057c8f39b9092ef02710c0a2ae7df32ddacdcfb067
1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520,-1,14,1,0.13580186,1593688991,Regular,086a8850f12412a7a0d208521a39f6e058804375ef587cdc45632047fbf1fa5e
1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520,-1,13,1,0.11564555,1593688991,Regular,0a8a60cb0085850d17f47ed36f4666b5078d996867584f964bf131aa88020b5a
1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520,-1,12,1,0.12198591,1593688991,Regular,8bf125df123ee772b2d45ac57802d582afea5508480338ee0949868e05666159
1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520,-1,11,1,0.11772981,1593688991,Regular,df748f3930c13b4b3d67245f05c17766fecb5fee2a9353d1d5d18797ddee7951
1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520,-1,10,1,0.12776769,1593688991,Regular,1b91a04019638a21e7b262e643e255216db16f0d1ccc9b9ce5ba576b67900051
1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520,-1,8,1,0.11165646,1593688991,Regular,2c9bfbf67e575ef0cb936a8672a6fe449ff2ed5a88ce869371c451bbe8f3573d
1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520,-1,7,1,0.10012811,1593688991,Regular,43e3b2d1d4383003bd101f79a6294c4d5a2f5f7cf3720401ae283454a212ac37
1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520,-1,6,1,0.12488484,1593688991,Regular,bdc2ae069f2f41aeb37332acb93f0ce2ca83f097d045f39ae2bc140206134835
1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520,-1,5,1,0.10583745,1593688991,Regular,91b7c47a1eab2357ff017921c18cfc0f36f3e1afad23c3cf0821d3f6dd3c3835
1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520,-1,4,1,0.12583984,1593688991,Regular,357bae563b40eebf305cc4d60bb58afdab0e2769cdfd7564c72df15d0d269826
1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520,-1,3,1,0.10626024,1593688991,Regular,ca1d5d7e305472f28c94ac0170a90c902b279b98fb7c30b984d98b34bbfd6424
1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520,-1,2,1,0.12828119,1593688991,Regular,29b2d8ec87e22f32de5a3db79ff1fe5689384110945c280b382db24fb366db1e
1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520,-1,1,1,0.10802568,1593688991,Regular,db0fcb6f67b85e309c8a7c885ee6912b6bcdbe15b9a6c625abf3137526367e15
1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520,-1,0,1,0.12127909,1593688991,Regular,f931c66a3dff9acdfb060ab92545dc57868703efb7b35db94259ad0611430315
8bf125df123ee772b2d45ac57802d582afea5508480338ee0949868e05666159,1,2,1,0.12198591,1593534897,Regular,1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520
db820560252cc13e072c2418cd2058ee66880b4a8044a8c32ee1706f2c60eb75,1,11,1,0.1384241,1593189284,Regular,1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520
3e905d7691ee2437e815095278fa6ae09fde295d1e4d07dccceffa1eb8b971f0,1,1,1,0.1277529,1592843898,Regular,e1c2d7408e6f2b98f10d84f0b2fd8173eb06d6f2a42b126d6fb7eda8245b8aa7
43e3b2d1d4383003bd101f79a6294c4d5a2f5f7cf3720401ae283454a212ac37,1,13,1,0.10012811,1592498007,Regular,1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520
cbcdde29f2a305bf8f7732057c8f39b9092ef02710c0a2ae7df32ddacdcfb067,1,3,1,0.12918221,1592152326,Regular,1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520
509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870,1,176,1,0.49788826,1591764095,Regular,1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520
2c9bfbf67e575ef0cb936a8672a6fe449ff2ed5a88ce869371c451bbe8f3573d,1,3,1,0.11165646,1590338129,Regular,1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520
bdc2ae069f2f41aeb37332acb93f0ce2ca83f097d045f39ae2bc140206134835,1,37,1,0.12488484,1589992478,Regular,1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520
91b7c47a1eab2357ff017921c18cfc0f36f3e1afad23c3cf0821d3f6dd3c3835,1,1,1,0.10583745,1589646789,Regular,1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520
7dd79c9f49066d44406fa00a8d2dfa4287f5dbe2048558e7adfc2c975fbc3dae,1,23,1,0.11091625,1589387523,Regular,1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520
b180e24e61918935ea7fc3327c373f909a7e58fb34c3c349fa438610cb8ddc71,1,18,1,0.11443256,1589042516,Regular,1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520
c83a0e9744deb0c927d192139e1a9aee27a06edebbeae4e7699bee4062e223f5,1,19,1,0.10905305,1588782796,Regular,
ca1d5d7e305472f28c94ac0170a90c902b279b98fb7c30b984d98b34bbfd6424,1,11,1,0.10626024,1588437139,Regular,1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520
0a8a60cb0085850d17f47ed36f4666b5078d996867584f964bf131aa88020b5a,1,8,1,0.11564555,1588178960,Regular,1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520
29b2d8ec87e22f32de5a3db79ff1fe5689384110945c280b382db24fb366db1e,1,22,1,0.12828119,1587746764,Regular,1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520
ffb4fcdd8e7dd41e1d07d5d659f9663caa1c35d84bf3af7f90824993bd12f3d4,1,7,1,0.11022449,1587611815,Regular,
086a8850f12412a7a0d208521a39f6e058804375ef587cdc45632047fbf1fa5e,1,11,1,0.13580186,1587482975,Regular,1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520
446810d265a2f35486c23fedfdc88ba371ead2b424ad37c2d717dbbf46f3b0be,1,11,1,0.13356193,1587400571,Regular,1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520
1b91a04019638a21e7b262e643e255216db16f0d1ccc9b9ce5ba576b67900051,1,3,1,0.12776769,1587054877,Regular,1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520
231a2b2338545af0118b794bed910619437ff92ccd85ee194bc8a4239d9f32aa,1,7,1,0.10644404,1586709156,Regular,1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520
db0fcb6f67b85e309c8a7c885ee6912b6bcdbe15b9a6c625abf3137526367e15,1,8,1,0.10802568,1586277576,Regular,1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520
1ad7a7d30d9e17e0c8cc29b908c7735dd9be21b3e3d8b1c4b26fc4ce79867582,1,8,1,0.12765024,1586018077,Regular,1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520
bf136f93ef4e1d292e23f91b7d43a06edcc40058e449b34c2cda10131c2d9a79,1,4,1,0.11385969,1585586578,Regular,1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520
e50b53017cceb0f4c6a20e2b93fea3d3c308681b49ddf35dd233a379109c9d96,1,19,1,0.13054633,1585240878,Regular,1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520
1ab6f9554386fd3287e4929dd34b6f3f345201500fd4ab579a9376dd7fe6bfc3,1,9,1,0.11025047,1584031615,Regular,
8d20ac9c336a62c4cd8a44bbf26daa96b188a41944f02f1046ee3b914d4f78cf,1,16,1,0.11724201,1583685553,Regular,e1c2d7408e6f2b98f10d84f0b2fd8173eb06d6f2a42b126d6fb7eda8245b8aa7
5559d306d3b210f7ded9ab07ef44c29aa4c6b7968d910b63321a5d1411ffcece,1,10,1,0.10845254,1583340031,Regular,e1c2d7408e6f2b98f10d84f0b2fd8173eb06d6f2a42b126d6fb7eda8245b8aa7
ca25eb5f696493769d452cfbe00f4b9c930f6093b604ebc88371a4b05a3d07ba,1,0,1,0.12947428,1582995215,Regular,1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520
25f824d0a79f96b0e488ee47c3a080d53cafa6c66b47cb34a3d949c93a33fca2,1,21,1,0.11630632,1582562264,Regular,1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520
b9e4c294dc21b84f11066e01129421a6a4784c2c33c2bc0184e5f1fad2636374,1,16,1,0.11846654,1582216480,Regular,1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520
ac9c33fe03b94a560b09062cb550b289868f5cddb3c57dfe8fdee34ef4d4949b,1,23,1,0.12022005,1581957759,Regular,1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520
357bae563b40eebf305cc4d60bb58afdab0e2769cdfd7564c72df15d0d269826,1,15,1,0.12583984,1581698082,Regular,1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520
df748f3930c13b4b3d67245f05c17766fecb5fee2a9353d1d5d18797ddee7951,1,0,1,0.11772981,1581353405,Regular,1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520
f931c66a3dff9acdfb060ab92545dc57868703efb7b35db94259ad0611430315,1,0,1,0.12127909,1581007436,Regular,1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520
0e4d9c13a0885de2bec94030640ff3675eae6097f10ac2ba8c02def56042c49f,1,10,1,0.10682697,1580747886,Regular,1e680be01b8f1564910bb4aca538887e112703bd87ba8f4d6b50b5e335ad0520
c285d5a77a29789a67bcd41734dd0a3b8728c46e11ec926ec264f37eafa95f44,-1,12,1,0.10479127,1580619760,Regular,9c2b04b658968a0284be99a111ae5bcfdfdea6a58ccf3e26ab0495900d29dd80
c285d5a77a29789a67bcd41734dd0a3b8728c46e11ec926ec264f37eafa95f44,-1,16,1,0.11736469,1580619760,Regular,7430b4b9e7eb004bbb6a93e30ae3266bc83c0106d6ca7516dd47709303c74b8f
c285d5a77a29789a67bcd41734dd0a3b8728c46e11ec926ec264f37eafa95f44,-1,15,1,0.13113218,1580619760,Regular,67171628fb8a1e3635939ac068ece442634cbe8ff8f9498fc379cc332d9e798c
c285d5a77a29789a67bcd41734dd0a3b8728c46e11ec926ec264f37eafa95f44,-1,14,1,0.11258883,1580619760,Regular,a61ad4989982dcf13a4f235d700ef7f5d59174d624478f2fe9228803df28df88
c285d5a77a29789a67bcd41734dd0a3b8728c46e11ec926ec264f37eafa95f44,-1,13,1,0.11818417,1580619760,Regular,6631fc087468555fd14503bbea290d263a1c2cbd5618681dde7ef909414bd485
