tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f8e1e17c8b94ec15595b415862c22398accd2cc167a13865f46bf2d7f2479e2,1,0,1,0.5,1579708569,Regular,bdd4898c1d21d25972f57c8d87b692c14b70159dc01f1cb19fe796c3c4fcac0b
e17d4884bd4835127511e33377b21949d261f2bb182f1244508f2a2f2d77acbe,1,0,1,0.25,1579567415,Regular,157c89f84f9735f716ccf2aa4ee4748483b251ca244a22eb3752151eee67f0db
325fca42dd3d6a3a15c3dccff74dbdc1b803b864e91d3f5633e232f545c91076,1,0,1,0.25,1579373089,Regular,157c89f84f9735f716ccf2aa4ee4748483b251ca244a22eb3752151eee67f0db
67792a3caab9f92b48fd93e73a11bd5affc35a42cb87c256d6a8bda80a7179da,1,0,1,0.25,1579055126,Regular,157c89f84f9735f716ccf2aa4ee4748483b251ca244a22eb3752151eee67f0db
31437ba3960e6a62b3870d99bcffdcb0c7bb5854cd4f357d84d1fe2796ff0480,1,0,1,0.25,1578947821,Regular,157c89f84f9735f716ccf2aa4ee4748483b251ca244a22eb3752151eee67f0db
4c24184b90ab8fb57d27e190cff2d2943ae30d6c4efdf82c2bd593ad74642fb1,1,0,1,0.25,1578383627,Regular,157c89f84f9735f716ccf2aa4ee4748483b251ca244a22eb3752151eee67f0db
3999860988dad8167353ac4e719649b6d26cab3e8a8dd2035f22c819cc8d449c,1,0,1,0.25,1578207020,Regular,157c89f84f9735f716ccf2aa4ee4748483b251ca244a22eb3752151eee67f0db
6ceccc82716aacca6010c52f06ba2c70de8cb7242bef579ee49debe0279fc049,1,0,1,0.25,1578072466,Regular,157c89f84f9735f716ccf2aa4ee4748483b251ca244a22eb3752151eee67f0db
c775089626b41afe80c21b741f00428a3458e7148349da29aa2f8357fd113de9,1,0,1,0.25,1577724152,Regular,157c89f84f9735f716ccf2aa4ee4748483b251ca244a22eb3752151eee67f0db
07512db5aa23bc31193566a2aca7e747be4398acaa1eaa884a96279e26c6d13c,1,0,1,0.25,1577593781,Regular,157c89f84f9735f716ccf2aa4ee4748483b251ca244a22eb3752151eee67f0db
d755ab046cf4477561483e2cd28f5583596752cbf871db1f7a2934b9c62e28bd,1,0,1,0.25,1577385495,Regular,157c89f84f9735f716ccf2aa4ee4748483b251ca244a22eb3752151eee67f0db
1a8fc438652a8e61ae05b687ac478c18103b48dcf5a173a1eceef99b87a2f777,1,0,1,0.25,1577290953,Regular,157c89f84f9735f716ccf2aa4ee4748483b251ca244a22eb3752151eee67f0db
41ca7c58873801468804dd3df5a90e13cb57998552d1fdd9ab1a7362208ee297,1,0,1,0.25,1577140226,Regular,157c89f84f9735f716ccf2aa4ee4748483b251ca244a22eb3752151eee67f0db
82e1904ac70ee97fe4c24cc627f7a94a4de3b8c01dadb1e44f09e4b0e9e9743e,1,0,1,0.25,1577072478,Regular,157c89f84f9735f716ccf2aa4ee4748483b251ca244a22eb3752151eee67f0db
4983cf60be0c7944c85b35d4d40582bd5ce9f4d89dd1f09627333864811a4505,1,0,1,0.25,1576939278,Regular,157c89f84f9735f716ccf2aa4ee4748483b251ca244a22eb3752151eee67f0db
29cc666485bc42b3f48b233f5193f0f7dc080059ebf634b5fe7e4a8ae87eec2a,1,0,1,0.5,1576872041,Regular,bdd4898c1d21d25972f57c8d87b692c14b70159dc01f1cb19fe796c3c4fcac0b
57fc8da4cd98f877251776ee940916082798ccc0f7a1ca83021cfaf9f339e9f5,1,0,1,0.25,1576725417,Regular,157c89f84f9735f716ccf2aa4ee4748483b251ca244a22eb3752151eee67f0db
9bf7cfbdcf3c74d638769496bc79a9e0d73230eb31485275f8478adc5fbb670a,1,0,1,0.25,1576492437,Regular,157c89f84f9735f716ccf2aa4ee4748483b251ca244a22eb3752151eee67f0db
