tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,27,1,0.04349585,1603138365,Regular,1ad5b9d5f243a5ef53ebdee5e46359bc3980df40e7a1a2352e45dfbaa2fe9f05
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,516,1,0.04393069,1603138365,Regular,4c6f5b4da984adf6cb9e7d08856a4b7a5104fca5adda0e4591d36d13cdba3c71
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,482,1,0.04306496,1603138365,Regular,fcb1eeff9a8c43c5f0a6ee4038575659bd7e44503f1ca202106d728818d54969
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,471,1,0.04349557,1603138365,Regular,a3232c21006319a37254d6c47f958dff305681f00fe75e88becd4db1a9c59d67
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,215,1,0.04306758,1603138365,Regular,e6ac9b6821f1db540379ec610332526afe9cc8423abbe413da102841456d0a2e
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,92,1,0.04349315,1603138365,Regular,8e973069a04402bfadbc44933fcec43949fade31924920b5cd0c78b4a8998a13
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,43,1,0.04306759,1603138365,Regular,2fd0c505dc5400d9ba80c78b3eee67dc9b82483419265a98d5f6774444d55308
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,551,1,0.04450218,1603138365,Regular,bd5795024285e4fd3ab066aa2ebb94e56ef4aa83d8d491343d681a162bfb59ff
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,73,1,0.04306493,1603138365,Regular,5cd788dd8584f0a18b5bc49ce7c259ea1a698275953fee69277c620d9f61178e
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,232,1,0.04349563,1603138365,Regular,82ef1402af51e4c5b57f37a98872c9afb4e1657def677963db5f6e3dd8dcb7b3
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,261,1,0.04306493,1603138365,Regular,1dd59faf9fa4bc61eab4d5f0901f36bbd053a5bf3caebcee628aa55f95aa61bb
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,504,1,0.04392296,1603138365,Regular,b2301d7fe497da1fe36a94e4a667ccaaa7985d751c378dc447ae3d9eb98d07f3
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,547,1,0.04307021,1603138365,Regular,28aca8a302bc8b7d65d33dd8ee346d3e4384527da71993fe9b0791bd11f072fd
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,16,1,0.04306759,1603138365,Regular,6e8aa0987b04801df3ae8f20d18a7545dbdc3eac7ec0caf507ac44c4e1f41d7f
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,21,1,0.04306758,1603138365,Regular,b7fb685beb18c417c4fd0ba97dddfe7207fee0d107ac4ed3ea569703a3bab07f
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,42,1,0.04349315,1603138365,Regular,a72e77db6764d9232a3e437b33d5c848d768c0da4dfcb476bfdc43df34527c85
b2301d7fe497da1fe36a94e4a667ccaaa7985d751c378dc447ae3d9eb98d07f3,1,2,1,0.04392296,1602737263,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
1dd59faf9fa4bc61eab4d5f0901f36bbd053a5bf3caebcee628aa55f95aa61bb,1,2,1,0.04306493,1601891398,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
fcb1eeff9a8c43c5f0a6ee4038575659bd7e44503f1ca202106d728818d54969,1,2,1,0.04306496,1601242350,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
a72e77db6764d9232a3e437b33d5c848d768c0da4dfcb476bfdc43df34527c85,1,2,1,0.04349315,1600762395,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
5cd788dd8584f0a18b5bc49ce7c259ea1a698275953fee69277c620d9f61178e,1,2,1,0.04306493,1600616019,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
8e973069a04402bfadbc44933fcec43949fade31924920b5cd0c78b4a8998a13,1,2,1,0.04349315,1600344619,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
bd5795024285e4fd3ab066aa2ebb94e56ef4aa83d8d491343d681a162bfb59ff,1,0,1,0.04450218,1599852464,Revocation,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
82ef1402af51e4c5b57f37a98872c9afb4e1657def677963db5f6e3dd8dcb7b3,1,2,1,0.04349563,1599692870,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
e6ac9b6821f1db540379ec610332526afe9cc8423abbe413da102841456d0a2e,1,2,1,0.04306758,1599338582,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
b7fb685beb18c417c4fd0ba97dddfe7207fee0d107ac4ed3ea569703a3bab07f,1,2,1,0.04306758,1599298156,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
1ad5b9d5f243a5ef53ebdee5e46359bc3980df40e7a1a2352e45dfbaa2fe9f05,1,2,1,0.04349585,1599255174,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
2fd0c505dc5400d9ba80c78b3eee67dc9b82483419265a98d5f6774444d55308,1,2,1,0.04306759,1599040093,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
6e8aa0987b04801df3ae8f20d18a7545dbdc3eac7ec0caf507ac44c4e1f41d7f,1,2,1,0.04306759,1599012929,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
a3232c21006319a37254d6c47f958dff305681f00fe75e88becd4db1a9c59d67,1,2,1,0.04349557,1598724731,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
28aca8a302bc8b7d65d33dd8ee346d3e4384527da71993fe9b0791bd11f072fd,1,2,1,0.04307021,1598405351,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd,-1,20,1,0.0430702,1598256258,Regular,48c5b135e7b0fe67f894f7e81bc0ccfc2b36e1a18542843fa7c197291fb22d0f
3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd,-1,91,1,0.04307016,1598256258,Regular,abf45633392562c98cf0c5d3cd7ab234042cdf1452214c94f95c46cf7077675c
3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd,-1,80,1,0.0448077,1598256258,Regular,48a93f0dc6d05c45e63fc98207f16ae5204f12ca56ee8731aeaff50e0e856550
3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd,-1,9,1,0.04307014,1598256258,Regular,50379694c2f75d0101033fe0de16606b81ed470eb154665ae4d51b61fe52c308
3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd,-1,41,1,0.04349826,1598256258,Regular,8135a97b90d0464d53b1d845b54d8501624745b0abb579df0dcd12f56f66d924
c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba,-1,52,1,0.04349826,1598256258,Regular,02206935e9fba15fc617454f988bf5955c8fef841303b9ba25913313d0aa5ec1
c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba,-1,104,1,0.04307015,1598256258,Regular,4c5f63820efd9f74563576bd2d95da75d0a4ab765a0120f27822b7f35546fef4
c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba,-1,86,1,0.04480766,1598256258,Regular,1c1cba7b2635288034a551df5d792f130c45f8ef48bac2ffa350f2405275b1e8
c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba,-1,83,1,0.04349826,1598256258,Regular,e2306b4be574d8ad6286ec37a866c84bf2fc33f92f2fd6fc1b46eb0d1d6844e8
c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba,-1,82,1,0.04307026,1598256258,Regular,d4abda741bd1b717969fba312df15af7544b2693bfb6a4871cfbc7ffa6fa36e8
c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba,-1,13,1,0.04436745,1598256258,Regular,0a29ae0e3d2b4938a442ed4c9f1442951977f9df5edb324edc91a140bed50f90
c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba,-1,17,1,0.04307025,1598256258,Regular,271853fa1bdba3ce755903687886637691102bbc43edb2ae71d62dda05737095
4c6f5b4da984adf6cb9e7d08856a4b7a5104fca5adda0e4591d36d13cdba3c71,1,2,1,0.04393069,1598233712,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
50379694c2f75d0101033fe0de16606b81ed470eb154665ae4d51b61fe52c308,1,2,1,0.04307014,1598169293,Vote,3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd
1c1cba7b2635288034a551df5d792f130c45f8ef48bac2ffa350f2405275b1e8,1,2,1,0.04480766,1598131449,Vote,c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba
abf45633392562c98cf0c5d3cd7ab234042cdf1452214c94f95c46cf7077675c,1,2,1,0.04307016,1597999010,Vote,3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd
e2306b4be574d8ad6286ec37a866c84bf2fc33f92f2fd6fc1b46eb0d1d6844e8,1,2,1,0.04349826,1597936174,Vote,c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba
d4abda741bd1b717969fba312df15af7544b2693bfb6a4871cfbc7ffa6fa36e8,1,2,1,0.04307026,1597857862,Vote,c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba
48a93f0dc6d05c45e63fc98207f16ae5204f12ca56ee8731aeaff50e0e856550,1,2,1,0.0448077,1597812513,Vote,3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd
02206935e9fba15fc617454f988bf5955c8fef841303b9ba25913313d0aa5ec1,1,2,1,0.04349826,1597776057,Vote,c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba
4c5f63820efd9f74563576bd2d95da75d0a4ab765a0120f27822b7f35546fef4,1,2,1,0.04307015,1597757486,Vote,c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba
8135a97b90d0464d53b1d845b54d8501624745b0abb579df0dcd12f56f66d924,1,2,1,0.04349826,1597673729,Vote,3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd
271853fa1bdba3ce755903687886637691102bbc43edb2ae71d62dda05737095,1,2,1,0.04307025,1597562647,Vote,c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba
0a29ae0e3d2b4938a442ed4c9f1442951977f9df5edb324edc91a140bed50f90,1,2,1,0.04436745,1597538810,Vote,c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,306,1,0.04350068,1597421155,Regular,01bbe99efb35fcaa65934e8dc3124760ffac284c230b5990113967ac5b6c37dd
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,294,1,0.04436986,1597421155,Regular,455528251417fda5b74845ac197754dcfd9d36042d82f16b5831c92731d244da
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,284,1,0.04307292,1597421155,Regular,33077fce6a6a62cc9bc09ebf4ff7ce1fe2695622333054aad5ea0e0640f3b6d7
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,274,1,0.04436985,1597421155,Regular,6628cd432d96bea0945a0b4fa091f3fb5d7c09066cde6d45a08bd5886e2ad2d4
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,256,1,0.04393585,1597421155,Regular,55a972828bb309d84e922c146f5df8931e077ef1195fb1c1dabd69123bab2bcf
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,250,1,0.04393584,1597421155,Regular,9eddd3acf1dae21435330bd7ad1a3d0360915697e39c65dddfb8329e75069ccd
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,245,1,0.0443698,1597421155,Regular,5e0a7f9e29b3e55e3df9ceb8acff67ba07efb1537db5976c7f50659689699aca
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,239,1,0.04350079,1597421155,Regular,39adcef11b67014f6a1100d8b6e7189268d142a996dfc9e1d245f6d66a1c3cc9
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,216,1,0.04350086,1597421155,Regular,95027c0b24d853952076fd595894e6e6917e3161b8602a1d00f163b7496646c2
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,208,1,0.04393054,1597421155,Regular,0ddeaa39ab1a303c5b602ae9d79050aab65376e07e7a7332d1bf1c32032a0ac0
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,203,1,0.04350382,1597421155,Regular,6b0ac2980c0cb7fae4f087f077a431b10fa9b5e018ea7721d8895719c939fcbd
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,187,1,0.04349825,1597421155,Regular,dbbaa6eb0b64b04abf5179f10e2f56d2d13182c19b768e34b229783658293bba
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,170,1,0.04393324,1597421155,Regular,83398e5baf7a3faf53cef003c168778267b7a8d43572165fe9754ac961edfab5
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,139,1,0.04570865,1597421155,Regular,ecfda0f68d83e7eb5097280feeafad5da208f136757d3450270cf97b6d21efad
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,135,1,0.04307274,1597421155,Regular,aa46857613b3178a4dafd0184f41f712141aa7acaa6ba7166eb2959e444a2bad
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,112,1,0.04393324,1597421155,Regular,b3ee8169cb73c3a10d2224d7dd2dfdb13e0413358be7ca1d5b4d75fd5f9707a7
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,402,1,0.04350068,1597421155,Regular,53b8b17968641a92bf6a59b579fdf107933c2334cd21b53b20c312c2162322fc
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,99,1,0.04350079,1597421155,Regular,0111dc7388d7c814ae568b6bc9f24802a16d44c01b92facd8eeabecac0b0d2a4
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,83,1,0.0435007,1597421155,Regular,4eb26398241ba5161c2702f3376f272b12c6109c12962a09b0fca9d92e3625a0
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,41,1,0.04307295,1597421155,Regular,ac4f8cdac255a529bc1ba3cd4b37fb4378307eb6affbd5a830fb22801ceddd91
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,8,1,0.04350094,1597421155,Regular,a472320977e630deded0237e2685a138a6386cba121b9bd4f7733754b08c248b
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,0,1,0.04350086,1597421155,Regular,0df6f55c1ae38409312516a87ab668e02ff898664cade6e30f72acc50cb10e89
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,101,1,0.04350102,1597421155,Regular,d44d906c85772cec9559610fcc8d5551487d86413d9d8aa96219fab3a8e0e6a4
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,392,1,0.04350351,1597421155,Regular,6c319e3d583342ef3c29480665f71b06c1ab529414c153ec760379109ce212fa
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,384,1,0.04350364,1597421155,Regular,dbb5e21c36fa02bde606144706c7a00209818cbd85fd0dd7aed3a8304d4568f7
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,381,1,0.04350355,1597421155,Regular,6dc766e8a09b7eeaf338b4d29c9226ffc76357b17d23cc037543ddedf5fd0cf5
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,377,1,0.04437258,1597421155,Regular,6a83961508797d0c3bd8c675350630fe902f30c816eb3fddb3ef41f55affe3f3
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,376,1,0.04437257,1597421155,Regular,0eaf5af4a4bd3ce1cecd34ca6b11a963071135044dee986b99cb34ba47efbef3
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,366,1,0.04393324,1597421155,Regular,4cba5c73afce898d49dbd2d504a0d2cfba86ce8ad2831821d341d3e891ae81f0
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,349,1,0.04437257,1597421155,Regular,b65e5df5016321f2bcd4b176305cede3728166389c7d1a0555d4a966c338b1eb
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,334,1,0.04436974,1597421155,Regular,b4e7f8f275becf6b75cc06cbadde4b09d8a81db18b28cdf2e4c9047c92d6c8e4
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,333,1,0.04437257,1597421155,Regular,16b83a899a99de4e2edce39df766ab2b68e82bb60f7a4992bc99f22fe3a84ce4
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,332,1,0.0430728,1597421155,Regular,a48ef6c5f396e003da4039480b48414fbc9b0fc5501ab2bc6ebdc7fc4cc5e7e3
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,39,1,0.04437012,1597421155,Regular,8e0707694ab49628b250560eca7caa489e193671268a7f3435ebd466a84efa0b
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,375,1,0.04307026,1597421155,Regular,7135e8210780c1fc8b75a226a8bb93bbd811ebbf915fa0e79840df781614167e
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,343,1,0.04525538,1597421155,Regular,b1d3349a2bb284caa3160f822b37faf8f2148f5fe91da05a20cccf2a8aa40174
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,329,1,0.04349825,1597421155,Regular,aca2195d6c29de64798fa2c3f48325102e50ab32dcef84011793e97fa7e6046f
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,326,1,0.04393592,1597421155,Regular,d2ad5f6ab0ad7b23b71ded77746e6766cde88adc44ee48d950d61c668f4f8c6e
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,322,1,0.04350086,1597421155,Regular,7654f59b0b6a39093134511b9aa0796599c3be0e915aadc210d1adeece57e96b
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,283,1,0.0435038,1597421155,Regular,cbd5e6994a242f8bc3ac8d321c343810a373a8d2ba1c2246078571df12a7b95e
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,275,1,0.04393602,1597421155,Regular,0a871f6185409a11467f19cfd9ae7d8c075723017bc2ad2c478d5ce15178bc5c
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,267,1,0.04350092,1597421155,Regular,10a54b8b999a31cf6905ffc8bc965974d9daa4efdc9a8290a02a2c334d9b1c5a
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,257,1,0.04393324,1597421155,Regular,c41a66498e3a87ac9e114b0a79db40862bbaeb0208162cd30b3fa1829ff14958
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,250,1,0.04481051,1597421155,Regular,775b62a263e1ca638a41cedef04414a05d2133050728c222552405eab3365856
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,243,1,0.04393603,1597421155,Regular,90c56622d1a210320e351ec40078996c40036644ccf44f36117a9c86d3e1c652
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,240,1,0.04307016,1597421155,Regular,eedfe0b938f2622cd54cb87e987d9047ea8d68628a1e30d5faeca17b0069b050
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,239,1,0.04350085,1597421155,Regular,c49ab598ca6b168a4741c43468399c0f7f93d3b6074cd34b4bde90d5e4199a50
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,229,1,0.04307022,1597421155,Regular,ceeea23e2938a5ca6378acbd9e7fdcd0be8a10ce64a393456fd16d183cfe2c4b
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,219,1,0.04350094,1597421155,Regular,3b883edbe70dc38048519d20228f200a413ad68fe6cb5b910676f27cc205ca43
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,215,1,0.04307013,1597421155,Regular,ab850c0706393c06318950b6af34524f30e984a1e3d8c1fc05f95164c48ab842
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,210,1,0.04307285,1597421155,Regular,8ef3dda3bd50f5e381e05db9421bf4b1ce249d8660da1d73023e52f90ecd9340
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,188,1,0.04436716,1597421155,Regular,390d14070f332cfb5aac45db19fba87c1226e2189d72acfdd755d72dfcefd639
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,161,1,0.04350371,1597421155,Regular,df8c3d258865837db45b19ad202824709a0895a00cd03dba722e0070d2397a31
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,147,1,0.04350317,1597421155,Regular,c60746f0b5bf0d222c8243e2b735e8a9f6307cfe0f2280fc5e13bfdf725a992c
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,144,1,0.04350371,1597421155,Regular,06c65f2939e314db75cb6eaef7f4251fcf4e9652a73cdeab5c6a215f6ec6712b
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,134,1,0.0435032,1597421155,Regular,e242e381b7161e3c8f5de48d0afbce91707667e2098f66b07c99e34feb6f1228
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,128,1,0.04349826,1597421155,Regular,09ef9685544ecbe476a754272811b47db07937e1dc0a28cadafff7626d994426
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,122,1,0.04481056,1597421155,Regular,52791553b171039d1329a470beff13482d7196f81372f9d238d711ae8e88a624
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,118,1,0.04393056,1597421155,Regular,e304b466e8ac42bdf4d25cf63bfb804c8fa3e36ea9b46413ed3ae99c7ad5e423
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,115,1,0.04393324,1597421155,Regular,5696e7c0b1847ea89b964bd1bc4eae166f2adde180d7d2a322b383d519c6cc22
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,114,1,0.04307274,1597421155,Regular,1063997964de2adeca8997c83333ba815083fb5429cc55dda183fd914a0e6622
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,106,1,0.0430702,1597421155,Regular,9543523a39ef6922fab553808d6cb78b9aa5c8594903f9e2f589cdc8870b3a21
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,76,1,0.04307015,1597421155,Regular,be94e7a96a267054811509fe62b1dfbc16b81bb2b4ec0c063ae2530d23dc5518
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,66,1,0.04481074,1597421155,Regular,f241d9fe44e03e61ed12a1731aae14d209738b4dda2e9507bb7388278d670315
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,63,1,0.04393324,1597421155,Regular,1d34b892ad6b6c20384e06997bed78bc92672fcc526db90da87be637d09a9514
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,56,1,0.04393324,1597421155,Regular,2d130b79d3e8901ad13f0956b9527c3a914980560d2f1383352056bdbfc8c413
