tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab2f8ada5bdee0c4c2a26aca4378282c1d173fb3b03a4392e8073f38ea638df0,-1,0,1,188.32515979,1637081512,Ticket,ca94e7c76a5b7afcca95e97b904a4b7e18c35e2eb82d9eb91ef47a8ca2ad9785
b12f7c9e5249e0c8b0731e0a560edda9d99b26ef897ccca6a01a40eb61b502db,-1,0,1,188.32515979,1637081512,Ticket,ca94e7c76a5b7afcca95e97b904a4b7e18c35e2eb82d9eb91ef47a8ca2ad9785
b1cbf43785ffb5899850c1de615051affd688c58373d26eb5e3c605e33449d75,-1,0,1,188.32515979,1637081512,Ticket,ca94e7c76a5b7afcca95e97b904a4b7e18c35e2eb82d9eb91ef47a8ca2ad9785
c564eead8c175885480458a6415e661488a7eb832a8724644c10006345662266,-1,0,1,188.32515979,1637081512,Ticket,ca94e7c76a5b7afcca95e97b904a4b7e18c35e2eb82d9eb91ef47a8ca2ad9785
c617fcdcbf582980ac68c6566341ed8d19eaa03a994eb71e678c3520cfd1e6ac,-1,0,1,188.32515979,1637081512,Ticket,ca94e7c76a5b7afcca95e97b904a4b7e18c35e2eb82d9eb91ef47a8ca2ad9785
c9632e209acc929ef7d8a3dcbe062a2d4462cb176902e3711700fd4068a792e3,-1,0,1,188.32515979,1637081512,Ticket,ca94e7c76a5b7afcca95e97b904a4b7e18c35e2eb82d9eb91ef47a8ca2ad9785
ef3c8eec2e1a52d2921177569b3862212ba2e90e96c2e95058a31bf8e962606e,-1,0,1,188.32515979,1637081512,Ticket,ca94e7c76a5b7afcca95e97b904a4b7e18c35e2eb82d9eb91ef47a8ca2ad9785
f1d82812d8e52df3d8bfa544a9c246f7adc1c3f77b472b030bf9d03103e0e337,-1,0,1,188.32515979,1637081512,Ticket,ca94e7c76a5b7afcca95e97b904a4b7e18c35e2eb82d9eb91ef47a8ca2ad9785
fd30a5a6a53a148cbe4cb6245be5e2b08f4ecd53735f5e0c6c8d34056ce1a50b,-1,0,1,188.32515979,1637081512,Ticket,ca94e7c76a5b7afcca95e97b904a4b7e18c35e2eb82d9eb91ef47a8ca2ad9785
fdcb7d02efca055d0e0a0cabb512eebdbeb42f93b6d4c2ea3b282cee557d57db,-1,0,1,188.32515979,1637081512,Ticket,ca94e7c76a5b7afcca95e97b904a4b7e18c35e2eb82d9eb91ef47a8ca2ad9785
ca94e7c76a5b7afcca95e97b904a4b7e18c35e2eb82d9eb91ef47a8ca2ad9785,1,16,1,188.32515979,1637081298,Regular,c564eead8c175885480458a6415e661488a7eb832a8724644c10006345662266
ca94e7c76a5b7afcca95e97b904a4b7e18c35e2eb82d9eb91ef47a8ca2ad9785,1,9,1,188.32515979,1637081298,Regular,f1d82812d8e52df3d8bfa544a9c246f7adc1c3f77b472b030bf9d03103e0e337
ca94e7c76a5b7afcca95e97b904a4b7e18c35e2eb82d9eb91ef47a8ca2ad9785,1,5,1,188.32515979,1637081298,Regular,b1cbf43785ffb5899850c1de615051affd688c58373d26eb5e3c605e33449d75
ca94e7c76a5b7afcca95e97b904a4b7e18c35e2eb82d9eb91ef47a8ca2ad9785,1,15,1,188.32515979,1637081298,Regular,3ed8d9ef87aca54c9c7dfa4350bdf95898b6cca11b761476fa045f9b0204e3ad
ca94e7c76a5b7afcca95e97b904a4b7e18c35e2eb82d9eb91ef47a8ca2ad9785,1,8,1,188.32515979,1637081298,Regular,556025a4b0630cabb9f3c5be24f769a7aa9f15127b04968db941fcdd17063e08
ca94e7c76a5b7afcca95e97b904a4b7e18c35e2eb82d9eb91ef47a8ca2ad9785,1,2,1,188.32515979,1637081298,Regular,264f07d4847d57b8e5b23cd7b268f525afb84df7511e73cd31f206f1a0a76cc0
ca94e7c76a5b7afcca95e97b904a4b7e18c35e2eb82d9eb91ef47a8ca2ad9785,1,17,1,188.32515979,1637081298,Regular,948bf11188ebee3fafd6b5acd2d4ddfb88ccd6e3740741903e0d16434621db23
ca94e7c76a5b7afcca95e97b904a4b7e18c35e2eb82d9eb91ef47a8ca2ad9785,1,18,1,188.32515979,1637081298,Regular,037d5cd0e3b049786687beb8703655143eab8168f3bda855283e21418e52cc39
ca94e7c76a5b7afcca95e97b904a4b7e18c35e2eb82d9eb91ef47a8ca2ad9785,1,0,1,188.32515979,1637081298,Regular,ef3c8eec2e1a52d2921177569b3862212ba2e90e96c2e95058a31bf8e962606e
ca94e7c76a5b7afcca95e97b904a4b7e18c35e2eb82d9eb91ef47a8ca2ad9785,1,4,1,188.32515979,1637081298,Regular,956779cd3f3f35bc348f440d0c98ce7c3cf6f68b4c37bd67ed122e36a8399152
ca94e7c76a5b7afcca95e97b904a4b7e18c35e2eb82d9eb91ef47a8ca2ad9785,1,6,1,188.32515979,1637081298,Regular,2d228b2bdc966cef89bae4d56e1217a9230356f3c66eaae4e14c3c8db6a7e81b
ca94e7c76a5b7afcca95e97b904a4b7e18c35e2eb82d9eb91ef47a8ca2ad9785,1,1,1,188.32515979,1637081298,Regular,4ed2dc38dd0505333ab87c7bfe97a9486c16db0de007ec7d2b6ce86482709e37
ca94e7c76a5b7afcca95e97b904a4b7e18c35e2eb82d9eb91ef47a8ca2ad9785,1,11,1,188.32515979,1637081298,Regular,c9632e209acc929ef7d8a3dcbe062a2d4462cb176902e3711700fd4068a792e3
ca94e7c76a5b7afcca95e97b904a4b7e18c35e2eb82d9eb91ef47a8ca2ad9785,1,3,1,188.32515979,1637081298,Regular,ab2f8ada5bdee0c4c2a26aca4378282c1d173fb3b03a4392e8073f38ea638df0
ca94e7c76a5b7afcca95e97b904a4b7e18c35e2eb82d9eb91ef47a8ca2ad9785,1,19,1,188.32515979,1637081298,Regular,51d857d8d0c6864a4647f407650ee0bc875e46c1b4a440ece71b520ae12c1cc3
ca94e7c76a5b7afcca95e97b904a4b7e18c35e2eb82d9eb91ef47a8ca2ad9785,1,10,1,188.32515979,1637081298,Regular,fdcb7d02efca055d0e0a0cabb512eebdbeb42f93b6d4c2ea3b282cee557d57db
ca94e7c76a5b7afcca95e97b904a4b7e18c35e2eb82d9eb91ef47a8ca2ad9785,1,14,1,188.32515979,1637081298,Regular,b12f7c9e5249e0c8b0731e0a560edda9d99b26ef897ccca6a01a40eb61b502db
ca94e7c76a5b7afcca95e97b904a4b7e18c35e2eb82d9eb91ef47a8ca2ad9785,1,7,1,188.32515979,1637081298,Regular,c617fcdcbf582980ac68c6566341ed8d19eaa03a994eb71e678c3520cfd1e6ac
ca94e7c76a5b7afcca95e97b904a4b7e18c35e2eb82d9eb91ef47a8ca2ad9785,1,13,1,188.32515979,1637081298,Regular,fd30a5a6a53a148cbe4cb6245be5e2b08f4ecd53735f5e0c6c8d34056ce1a50b
ca94e7c76a5b7afcca95e97b904a4b7e18c35e2eb82d9eb91ef47a8ca2ad9785,1,12,1,188.32515979,1637081298,Regular,65680ae19f66e54c53098aa881b4116616e2dd8110520114b76047437738ae44
