tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978,1,103,1,0.29688345,1568601408,Regular,de7790bcfaf16f028479309c495196fae6e5b97d3d6c6c89f080c7aa777e73d9
f99e6743d7e958f322cd60a7a36102534f08fd83ab1d32a3e42c2d6df74c3ff7,-1,6,1,0.3209641,1568589648,Regular,6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9
2c937455e8465b903fb6162fb56a0ffe092972875ec24e6f92dafaa35d125bdf,-1,6,1,0.31498312,1568521365,Regular,796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6
6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9,1,66,1,0.3209641,1568514876,Regular,f99e6743d7e958f322cd60a7a36102534f08fd83ab1d32a3e42c2d6df74c3ff7
796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6,1,113,1,0.31498312,1568428417,Regular,2c937455e8465b903fb6162fb56a0ffe092972875ec24e6f92dafaa35d125bdf
0d17756a827631796a71457315f2091d01c6e57aefedcb1b32314d7477eebe6e,-1,9,1,0.28885866,1568416046,Regular,12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d
12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d,1,27,1,0.28885866,1568342020,Regular,0d17756a827631796a71457315f2091d01c6e57aefedcb1b32314d7477eebe6e
0f747d472ede198d2102fc8790f93c3c07d6b98439a5d6c847eacf38fb36db10,-1,7,1,0.27401044,1568326904,Regular,8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df
8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df,1,72,1,0.27401044,1568255766,Regular,0f747d472ede198d2102fc8790f93c3c07d6b98439a5d6c847eacf38fb36db10
c607b66576f661819a715fc6b3b32859bfafe630b3a99b7bb0c30887c632092d,-1,8,1,0.28325478,1568243422,Regular,3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0
d319d37d6bca805db6589579ef7d35d4c8f6067132690e9012ed02734b026566,-1,2,1,0.30656941,1568182740,Regular,cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001
3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0,1,20,1,0.28325478,1568169966,Regular,c607b66576f661819a715fc6b3b32859bfafe630b3a99b7bb0c30887c632092d
cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001,1,31,1,0.30656941,1568106013,Regular,d319d37d6bca805db6589579ef7d35d4c8f6067132690e9012ed02734b026566
739b23261b9d295c08aac0f225f0e5433e76f5720f429eb36736b46a60117e27,-1,7,1,0.28080255,1568063924,Regular,b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a
b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a,1,12,1,0.28080255,1567996370,Regular,739b23261b9d295c08aac0f225f0e5433e76f5720f429eb36736b46a60117e27
6b6ef6446cab0ef76332320c9d67a10a402822a8b94f9b584731de9202f28bf5,-1,5,1,0.29596053,1567984156,Regular,094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33
094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33,1,37,1,0.29596053,1567909778,Regular,6b6ef6446cab0ef76332320c9d67a10a402822a8b94f9b584731de9202f28bf5
242041dfbe900a2be866e1ff714b2eb104acdd9fbab9a3d6308ee35f67637307,-1,5,1,0.31118315,1567894456,Regular,4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5
4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5,1,1,1,0.31118315,1567823747,Regular,242041dfbe900a2be866e1ff714b2eb104acdd9fbab9a3d6308ee35f67637307
c296b5c040058650bc68101026cd1534a64d0026b050d91532db0313c3f371fa,-1,3,1,0.27576154,1567802733,Regular,731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7
731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7,1,77,1,0.27576154,1567737914,Regular,c296b5c040058650bc68101026cd1534a64d0026b050d91532db0313c3f371fa
3a8d0ca69138ae7623dc9e766288907ff6e36d543aeb91f0b55cdd7144346564,-1,3,1,0.29719674,1567733469,Regular,e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90
e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90,1,85,1,0.29719674,1567651144,Regular,3a8d0ca69138ae7623dc9e766288907ff6e36d543aeb91f0b55cdd7144346564
65b73a479e2275f94cffe53c1b59d9281678bb98e9a7b266bbafd87d50362f8b,-1,8,1,0.2891334,1567632612,Regular,27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254
27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254,1,45,1,0.2891334,1567564231,Regular,65b73a479e2275f94cffe53c1b59d9281678bb98e9a7b266bbafd87d50362f8b
35b7e6bec79c38c882c8dc7ca466edea08ab3f7ae2280bc56ae66db4226195d9,-1,9,1,0.28177399,1567553226,Regular,74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97
74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97,1,43,1,0.28177399,1567478007,Regular,35b7e6bec79c38c882c8dc7ca466edea08ab3f7ae2280bc56ae66db4226195d9
308a5fc0b1f6b9fb728f9ab6b1335caf9d71de5fae75f49e7d25140ff60677f2,-1,5,1,0.271912,1567457818,Regular,aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9
aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9,1,5,1,0.271912,1567391431,Regular,308a5fc0b1f6b9fb728f9ab6b1335caf9d71de5fae75f49e7d25140ff60677f2
ce99fc1de46fa66b72784dc1246d03a196fbb6b5533aae67747d08e9470f7f63,-1,6,1,0.28565855,1567380002,Regular,5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c
5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c,1,84,1,0.28565855,1567304985,Regular,ce99fc1de46fa66b72784dc1246d03a196fbb6b5533aae67747d08e9470f7f63
7fc846de52539f1c956b13523cf1c252e65259862152ae92c35a55d675e72262,-1,7,1,0.29614698,1567285355,Regular,1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232
1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232,1,33,1,0.29614698,1567218748,Regular,7fc846de52539f1c956b13523cf1c252e65259862152ae92c35a55d675e72262
7b44710cf82f95617d66bcdbc7594ed364000085b1781742928ec2dbd08c650d,-1,0,1,0.29920206,1567207680,Regular,1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608
1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608,1,86,1,0.29920206,1567132387,Regular,7b44710cf82f95617d66bcdbc7594ed364000085b1781742928ec2dbd08c650d
9064a9a1fe3d74d588d0b6f6701548904a7a249cb0c7c6805b03c378b4d5a407,-1,1,1,0.32686567,1567116755,Regular,3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8
3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8,1,75,1,0.32686567,1567045864,Regular,9064a9a1fe3d74d588d0b6f6701548904a7a249cb0c7c6805b03c378b4d5a407
002d7b90d44b9eed0c3743e9d74fc849426cb282f769d723027ce4d76f43d718,-1,1,1,0.29980035,1567022166,Regular,60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17
60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17,1,67,1,0.29980035,1566959416,Regular,002d7b90d44b9eed0c3743e9d74fc849426cb282f769d723027ce4d76f43d718
18cee92885f94bd2dda67260878dc50993b36ff387b0619b5b0ccf502ad43872,-1,2,1,0.27482615,1566951998,Regular,3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433
3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433,1,87,1,0.27482615,1566873264,Regular,18cee92885f94bd2dda67260878dc50993b36ff387b0619b5b0ccf502ad43872
a71be3a9a0397b9800d8adae1ddcf25a2e498a9ccf61c539e8766c34f1699bfb,-1,5,1,0.28073679,1566866156,Regular,88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d
88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d,1,4,1,0.28073679,1566786575,Regular,a71be3a9a0397b9800d8adae1ddcf25a2e498a9ccf61c539e8766c34f1699bfb
32fd101bce9a7fe8c1f6a045143109c61bf42110675286409d3ff6696a94a488,-1,4,1,0.30008295,1566772914,Regular,df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd
df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd,1,61,1,0.30008295,1566701011,Regular,32fd101bce9a7fe8c1f6a045143109c61bf42110675286409d3ff6696a94a488
624a009d3c565dccb1bddaf32805a0b212fde359049dc9a29e3fdae403e7978c,-1,3,1,0.33684129,1566685699,Regular,fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a
fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a,1,34,1,0.33684129,1566613783,Regular,624a009d3c565dccb1bddaf32805a0b212fde359049dc9a29e3fdae403e7978c
7691adb59b944bacecfc263e2d07157b2ce0d4a16b34327852c5a4896d1a93c6,-1,1,1,0.33211867,1566592441,Regular,b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993
b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993,1,67,1,0.33211867,1566527592,Regular,7691adb59b944bacecfc263e2d07157b2ce0d4a16b34327852c5a4896d1a93c6
cd99c5926b5244c60ef74983f9ece04a1f1a5a71f7813564d79f3a66808e85cc,-1,8,1,0.29945783,1566516242,Regular,acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4
acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4,1,41,1,0.29945783,1566441706,Regular,cd99c5926b5244c60ef74983f9ece04a1f1a5a71f7813564d79f3a66808e85cc
d2aa9d68170df682b464afee311c837975e41639cade2fe0e439588ee9458b9d,-1,0,1,0.31300726,1566433967,Regular,0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228
0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228,1,13,1,0.31300726,1566355176,Regular,d2aa9d68170df682b464afee311c837975e41639cade2fe0e439588ee9458b9d
1adaea4d78d2268027352bad99289d4bcd822422a0726db45072b09301613485,-1,2,1,0.31035754,1566337435,Regular,71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244
1735dad5b4d9415b19133be861bbbceed63aa8bcda9648fa93ebe344add1d9b4,-1,2,1,0.2996707,1566328785,Regular,6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd
71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244,1,94,1,0.31035754,1566268244,Regular,1adaea4d78d2268027352bad99289d4bcd822422a0726db45072b09301613485
6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd,1,122,1,0.2996707,1566182872,Regular,1735dad5b4d9415b19133be861bbbceed63aa8bcda9648fa93ebe344add1d9b4
1eb7638d67677f8b02d88c8d330cc8f401f1594e772364ff07b0befdb12f79c6,-1,4,1,0.28700289,1566169976,Regular,7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d
7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d,1,30,1,0.28700289,1566096612,Regular,1eb7638d67677f8b02d88c8d330cc8f401f1594e772364ff07b0befdb12f79c6
e02fd2610996dc09cc20fb1e00482329f27b37a9d5f2eff1075d79e7f8a5d78b,-1,4,1,0.30280087,1566083737,Regular,0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,31,1,0.30280087,1566009545,Regular,e02fd2610996dc09cc20fb1e00482329f27b37a9d5f2eff1075d79e7f8a5d78b
1133fa8258553faea97d5e7a0dd07980c96604950d49e0b0b8a3c0f852523ab3,-1,4,1,0.35374188,1565994104,Regular,cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2
cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2,1,70,1,0.35374188,1565922783,Regular,1133fa8258553faea97d5e7a0dd07980c96604950d49e0b0b8a3c0f852523ab3
815b696ea92d3c153ee12fe9c68de63b2364b4f8bd4f1ade6bd31d227f08b009,-1,8,1,0.36140541,1565904662,Regular,195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c
195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c,1,0,1,0.36140541,1565836265,Regular,815b696ea92d3c153ee12fe9c68de63b2364b4f8bd4f1ade6bd31d227f08b009
665f18cc8e839b2cd62a3cff1eb347cb2a5b1388f3a45194cc210f0def45aa25,-1,5,1,0.36877185,1565819357,Regular,d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767
d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767,1,3,1,0.36877185,1565750462,Regular,665f18cc8e839b2cd62a3cff1eb347cb2a5b1388f3a45194cc210f0def45aa25
eee490f12bd1d16ef810b2d2a18f3034c329dc443e558ba663daa5e1da78099b,-1,9,1,0.36507991,1565734284,Regular,f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,122,1,0.36507991,1565664326,Regular,eee490f12bd1d16ef810b2d2a18f3034c329dc443e558ba663daa5e1da78099b
5b97d4d80bdc5a61cab7f3226a0ed34753a18bb8519e6e8d3476fd0b82b9f540,-1,7,1,0.36110126,1565647833,Regular,fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d
fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d,1,22,1,0.36110126,1565577372,Regular,5b97d4d80bdc5a61cab7f3226a0ed34753a18bb8519e6e8d3476fd0b82b9f540
6804a78ef23ec6852081823d02375b4783ff7afcdd2e122e896bed116c11fca8,-1,9,1,0.3627707,1565561139,Regular,04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028
04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028,1,15,1,0.3627707,1565491135,Regular,6804a78ef23ec6852081823d02375b4783ff7afcdd2e122e896bed116c11fca8
9ecea7ea1a817665a4793aec7a4a0bc1a6d3baca5b6fbd59731b5d898ac8df61,-1,8,1,0.36177861,1565478632,Regular,7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e
7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e,1,3,1,0.36177861,1565404563,Regular,9ecea7ea1a817665a4793aec7a4a0bc1a6d3baca5b6fbd59731b5d898ac8df61
dedc4233c552cb809221d4af5442642900369ef557b63ecb1ac0fedd79329fa4,-1,7,1,0.35795794,1565393904,Regular,b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,77,1,0.35795794,1565317827,Regular,dedc4233c552cb809221d4af5442642900369ef557b63ecb1ac0fedd79329fa4
33856a2950866ef877bd3df169812ad577ac385076b7bc937e16ea78579fcc04,-1,5,1,0.22043071,1565299124,Regular,6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66
6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66,1,80,1,0.22043071,1565231585,Regular,33856a2950866ef877bd3df169812ad577ac385076b7bc937e16ea78579fcc04
bab1392eff963f45cb8e791a6440b50a5a76736478908f4d65e4703af3671390,-1,8,1,0.17645001,1565224303,Regular,5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34
5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34,1,4,1,0.17645001,1565146905,Regular,bab1392eff963f45cb8e791a6440b50a5a76736478908f4d65e4703af3671390
4b7dd91359b6452f300e9594a11b1e73f85991e4ade2e5f97619735311ad2bd8,-1,7,1,0.18821356,1565135989,Regular,ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228
ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228,1,39,1,0.18821356,1565058786,Regular,4b7dd91359b6452f300e9594a11b1e73f85991e4ade2e5f97619735311ad2bd8
3bb2868333fed68818a8f4ff0b2cd34db1573b387080656249d09f0270121f9a,-1,6,1,0.17107094,1565035900,Regular,11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251
11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251,1,23,1,0.17107094,1564972288,Regular,3bb2868333fed68818a8f4ff0b2cd34db1573b387080656249d09f0270121f9a
95c8392aa47d9936a2e70edae5f810fa89813df2c548db8d7817e8cf12ed3629,-1,7,1,0.1816598,1564963696,Regular,74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394
74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394,1,67,1,0.1816598,1564886270,Regular,95c8392aa47d9936a2e70edae5f810fa89813df2c548db8d7817e8cf12ed3629
aa7edc06a43b6fcab290c08ac1cd600a52d7db5c515f541898cfa38c4e65cbba,-1,9,1,0.19871249,1564869393,Regular,dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105
dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105,1,30,1,0.19871249,1564799432,Regular,aa7edc06a43b6fcab290c08ac1cd600a52d7db5c515f541898cfa38c4e65cbba
661df2210b2abba7e06caa4c2785bce6fe274d08892fb1b81d9eb5ec2b6c8eb0,-1,9,1,0.19012273,1564779186,Regular,b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152
b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152,1,82,1,0.19012273,1564713046,Regular,661df2210b2abba7e06caa4c2785bce6fe274d08892fb1b81d9eb5ec2b6c8eb0
0df1618f268b600458087210b91e00a22f39f7764239a5d22df8b28031e18986,-1,8,1,0.18932876,1564708137,Regular,4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2
4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2,1,22,1,0.18932876,1564626988,Regular,0df1618f268b600458087210b91e00a22f39f7764239a5d22df8b28031e18986
62a1b1535b83e452163cda8fecb85bc16d8573295e51b8b077157d8eaa2305ca,-1,0,1,0.18005272,1564611289,Regular,528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275
528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275,1,76,1,0.18005272,1564540178,Regular,62a1b1535b83e452163cda8fecb85bc16d8573295e51b8b077157d8eaa2305ca
2f200587e22c762290ee08b9e216eda2d1c85a53bd02f3bf6be2ea7870174245,-1,4,1,0.17269892,1564528380,Regular,0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e
a08f5357a9e72f48785e3d0b4048242f59d1c545b17cb865904035901773e132,-1,2,1,0.18825696,1564492642,Regular,0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46
0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e,1,40,1,0.17269892,1564454562,Regular,2f200587e22c762290ee08b9e216eda2d1c85a53bd02f3bf6be2ea7870174245
0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46,1,103,1,0.18825696,1564367381,Regular,a08f5357a9e72f48785e3d0b4048242f59d1c545b17cb865904035901773e132
614e4a72f3302f660eba1150c6cac8087caf27a67b88bcc3ffdd0316ba1f6d33,-1,1,1,0.20810062,1564353290,Regular,2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653
2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653,1,47,1,0.20810062,1564281205,Regular,614e4a72f3302f660eba1150c6cac8087caf27a67b88bcc3ffdd0316ba1f6d33
bdcd4f4698a25c64c85a70f5483cd62977da83ac10e2056d00c56d031be963e9,-1,0,1,0.20847347,1564183872,Regular,100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65
100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65,1,62,1,0.20847347,1564108228,Regular,bdcd4f4698a25c64c85a70f5483cd62977da83ac10e2056d00c56d031be963e9
14df753f8120b044da251e75b4ea106811e48d6dcbb6134707f5da654c6d1c69,-1,8,1,0.28408482,1564099732,Regular,84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4
84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4,1,29,1,0.28408482,1564022409,Regular,14df753f8120b044da251e75b4ea106811e48d6dcbb6134707f5da654c6d1c69
aa9ea6a526a3f6226ef5622760ee78123b2ad6f6c65f43efbd259c918824d4ff,-1,5,1,0.15740941,1564011511,Regular,8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380
8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380,1,40,1,0.15740941,1563936426,Regular,aa9ea6a526a3f6226ef5622760ee78123b2ad6f6c65f43efbd259c918824d4ff
337a063156287c6b7669c2231b78c823da992b4ccb24f674e00462ed5ee895d8,-1,3,1,0.25000435,1563917938,Regular,f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292
f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292,1,77,1,0.25000435,1563849128,Regular,337a063156287c6b7669c2231b78c823da992b4ccb24f674e00462ed5ee895d8
1428516003a06625d12e3d05534e967ec4f7bcda537260475f2be817e72ec865,-1,7,1,0.32139492,1563834282,Regular,cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3
cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3,1,58,1,0.32139492,1563763212,Regular,1428516003a06625d12e3d05534e967ec4f7bcda537260475f2be817e72ec865
681b77bafda79d2b8bcd786dd98f017b73704c07ebd5f2377fd1af9efe86076e,-1,9,1,0.32007042,1563743500,Regular,cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb
cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb,1,45,1,0.32007042,1563676400,Regular,681b77bafda79d2b8bcd786dd98f017b73704c07ebd5f2377fd1af9efe86076e
