tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,87,1,0.20511332,1647198530,Regular,ab6b79de8ae7e2d9d2781612f2597c6a11e6bb54864f056abf7ee0a72408a9d2
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,133,1,0.20048446,1647198530,Regular,39d08fc1684e7a7848e6be5dabe25c8c03808e758a0eafbd237f5cad56ef5081
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,167,1,0.20145549,1647198530,Regular,430543d02f2a6c2dbdcd322d32d55e8db5a636edc4cd6c5b1b6d8b1407e94e82
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,86,1,0.20602147,1647198530,Regular,82024a660bd7741706237728236ef09f6e15720bc97fb3ae3f19f872f22dfb5f
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,132,1,0.20185065,1647198530,Regular,2f9000ae8b878e61ad4f49aaa965ade2837d0c6e99620fda686076c194038eaa
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,85,1,0.20497864,1647198530,Regular,e0fd6ec6df69e11f5678301e6df209cc665e94a40ebe9fcbc1c11e0ecdab3af1
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,168,1,0.20042872,1647198530,Regular,b358817637d2b373a84d2e7376dbd1f92f126052312578c4b402abb20ed5e3b3
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,131,1,0.20120712,1647198530,Regular,3660dfae4147b80ffd37480f08b837d2ca170f67347d325fd17b6254e223a950
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,211,1,0.20002305,1647198530,Regular,eb1e248304f92a194bfbc28d8ae7d031b40497605f3b2273f4dc822be8e2028c
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,84,1,0.20181692,1647198530,Regular,3fa0262437113660befd8907448d95b0e9f6abfe52b84a4b52064d26b7234da2
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,130,1,0.20463936,1647198530,Regular,cccd0f4dbc090042e64f0efb59d0c7105637086d0b86c4ebad24a73d0dcb62fa
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,83,1,0.20554153,1647198530,Regular,a78942af7b871cecca1ff7ed2118356b6ac6b26a846429d3dd57f6e121b1ce05
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,169,1,0.20026687,1647198530,Regular,583e79da765073a45d4817881e818611dba81614f3f38804b0cac3df06fcf9ed
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,82,1,0.20189635,1647198530,Regular,f650802dc708d4e8d91be2cb2e9c681a863b383f269ffe9032326afbf36c2e25
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,81,1,0.20155792,1647198530,Regular,505b91d046a814b6438c9afd64ebf49f068aab2716b2a3b9dc368d3f467ef7a6
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,129,1,0.20687928,1647198530,Regular,d08a25f80eac02358b52635c8225f6ff27604def1e18cc3871ca942126e8a44c
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,209,1,0.20186258,1647198530,Regular,8a823036011ed552df620318dddbc6562a28ce905cfe0750864096bccc124e2f
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,80,1,0.20536949,1647198530,Regular,e735b894dd0571ff8dfd5dcfc2b548c1e3bd1e749262b2562157082894db0612
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,128,1,0.20814008,1647198530,Regular,ba727a251a8e474f91760d0d0e489662ff44b40e148a8af77253af82ea7023ac
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,170,1,0.20189164,1647198530,Regular,756b5e50103e841983560bf2620486025fac122599ef518a8d7143658700f255
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,79,1,0.20877676,1647198530,Regular,faafa95dab17083ffd577608e276c72f31ba89a8a8d29ed8c09d87b2239df8c9
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,171,1,0.20307351,1647198530,Regular,88d43e97c483a454dd0522d9285faeb5808b0bd4815fec971067d06832309a8d
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,172,1,0.20028679,1647198530,Regular,5152844fa35dbf9eafda5a81e9f69599a1728bc3d84427e69735392fc2e72953
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,208,1,0.20073361,1647198530,Regular,219eb2a782d78deff452ee6a3d445bd52ce3a3b06cbf77c533f5814705a9b5d1
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,173,1,0.2013065,1647198530,Regular,f2a68c5a1f69932034269489bf7ccad33b022e39e79f5ad028718a14c7bc09df
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,78,1,0.20122916,1647198530,Regular,c545b875e0dd0f01b79835c490901a84ed4bfd4f906635e580195d898a2ad08d
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,174,1,0.20032681,1647198530,Regular,74f6df96f70315d554b02c478c6148dcbae553f92bbcf97bdd41c2723b956d82
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,207,1,0.20299481,1647198530,Regular,ff71b69f689ece8e04255b06230b2063ed0af6b6775a59f4d8914aaa99e6d417
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,175,1,0.20142685,1647198530,Regular,47910042ab2dc20ae4d8cb7517fa5594ed85aca767dd3635ae37f462065e6e0e
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,77,1,0.20237244,1647198530,Regular,7f76b2622cc1e8429c37d60639b226b21850f8b578749f2180b2af665272f371
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,176,1,0.20161835,1647198530,Regular,b9b25c38368d948f75dcfc87527cdd078fcc009923d72fc2f34a52e717045899
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,177,1,0.2026314,1647198530,Regular,44406c8c318f962292eeb2a831393263582b561fec59d3df719ecf8adea4e834
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,76,1,0.20500912,1647198530,Regular,4637ad38e1a1ba26ca2b90245a7bdcf5cdc41a61b75e9d8753058eaf81935ded
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,178,1,0.20261393,1647198530,Regular,0d67539f97b29b7cff701b7376648d114d71d91fa4030b95f36b6a95db9f039e
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,127,1,0.20752913,1647198530,Regular,f4792bd680a9159a2d6304567927c4923f20a2d56b67b5c05570ab8e938b3b16
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,75,1,0.20108578,1647198530,Regular,d6175c21576afa26020b1de1e1ded2a201819e1aec53463ddeb1b482d3b3645f
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,179,1,0.20216365,1647198530,Regular,ebdec3be58791f1fe2fa0d8f808af16d5dc42457922079e23f99b885ebe220dd
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,74,1,0.20262225,1647198530,Regular,11409c340ce37d8a0b85a1bdcd43711472f57e0b9acc14e52a9938490e511f32
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,126,1,0.20053802,1647198530,Regular,7dc521e1cfe5211e96384fd93a74db77d4a25a48b04e647f61b0b1a128f7ec89
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,180,1,0.20318232,1647198530,Regular,977977aa44545ac613b21762d8ce9d2b8461dfac8eb4f3aa21d54279aec80cd9
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,73,1,0.20563737,1647198530,Regular,6255a2d77b24cd07f4adae52ea75f821ab82a580066acbdcf85ea1509f4dfe6c
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,125,1,0.20465581,1647198530,Regular,825a2366f8b4ac1b388a63d1058206eef66813ae64d5e6bf7b082174f175a764
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,181,1,0.20088534,1647198530,Regular,9536f4aaaafdadf4c05ff0060b1f79e0afd8b57c07ec978a1f3e7b5b69ed1095
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,72,1,0.2069215,1647198530,Regular,3d31d27b5c28134dab8de8b5b4abaa354a76dab742154bee26c5f79fa3a2926b
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,124,1,0.20066154,1647198530,Regular,cca165768a237817de8923831f9b3b3e87e29a4971ca7666d85352fbfbda5763
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,71,1,0.20319226,1647198530,Regular,f8d175f3bc0c7ccf3d44b23d8b7f5cb5f43b2229ec4baf88b6ffe23e013d9d38
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,206,1,0.20120573,1647198530,Regular,8edd701467936b5f14ce2952af4465045c0e0cb9e63cd3575ce93cb199d389ac
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,182,1,0.2016894,1647198530,Regular,e7f2fc1b5b79e7a90a7b834c2f4bedb590fee74fb06c07de56e20171afef55ec
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,183,1,0.20083866,1647198530,Regular,2612f33c4fa53f247565ae12398e6171ca5da14ab4c75922f3daa3760258fbb8
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,123,1,0.20281466,1647198530,Regular,95d0070dd1f084c324ca298281937dae903e021312743d585689de208f7b42c9
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,205,1,0.20142784,1647198530,Regular,820d661296f555605bd8a981ce83eb21106b5cac00043a07481ded63963b9075
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,70,1,0.20031378,1647198530,Regular,3b8ea7d004aa57df69ba2fca098ca31d25cbb6f08a534ca6abc83df3f3152c37
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,69,1,0.20432311,1647198530,Regular,2fdd77d7a87da2839792830cfeffb34047757945a00fd4462535415f2e813cfe
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,122,1,0.2017755,1647198530,Regular,716b2772ebcb446369ff410a58163ab95efe78447d0c54e108a245f11b7506aa
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,184,1,0.20039033,1647198530,Regular,539641423317843417bd9db9407f5493384604ff140d014410e7668148800bae
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,68,1,0.20804145,1647198530,Regular,6f07d7c880fbcd17b266f23af7d41a838f4e39b10db996070f65cf39cd22645e
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,150,1,0.20046109,1647198530,Regular,4a4c7d9c183789f3318ecf33b2348d298bb1572f4cafc941b3a8d595334a0323
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,121,1,0.20468816,1647198530,Regular,c4708a03abac59e281d9ec9a9e66fb81d9e8197420d9fb8ae13e15a77032cc12
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,67,1,0.20315753,1647198530,Regular,c4a49b0f1f754c16f7c4da7bd6f730381b471304cfbe98ae7a3dd30668006adc
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,204,1,0.20235874,1647198530,Regular,a0c285812f2dd9b54785b42c341b74c570f59a36026d83f2b0e65d5632e89060
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,120,1,0.20364546,1647198530,Regular,4b2d7e70f4444c65a2c0e59dfe60b26b5f09858bf1161436a13cfaa227904e11
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,185,1,0.20112643,1647198530,Regular,f3ffe53a556cc0ac8b419871b31d8b90efc86ad1075b792841ecd258aca14f0a
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,66,1,0.20301344,1647198530,Regular,c6abc9395f7fe7f274847d395c4afc8623c0892d154e5a37f3c6c62ead749c5e
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,119,1,0.2023059,1647198530,Regular,f1f64727de26aa8f1c1df6d19a83efa78b48de7f4a4399a37965423ad513c060
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,186,1,0.20227487,1647198530,Regular,f5571b5e5cf7b8e26c2551afc7e19dc73d5f8ed90bd4b0d369b0f8f34c25e7a3
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,118,1,0.20834036,1647198530,Regular,fb89be2befb979d3d595ce5526c20c2bdaba4d03912e22b1f27f3637932a2f5d
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,65,1,0.20737071,1647198530,Regular,51c20490245eaa8dc0f3aecb9fa409332976453c4dccbb642c5aa781715698f1
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,187,1,0.20277781,1647198530,Regular,67c0a5b13874746ad9f7994f9eb417a3a9d5907783ed73483d69af55aa779d36
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,64,1,0.20731024,1647198530,Regular,b3a7a97c70c25d50ee51bb2b7e43d59a980844cbd7a3b9ab7c2f2cd67385d5e8
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,117,1,0.20229541,1647198530,Regular,7ddfcd8e7db57c27b95923f8774e4cdb46d5930ef39730c575b1cbb4078226aa
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,63,1,0.20518347,1647198530,Regular,21a579b26b6a33f25a77ef6512a2dbea9e9aed72656abe2dae042e2bffd6fa2d
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,116,1,0.20346398,1647198530,Regular,fcbe3b50880af35ac020026c2ba9e939db8b819ac414648a63987771fd7a53b2
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,62,1,0.2077509,1647198530,Regular,f1dc01b4f7b5998cfda4d0a27d55c4b7be0069afdb98924ee29490a51c8d6d84
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,188,1,0.20201061,1647198530,Regular,7262bd99212a75d6e3fe3417fd5bf54c2d74faf081540c1cf976186d9638f171
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,61,1,0.20415945,1647198530,Regular,044dc190e96b0cf26f14ed4f25f336ea36fcdc179d52bce185e76d7b9dd7695e
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,115,1,0.21423495,1647198530,Regular,1e469cb5a290ba05e13d9b8debe2590056c18172e6ab445978908bbedd1ad5d7
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,189,1,0.20178174,1647198530,Regular,d1db111aa0f8430cb644950fc42b329772e6f186f5ea99017ef7e8a2de1abea9
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,60,1,0.20334925,1647198530,Regular,df6cad140853cd08b5042f7ea0df49c866946c711e8c07b54f288ec15f303819
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,190,1,0.20038795,1647198530,Regular,7fa9625938e2c8da5c216fa24c119dec41a48f185c8ecdaaf2c47fb22dc6580c
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,59,1,0.20720585,1647198530,Regular,57fa306fc5c5f8b3f2099aa2c934b7ce58c565a0b2844e645868f72f1c60116c
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,114,1,0.20213323,1647198530,Regular,b392b9d00413403e8ba3fe597bfa9b044d2f243d5b3d91e786ac477708ad9ed5
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,191,1,0.20028783,1647198530,Regular,8f9a1ac87041d2182f021b7cce4029b160fe787fbd614253c4bb62c1806d091a
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,58,1,0.20618266,1647198530,Regular,2d2d1138a366b8676c3565e982fe874abafa44a6184e675b6dd07202d2728915
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,113,1,0.21617895,1647198530,Regular,be23491229a3afd646abb0a010d8b9af4f2e0e64c91b78b146c5c3a676fe183e
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,57,1,0.2034782,1647198530,Regular,5da11a5c32dc61ddfd7a1fa84fb12419621b43e03b489dbbbd40c602f1c12256
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,203,1,0.20060181,1647198530,Regular,21cfaf12c90749a54232b0225f7f725f6f8d171f26e994676d83206c45699223
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,56,1,0.20403904,1647198530,Regular,18f544464017f3cd19c7916231cc868a22a1b75bc7468fc52e75a047bae759e9
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,192,1,0.20109782,1647198530,Regular,1c1e5f09a62915f1dec0fde239ef0ec404d61af68e2dabe9f25230992eed0a01
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,112,1,0.2153598,1647198530,Regular,3fb20fad5f1670a6a2fc3424fe511c51e038c886460c577b4a44763baeeaa58b
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,55,1,0.20704579,1647198530,Regular,1a005fe4d768bf0a311e8bc132c0586743ee958ded425886b24799f59585cffb
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,193,1,0.20165629,1647198530,Regular,85ea9351216872a347b53a33a314ba47bc1d4a523d3c987ae1728b961c3ffcee
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,54,1,0.2006567,1647198530,Regular,e5345c94f01b75fd6f24c90a7a89d755eab5769423e4147f6d72878a38cd217f
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,111,1,0.20478855,1647198530,Regular,1cfb23dbea0ef85e844b39c60154f9b5f6c25e745865e8499ef725315fff95ae
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,53,1,0.20464555,1647198530,Regular,7c2d44c165f13ffce4265c503586013dfef1cfa2a36eed9bc654a9eaa9c32bc4
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,202,1,0.20193616,1647198530,Regular,07b49cf05cff7d20ab488002d303d01e4952f27bb27d03ec485961a100d5bd33
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,52,1,0.2030274,1647198530,Regular,25d8f409e5232971d342facee81431a93cd7d94190e305680c31c885f341a102
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,194,1,0.20023646,1647198530,Regular,7a61164150e64adfbbffa26f2ef8e94bb5f465cbe2e5c31b0b1bf3e412295075
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,51,1,0.20761972,1647198530,Regular,8811c2c0586927840e520a04a3edb2c83ace6145fc8c84868311b7820cb4bb55
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,195,1,0.20155454,1647198530,Regular,e3d069abe22da7e8c22530c9a5c81e0f7d5b546e132f1235fcc6f8b6d4433afb
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,196,1,0.2001287,1647198530,Regular,fb82573237deb55059270d708b4e9b5087d1ca9e3e9d114301b152d5cc5dfd61
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,0,1,0.20117756,1647198530,Regular,713f6c402be1e078794d4e686548a4dad87529c7fe0baa0f5b2a9e133d5c080a
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,50,1,0.20499438,1647198530,Regular,d1bbc709d22bb244fffe7546d40a041fd0db97d5505d6f5e1bd8dad2232d5b78
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,1,1,0.20519184,1647198530,Regular,38fba3e79f288e7a44ff87f8f2cc4444839d91bd54aad3bc51c65677223a3b97
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,2,1,0.20694542,1647198530,Regular,bbd7e4560feac0f385fb9b232454c2e9147ffe4fba719f9524be3f6a04bb7f7b
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,49,1,0.20196862,1647198530,Regular,11e10154a49ebc9cfa68f7f7f20d03f3416050de9c950991e23424361be3bc84
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,3,1,0.20140659,1647198530,Regular,77a32f2e3d03f1343ea345e4d8a5415c268605519c268b315df0e3c280373696
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,4,1,0.20087591,1647198530,Regular,a4f4946a8e8efb6ee19638b2e81faefeaab404e96aa0eaf14fe10c04bdb3d0a7
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,48,1,0.20674272,1647198530,Regular,c1e9cd45c3958fb94a1c50258b49cc9f6134f7d427f2b2b7c877907a8b7948f2
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,5,1,0.20190866,1647198530,Regular,21c4832507d2325acb7e39a1c045babfc920d51a61760e0a8902276413e5ea27
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,47,1,0.20493855,1647198530,Regular,864c857356c52360c6179847b96543c3bf5f0e1ad7a575ca167f30a6bde79e0f
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,6,1,0.20121767,1647198530,Regular,9c638348783b803620c0a17ea936989fbef844e6ab474656bfa0a7de4f863b1a
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,46,1,0.20295603,1647198530,Regular,67c0fc4793834065e2c58af4ee6f6700f51896589f9151cc8217f31878004eb1
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,7,1,0.20490174,1647198530,Regular,8682cd6f01f05f32ec0a35125396e847561af7e89f5183b6a1de7b30c392d8cd
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,8,1,0.20588089,1647198530,Regular,2e77f130c4a5851d5ec7238204df10e38aa990799a39e29a4d2e83a4e8784c07
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,45,1,0.20598223,1647198530,Regular,5e65a07a836d2f2283e35fe8776e2ebe861120fa1c7c429a3f4e543ae465f9cd
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,9,1,0.20207565,1647198530,Regular,eb6884731d1df6f36c2755c4a10bd9fc66687fd80f45fc06102c2688064177be
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,44,1,0.20515343,1647198530,Regular,122a18f208b212a980ff7177c7a7116a86145817c6e75c2ce7ed4c047fc39e1e
