tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6eafcc7b5244601046d066452535144d872a0ddd6bd4e5c17c366ae5e3c9c97,1,1,1,68.99,1515827847,Regular,1d5ae207170721d80ebe9777fc31c136991f4489c8525a9272bc794bbe41df48
82af2435acbda15a3a6f5957014853960566248d11a7cfc7f6eb3a01f32e98e8,-1,35,1,62.1,1513335075,Regular,3964fe0f13b11462b2d0e876b053b412514feb508f9ee1921129e8fe49ab93ae
3964fe0f13b11462b2d0e876b053b412514feb508f9ee1921129e8fe49ab93ae,1,1,1,62.1,1513329511,Regular,82af2435acbda15a3a6f5957014853960566248d11a7cfc7f6eb3a01f32e98e8
b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05,-1,133,1,200,1512197909,Regular,e84aedf25e46a3403fca892425115dc777c3037436fbd4ecab0f896ad10861e3
e84aedf25e46a3403fca892425115dc777c3037436fbd4ecab0f896ad10861e3,1,0,1,200,1511934311,Regular,b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05
19de61c42fdabc3cc2bf407e641da1351a879bf190f7b31cdba180a1b22cdc30,-1,17,1,63,1511677204,Regular,74fa6badb272cc48ec993ec4ffc94c61416ed8727e6da0a826bc1f951a14173c
74fa6badb272cc48ec993ec4ffc94c61416ed8727e6da0a826bc1f951a14173c,1,0,1,63,1511668078,Regular,19de61c42fdabc3cc2bf407e641da1351a879bf190f7b31cdba180a1b22cdc30
4a7c7e53aceb546c83c5dce873057e54a07e55a233d4db61effe5e874fe6d3b5,-1,84,1,295,1504019471,Regular,9990fcd8341ac91371aaffaae380865c75803e8fe46295677217c469ce5e3288
9990fcd8341ac91371aaffaae380865c75803e8fe46295677217c469ce5e3288,1,0,1,295,1504014593,Regular,4a7c7e53aceb546c83c5dce873057e54a07e55a233d4db61effe5e874fe6d3b5
1827f2614c3262c6eacdd7790f435ae93604b326b70db202b92c4e31a200fa2c,-1,128,1,61.78,1501847532,Regular,298c58ccf61338917131f72dc4b7305176c897bfa6e5962bb9eed92ad1759caf
298c58ccf61338917131f72dc4b7305176c897bfa6e5962bb9eed92ad1759caf,1,1,1,61.78,1501826955,Regular,1827f2614c3262c6eacdd7790f435ae93604b326b70db202b92c4e31a200fa2c
577d5c8184b126e477cf3bad45ec6bff7d5e7b2a1b325f59f46dc75979374718,-1,13,1,47.27,1501766351,Regular,b78b2d06631b9fd38b769b4c49e6255c1e0b36fb0ebb049db33ba57b47ed9482
b78b2d06631b9fd38b769b4c49e6255c1e0b36fb0ebb049db33ba57b47ed9482,1,0,1,47.27,1501762346,Regular,577d5c8184b126e477cf3bad45ec6bff7d5e7b2a1b325f59f46dc75979374718
b9f093202aba54afa6f2f9139a8b91ab31a8c202bf49a6fb7274756ea570900b,-1,7,1,168.4841164,1501059012,Regular,f4dc33b4bf01b4263274eeaef3d8027b224cb9083d89742b2dc2c376071cfcb4
f4dc33b4bf01b4263274eeaef3d8027b224cb9083d89742b2dc2c376071cfcb4,1,1,1,168.4841164,1501048902,Regular,b9f093202aba54afa6f2f9139a8b91ab31a8c202bf49a6fb7274756ea570900b
3a6e789d4a3cb08be55c1af235d5cc8d50fd3de3be672a27ed68cc7245d4e5f8,-1,15,1,480,1499508245,Regular,1b5dc81d31f28489df4ec305b59252160b259a5f7208853f21fa22cb8c854ba6
1b5dc81d31f28489df4ec305b59252160b259a5f7208853f21fa22cb8c854ba6,1,1,1,480,1499504316,Regular,3a6e789d4a3cb08be55c1af235d5cc8d50fd3de3be672a27ed68cc7245d4e5f8
872fa7be51a20912dbc6c77cd55824e1047841f9e0f1e3eeb97abab467116336,-1,0,1,1000,1496131443,Regular,a151af9b2550294752f2f6dcc0bc534e6ce045b14016d0d54389ef5e2a84e61b
a151af9b2550294752f2f6dcc0bc534e6ce045b14016d0d54389ef5e2a84e61b,1,0,1,1000,1496128908,Regular,872fa7be51a20912dbc6c77cd55824e1047841f9e0f1e3eeb97abab467116336
34bb14d69f9b1012bd52c4f6ce8c0141330d2c87e294af05a96cf931c574bc7b,-1,25,1,1199.98,1495296805,Regular,54fd4f2927068dd2c4ca0156b5750658188399b21ea110a52b8cc39fb104f0c1
54fd4f2927068dd2c4ca0156b5750658188399b21ea110a52b8cc39fb104f0c1,1,0,1,1199.98,1495181017,Regular,34bb14d69f9b1012bd52c4f6ce8c0141330d2c87e294af05a96cf931c574bc7b
