tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,153,1,0.09168564,1631245378,Regular,baee6a703939e5ed4f1914bd8218ce35ba73c8ad2bd4a5e7a41aac45956b19f6
66b5fd8378784ce2b84d616b1e72cefacee1b91adfc5a0a3d2c0df7319c67d82,-1,7,1,0.07876859,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,191,1,0.07876859,1631157276,Regular,66b5fd8378784ce2b84d616b1e72cefacee1b91adfc5a0a3d2c0df7319c67d82
ca0ec9efe5f2f5e00d1dd855c18a518cd8780ed54f429e9e4241fe5e328838ec,-1,3,1,0.06609653,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
a2837bd8f2f3c83c662778599ce6601431642de99d3d874660f3f695394d2e5a,-1,6,1,0.07721581,1631078915,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,75,1,0.06609653,1631072872,Regular,ca0ec9efe5f2f5e00d1dd855c18a518cd8780ed54f429e9e4241fe5e328838ec
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,6,1,0.07721581,1630988444,Regular,a2837bd8f2f3c83c662778599ce6601431642de99d3d874660f3f695394d2e5a
72fe8d67f0040368707c1e79bd6f7918dfdbcf729c405afbbda1624b3657c4a3,-1,1,1,0.07711971,1630961228,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,132,1,0.07711971,1630899440,Regular,72fe8d67f0040368707c1e79bd6f7918dfdbcf729c405afbbda1624b3657c4a3
4696fbffa81e546a2101280552a77e281d46cb78eedbd75f9307ca11d5e5122e,-1,6,1,0.06956714,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,234,1,0.06956714,1630815977,Regular,4696fbffa81e546a2101280552a77e281d46cb78eedbd75f9307ca11d5e5122e
671ebac6059dd07a5b010ffca0bf8e122ac1a0fd129238855936ff663ec60b3c,-1,2,1,0.07826925,1630804946,Regular,53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604
53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604,1,17,1,0.07826925,1630730369,Regular,671ebac6059dd07a5b010ffca0bf8e122ac1a0fd129238855936ff663ec60b3c
3803ac67ab3b43ef141dfc717bc7d1a6e6337010899f0f60d77c3b354c87c67a,-1,7,1,0.0981157,1630706383,Regular,e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad
e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad,1,13,1,0.0981157,1630640023,Regular,3803ac67ab3b43ef141dfc717bc7d1a6e6337010899f0f60d77c3b354c87c67a
8e0e5fc52e3b462d9b0662f39fc406fbd232c064495183ce180e621c68bb18d6,-1,6,1,0.07488924,1630614066,Regular,67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e
9572e97340c35882b5aa96d9f263a78aaa6c00a167184e2e2d5cd1196b3c8278,-1,1,1,0.0707794,1630562618,Regular,0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff
67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e,1,18,1,0.07488924,1630557202,Regular,8e0e5fc52e3b462d9b0662f39fc406fbd232c064495183ce180e621c68bb18d6
0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff,1,106,1,0.0707794,1630469191,Regular,9572e97340c35882b5aa96d9f263a78aaa6c00a167184e2e2d5cd1196b3c8278
c08ac96d4a7118eff0e816c9ec5d1ea5ee1a4001fe7a1a4870c0850a934b9965,-1,9,1,0.07548134,1630449548,Regular,04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e
04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e,1,10,1,0.07548134,1630381416,Regular,c08ac96d4a7118eff0e816c9ec5d1ea5ee1a4001fe7a1a4870c0850a934b9965
f3578c3dc6891642a31911f678d3588d77c52f81f9c50f3330892ed70add098c,-1,5,1,0.07803615,1630360781,Regular,651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89
651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89,1,19,1,0.07803615,1630294377,Regular,f3578c3dc6891642a31911f678d3588d77c52f81f9c50f3330892ed70add098c
090ffa5180d0f4f48bbaaf2633cf9e3df24e7d01619ef383e12b7d8f65067a7e,-1,6,1,0.05277218,1630278660,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,131,1,0.05277218,1630209189,Regular,090ffa5180d0f4f48bbaaf2633cf9e3df24e7d01619ef383e12b7d8f65067a7e
e2fa1e1c368cfecb111b6c290fe89f614ab4684a21a2362bb1834f2fe0e083a2,-1,6,1,0.04309544,1629231038,Regular,cb0f40b79f340efff02ccb414c7ade2b3329c5148619bd5ecb0b1d907af285f1
cb0f40b79f340efff02ccb414c7ade2b3329c5148619bd5ecb0b1d907af285f1,1,84,1,0.04309544,1629169837,Regular,e2fa1e1c368cfecb111b6c290fe89f614ab4684a21a2362bb1834f2fe0e083a2
ed89ec55aa78389f7711cf2da3759ea92fb46b7cb89f3b1cc4b0fa8edb5f6cd9,-1,6,1,0.1005671,1629158287,Regular,507a1b346650e9b151380ddde685f01d31c8210614af7987a20aba3687772e54
507a1b346650e9b151380ddde685f01d31c8210614af7987a20aba3687772e54,1,60,1,0.1005671,1629084557,Regular,ed89ec55aa78389f7711cf2da3759ea92fb46b7cb89f3b1cc4b0fa8edb5f6cd9
9e9ee9e89c23603a3115e3982c025c29d881ca73b6e3753b7e42f0227fa577d3,-1,1,1,0.10769292,1629082888,Regular,4804cd3ce416f443500e57bbec37224784e30db95d39f0849577fac41539eefd
4804cd3ce416f443500e57bbec37224784e30db95d39f0849577fac41539eefd,1,20,1,0.10769292,1629001031,Regular,9e9ee9e89c23603a3115e3982c025c29d881ca73b6e3753b7e42f0227fa577d3
808ef8489cddf1256f2a6867b52cb9c26755b160701ec2de55e39aa3c2231c6d,-1,2,1,0.12725252,1628982230,Regular,fcd263e42a6ee3fcf7272575b720379366acd68bf0baa3ce5f95272c2e4fc40f
fcd263e42a6ee3fcf7272575b720379366acd68bf0baa3ce5f95272c2e4fc40f,1,9,1,0.12725252,1628914626,Regular,808ef8489cddf1256f2a6867b52cb9c26755b160701ec2de55e39aa3c2231c6d
fd4d119fb66ce5a6591c2b99341efde446b2286e3324e7b4bbdf47bb1c7650ea,-1,2,1,0.12566452,1628889107,Regular,e4291750684ab950176a9006499abda94d023079c43786df1fe87a88e56edfca
e4291750684ab950176a9006499abda94d023079c43786df1fe87a88e56edfca,1,57,1,0.12566452,1628826254,Regular,fd4d119fb66ce5a6591c2b99341efde446b2286e3324e7b4bbdf47bb1c7650ea
44c0a435bad107156e7abebe7000d27e4b502831206328edff241aca783c18b0,-1,8,1,0.09110191,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
a953387a228e9e2f0293a9a2e28ef0bcccb176d8fe9dd352516777746f19b8e3,-1,5,1,0.08569703,1628749052,Regular,44ce1090b77144d3f3546e7da62509a2174faa544af7c0086c8968366f5767ce
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,466,1,0.09110191,1628737743,Regular,44c0a435bad107156e7abebe7000d27e4b502831206328edff241aca783c18b0
44ce1090b77144d3f3546e7da62509a2174faa544af7c0086c8968366f5767ce,1,37,1,0.08569703,1628649012,Regular,a953387a228e9e2f0293a9a2e28ef0bcccb176d8fe9dd352516777746f19b8e3
fd426518748fbb1d074a559fbda2ed6c35a220f3e1b60f7284bea67dd27e11eb,-1,0,1,0.08755645,1628640085,Regular,45f7141d25f75e146e6777b1802e04024e5ddd5f7fed553d60a8a15630532502
45f7141d25f75e146e6777b1802e04024e5ddd5f7fed553d60a8a15630532502,1,23,1,0.08755645,1628566524,Regular,fd426518748fbb1d074a559fbda2ed6c35a220f3e1b60f7284bea67dd27e11eb
f138aad4e7e3a95b954f540ebfc76a2319791db03a625764e0919f6850802f27,-1,3,1,0.07501476,1628549463,Regular,272148f12915f83d18ef9e963186eb3073c564b932eb0cec7ce40eaa43f68216
272148f12915f83d18ef9e963186eb3073c564b932eb0cec7ce40eaa43f68216,1,2,1,0.07501476,1628479650,Regular,f138aad4e7e3a95b954f540ebfc76a2319791db03a625764e0919f6850802f27
c7b7c48fd154378d3e5a058c5ff0d2bbe0ac5efba16685fe93cc58ae863cbc92,-1,0,1,0.04879258,1628475069,Regular,b434de0ad509c5af2abafa4f4f84963ae64c85a3277700f9642c5bd56060a64a
b434de0ad509c5af2abafa4f4f84963ae64c85a3277700f9642c5bd56060a64a,1,15,1,0.04879258,1628397059,Regular,c7b7c48fd154378d3e5a058c5ff0d2bbe0ac5efba16685fe93cc58ae863cbc92
