tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
421d479eb8291c4c19cacbf4eb8ce3fd035ae7b32c97fc9418aea7ae1d20171f,-1,28,1,0.19532689,1512093918,Regular,fa5136b3fe22dd604aefd43958d662eea1630cfc41d3279c3f6dd2c135f8ab39
fa5136b3fe22dd604aefd43958d662eea1630cfc41d3279c3f6dd2c135f8ab39,1,16,1,0.19532689,1512088167,Regular,421d479eb8291c4c19cacbf4eb8ce3fd035ae7b32c97fc9418aea7ae1d20171f
551e03cf2fa0cde447f621e97b2e3d396e0295d44a66eb95d3819e44683116d9,-1,35,1,0.19541515,1511702094,Regular,ebf2bb5236e0d0f765f26d54e5d5385b6ad9ea4453ecd351319017051bb47384
ebf2bb5236e0d0f765f26d54e5d5385b6ad9ea4453ecd351319017051bb47384,1,25,1,0.19541515,1511699735,Regular,551e03cf2fa0cde447f621e97b2e3d396e0295d44a66eb95d3819e44683116d9
c7561c2cf122a20d69ebc5b7b60dcfc91d942e88b8d3f6240e0f877b30787197,-1,13,1,0.195221,1511203730,Regular,be59d294cb2338b06ae0680c4941436e5854d125ceabf71b09a06fabd3d06027
be59d294cb2338b06ae0680c4941436e5854d125ceabf71b09a06fabd3d06027,1,4,1,0.195221,1511199907,Regular,c7561c2cf122a20d69ebc5b7b60dcfc91d942e88b8d3f6240e0f877b30787197
6070a1703b2bffcf8aa13ee96e80e330fac33f3ee2a68d8389b78247e096e3ea,1,5,1,0.1953144,1510829886,Regular,a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff
775ef1e31c72a271b9f7a028b8925d6f32dd12f6ff6eaaab8ff993a7d21fbb3b,-1,22,1,0.19569041,1510473916,Regular,ce3213a34ca2122b27812730474a46c06a9953936077ca179dcb288bc1b0d229
ce3213a34ca2122b27812730474a46c06a9953936077ca179dcb288bc1b0d229,1,1,1,0.19569041,1510468624,Regular,775ef1e31c72a271b9f7a028b8925d6f32dd12f6ff6eaaab8ff993a7d21fbb3b
59679f85032b83c98c716ccfb10c8cd3cdb227856c8d45b1f8d8c4641d4b2f22,-1,5,1,0.19512166,1510066863,Regular,ec34b18ccea45d77f042b6e74e4891c93e72f3f832df9e9a3fc79ae78504d892
ec34b18ccea45d77f042b6e74e4891c93e72f3f832df9e9a3fc79ae78504d892,1,11,1,0.19512166,1510064509,Regular,59679f85032b83c98c716ccfb10c8cd3cdb227856c8d45b1f8d8c4641d4b2f22
00326ed799998de934576d8de90ce0a68b58c4532b813b9ed9b8f70ef3c42d8d,-1,9,1,0.19522583,1509718718,Regular,1bdadf056556f72fd66cafa5d4a0e70c635004b0854d891e771353c608768313
1bdadf056556f72fd66cafa5d4a0e70c635004b0854d891e771353c608768313,1,2,1,0.19522583,1509716758,Regular,00326ed799998de934576d8de90ce0a68b58c4532b813b9ed9b8f70ef3c42d8d
919517a914b33cfaee81b417a0ce2c4bffbdef8bd890a456d09092dd038543ef,-1,64,1,0.19528854,1509373133,Regular,13c1e4ed103f5fe2d9fc7f3149b74793c0a0339b5a1cebbaf224b1e5760621ac
13c1e4ed103f5fe2d9fc7f3149b74793c0a0339b5a1cebbaf224b1e5760621ac,1,6,1,0.19528854,1509369222,Regular,919517a914b33cfaee81b417a0ce2c4bffbdef8bd890a456d09092dd038543ef
718efaa222f3a2585b5cb85e264ffc21655d8a28b6e9ce9739344e6ef8cb719a,-1,46,1,0.1951051,1508988266,Regular,c07d3a08404ded66f7e0cb5635b94b03744ac0ae615b295cf005ef6189d4c52b
c07d3a08404ded66f7e0cb5635b94b03744ac0ae615b295cf005ef6189d4c52b,1,12,1,0.1951051,1508984080,Regular,718efaa222f3a2585b5cb85e264ffc21655d8a28b6e9ce9739344e6ef8cb719a
3cce5147fc9b8a835b864f51b4e9d6452d90c3f0881612da31b4e56bdcee9fe2,-1,82,1,0.19513277,1508595642,Regular,08fd1773257f1d2301f2c74c4f4d7b5f5f03a5e069c3757178ef3e745330a54e
08fd1773257f1d2301f2c74c4f4d7b5f5f03a5e069c3757178ef3e745330a54e,1,0,1,0.19513277,1508594291,Regular,3cce5147fc9b8a835b864f51b4e9d6452d90c3f0881612da31b4e56bdcee9fe2
04bc89e2a08a1c52692d40b16067cdf1b9d2c5c41e5675599c38ad2b47bab5bc,-1,6,1,0.19584219,1508221181,Regular,727c4041e061a01f0428f8409eb544d125e671139506e95bc59a993b2f03516f
727c4041e061a01f0428f8409eb544d125e671139506e95bc59a993b2f03516f,1,11,1,0.19584219,1508219915,Regular,04bc89e2a08a1c52692d40b16067cdf1b9d2c5c41e5675599c38ad2b47bab5bc
35a31aac7fe1ab74ead4d8bf79c0ce6cb0e390abe6501d4842669c233d8a93dd,-1,65,1,0.1675457,1507860211,Regular,8592086b6262ab2f9be37773ff9bb45009e46791bb989efe1f8928d76450248f
8592086b6262ab2f9be37773ff9bb45009e46791bb989efe1f8928d76450248f,1,2,1,0.1675457,1507843704,Regular,35a31aac7fe1ab74ead4d8bf79c0ce6cb0e390abe6501d4842669c233d8a93dd
