tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a09a45a89e18477678e85cb53a388c594a2ef8db73f04083f7d500e65601ff42,-1,7,1,0.04821335,1654526927,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
de602f4c093f096f395f37d51c9f10737495716370549fb47fd18268804357e2,-1,0,1,0.05176573,1654526927,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,33,1,0.01714922,1653796770,Regular,38ad359118b61d120470002647e06518253155c79390b92655992dea4c9f6c18
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,159,1,0.0540764,1653707847,Regular,cd8be7c06162aed431ceb00a427f9b61628e2040082f4fb6d6140d8fe471111e
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,30,1,0.04841581,1653618254,Regular,0a46cb552207eefa56c18916f6ee5220d5d50af4a7abbec61197bcdb4e780b43
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,48,1,0.05772681,1653544451,Regular,62c41ff1c9ed3c014c0baefbc4daacb9aec6161e622cbaa111d75b1e1f985cf3
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,92,1,0.07270055,1653447132,Regular,f673d44ef28fadf24ef9961fdf4c39cc88ef7ae9a30b02dbfdfe59401b21e02c
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,138,1,0.07396011,1653366185,Regular,6264c2bb1b7569e89990a1ad358896a265a648f7bc54ae4adbb97e846212be35
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,152,1,0.06930236,1653284102,Regular,f4f9283596eed44a12ebff5512c418571c75e89922e9738d625f7364313153d9
6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03,1,183,1,0.06477297,1653185787,Regular,13ebe01d6bb25154abfc821f7fea3d061bba66b546dad2057013285f9cf43174
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,245,1,0.05241116,1653102999,Regular,bff0c26c8dbaec1a102da364ff434b869b2c6507337ac0f03475f1bc4a54c7ea
830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c,1,78,1,0.05131342,1653013332,Regular,1aa552a96738d17d5d783927aa76124666425b08c83081a61da37642486cc7c0
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,248,1,0.05289682,1652931694,Regular,058f8a94fac17dec9bcaef7d684d7fdff463b09d25d3bc3f3eb0b9623d156831
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,209,1,0.0510956,1652842187,Regular,d292c0182df6c04f483470f0a3786e06df52a7c358a451fd1db6455b54b3aac6
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,250,1,0.04821335,1652757422,Regular,a09a45a89e18477678e85cb53a388c594a2ef8db73f04083f7d500e65601ff42
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,17,1,0.05079909,1652670083,Regular,97507ee36eb12a2dcd82872684f2c6eb6f29f35a8cebd3b84390aa9521ae34eb
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,226,1,0.05176573,1652583880,Regular,de602f4c093f096f395f37d51c9f10737495716370549fb47fd18268804357e2
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,190,1,0.04055912,1652495846,Regular,6a9140fd4fbfe8e40c9a7abf78b6af4931dd02dc333ca1f384bd9c35bc18660e
19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a,-1,59,1,0.03719542,1652439159,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,78,1,0.13735118,1652439159,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,491,1,0.07998136,1652439159,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,363,1,0.08477694,1652439159,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,252,1,0.13365225,1652439159,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964,-1,160,1,0.04614091,1652438675,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,225,1,0.05619504,1652438675,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6,-1,7,1,0.15177337,1652438675,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,103,1,0.02431236,1652438675,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c,-1,75,1,0.1178799,1652438457,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c,-1,214,1,0.14609223,1652438457,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c,-1,69,1,0.01914359,1652438457,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105,-1,37,1,0.03324041,1652438457,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf,-1,71,1,0.12511965,1652438457,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
445013ccf1b5718cc8a9d336941f1c98d92ecf32f76d726aa4ce6ab769f7ee2b,-1,129,1,0.12256268,1652438409,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,253,1,0.13857828,1652438409,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,237,1,0.12066887,1652438409,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,292,1,0.12167081,1652438394,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,285,1,0.04614091,1652407729,Regular,79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,305,1,0.03719542,1652322998,Regular,19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,212,1,0.03324041,1652239261,Regular,8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,300,1,0.13083476,1652179995,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,162,1,0.12596463,1652179995,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,461,1,0.02431236,1652152092,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,199,1,0.05619504,1652067419,Regular,96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,433,1,0.11615094,1651979102,Regular,168e602f030d78569dbb38be6d68f2f02482fac85b219cfa5fa0f2bc7c9ab9f4
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,235,1,0.12066887,1651891812,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,216,1,0.13365225,1651807400,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,5,1,0.08477694,1651718013,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,153,1,0.07998136,1651633187,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,316,1,0.01914359,1650775755,Regular,15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,399,1,0.1178799,1650682865,Regular,15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,93,1,0.12596463,1650596747,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
ef336f5c4da960127973d6aa03e6276f4d57cdc4925f77be152cdb5984bc3309,-1,160,1,0.12517004,1650549816,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,210,1,0.13857828,1650513134,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,489,1,0.13735118,1650422797,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4,-1,107,1,0.13750228,1650385128,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1,-1,109,1,0.12979171,1650385128,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,152,1,0.13083476,1650342318,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,334,1,0.12108599,1650279990,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede,-1,0,1,0.13980261,1650279990,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,155,1,0.12256268,1650251378,Regular,445013ccf1b5718cc8a9d336941f1c98d92ecf32f76d726aa4ce6ab769f7ee2b
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,385,1,0.12511965,1650166840,Regular,fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,486,1,0.12979171,1650085990,Regular,c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,112,1,0.12024255,1650016864,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,269,1,0.14609223,1649992527,Regular,15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,172,1,0.15177337,1649910766,Regular,d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,54,1,0.12108599,1649819867,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df,-1,146,1,0.13556288,1649755905,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df,-1,176,1,0.13893835,1649755905,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,244,1,0.12024255,1649738076,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,335,1,0.12167081,1649648211,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,6,1,0.12517004,1649558651,Regular,ef336f5c4da960127973d6aa03e6276f4d57cdc4925f77be152cdb5984bc3309
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,112,1,0.13750228,1649477399,Regular,3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,141,1,0.13826474,1649420696,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,406,1,0.12825044,1649420696,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,160,1,0.14991101,1649420696,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,317,1,0.13893835,1649387202,Regular,eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,64,1,0.13980261,1649301205,Regular,243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,188,1,0.13826474,1649212693,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,436,1,0.12825044,1649138092,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
aaa086d5fb431f4783ce5723cb1ea8ff2c7baa369cf83260a809b010ea84e8a7,-1,241,1,0.15072711,1649061754,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
aaa086d5fb431f4783ce5723cb1ea8ff2c7baa369cf83260a809b010ea84e8a7,-1,200,1,0.14762947,1649061754,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
aaa086d5fb431f4783ce5723cb1ea8ff2c7baa369cf83260a809b010ea84e8a7,-1,231,1,0.12771783,1649061754,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,433,1,0.14762947,1649044816,Regular,aaa086d5fb431f4783ce5723cb1ea8ff2c7baa369cf83260a809b010ea84e8a7
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,245,1,0.15072711,1648957979,Regular,aaa086d5fb431f4783ce5723cb1ea8ff2c7baa369cf83260a809b010ea84e8a7
6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240,-1,112,1,0.13812359,1648884858,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d,-1,35,1,0.1442715,1648884858,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,65,1,0.14991101,1648871780,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,453,1,0.13812359,1648783377,Regular,6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,495,1,0.1442715,1648700467,Regular,b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,166,1,0.13556288,1648612468,Regular,eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,217,1,0.12771783,1648523117,Regular,aaa086d5fb431f4783ce5723cb1ea8ff2c7baa369cf83260a809b010ea84e8a7
05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe,-1,80,1,0.1308171,1648462337,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe,-1,180,1,0.14471682,1648462337,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062,-1,393,1,0.1445655,1648462337,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062,-1,245,1,0.13094567,1648462337,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062,-1,122,1,0.13897438,1648462337,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,263,1,0.1308171,1648439013,Regular,05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe
7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e,-1,301,1,0.13397141,1648371759,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e,-1,417,1,0.14656179,1648371759,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,496,1,0.13094567,1648356223,Regular,2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,131,1,0.13397141,1648265869,Regular,7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,319,1,0.13897438,1648175879,Regular,2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062
aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd,-1,244,1,0.13757163,1648109712,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,141,1,0.14471682,1648094617,Regular,05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,218,1,0.13757163,1648002429,Regular,aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd
6e92c69f0a7938e1e3255081ea19d781f429dabb3007442c49818814d46106ef,-1,27,1,0.1389282,1647933513,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,220,1,0.1445655,1647918226,Regular,2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,285,1,0.1389282,1647831426,Regular,6e92c69f0a7938e1e3255081ea19d781f429dabb3007442c49818814d46106ef
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,11,1,0.14656179,1647747600,Regular,7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e
0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1,-1,238,1,0.12661971,1647680813,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1,-1,47,1,0.15467462,1647680813,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,328,1,0.15467462,1647664311,Regular,0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1
1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132,-1,341,1,0.02191075,1647612591,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132,-1,223,1,0.12284712,1647612591,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
