tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc77c971ac775126c47e8eab9d3d03e83931548d58262c8e69246df1e5c6a5a0,-1,1,1,59.55595851,1502232123,Vote,a6b73988c1ef833fb9d154f44992e921bfab69089ef6ccef66b14621a416ce23
8e5015d96f1a2004f8d229a69c80c439cc832f52e32735532bcb7b6889d53533,-1,1,1,60.25424698,1502228644,Vote,e1e38ff4d73f8e3508fb177a201f0d7c90d71fd8f7e114684a137d2c84d4e288
3214c5754bb0e64d4c9843ec37549e0664e4359ef952ed9dc91e7ca25c569ad0,-1,1,1,59.55595851,1502157815,Vote,8574a27ddfb622c89d2fa6a4f99bb49f6e5dfe13e1a3a8c2b8d476c8ceed2026
89453b46abb60d727a580457f19ac02a67eb0e64580a63c3532d67e13a94e467,1,0,1,61.89065882,1501836799,Ticket,c8e48df1f0e3d2abd32e21d6843191ff3c15d409dd713e76971a54a44d0e30eb
21c0aae31797a0a708571c3b6c00b1727f3c526e88c327ec1cd30528a5bb7849,-1,1,1,59.55595851,1501707510,Vote,634844cc2f0404ef1cc9cc621e26752ee15fa5c2272741d52b2350257879159e
e1e38ff4d73f8e3508fb177a201f0d7c90d71fd8f7e114684a137d2c84d4e288,1,0,1,60.25424698,1501429515,Ticket,8e5015d96f1a2004f8d229a69c80c439cc832f52e32735532bcb7b6889d53533
2a85aa852fa7049e9863e9657945e845e39897074284425dc141a0802f557804,-1,1,1,59.55595851,1501313844,Vote,5264cc9c4805034f502d7e36a9c7c3f05d58204bb3e0d3d78902115e0266dd5f
c126b2be71acb36961977503ffb1e759864291f06abdb940559f3cbfaa8a70dd,1,0,1,58.0586337,1501093320,Ticket,49d51958d034ade4fbf90b467b79ea59ebdf0f6a476e3c839f5858a336cbaf79
6db92bf9620bd95fbc11b089abdf30067b627181f7bb7b50759791d3c9181b2c,-1,1,1,59.55595851,1501007284,Vote,1ced386e4c9f49e8cc5ebb1715a812e7fcf790964338ed9d1997d1085905afa8
0a016435a414c6fa9d2b84bf926834f85e9a26d563629740cb05ae2560eecd55,1,0,1,59.55595851,1500363438,Ticket,4457f8f41c8503e8fb0b54753f45608f33299263d69268fa93cf2fb351f516f3
1ced386e4c9f49e8cc5ebb1715a812e7fcf790964338ed9d1997d1085905afa8,1,0,1,59.55595851,1500363438,Ticket,6db92bf9620bd95fbc11b089abdf30067b627181f7bb7b50759791d3c9181b2c
244b4469d6cdcd5cd8271950b771f466d1ffb6e4dd55d5bd09b423ace9cd6799,1,0,1,59.55595851,1500363438,Ticket,60199b1d4648e02729e190349ecc1882388afd774d86b655bc71e0f248a38489
42bbb722ffd1bcfa12324d895e88f690344d8e5366fbdaee20b51333f6999b44,1,0,1,59.55595851,1500363438,Ticket,bce33ecafa659b864383e3e2c22c5957daea9c294fa8da2a6cc6ad56bb6bb1d7
5264cc9c4805034f502d7e36a9c7c3f05d58204bb3e0d3d78902115e0266dd5f,1,0,1,59.55595851,1500363438,Ticket,2a85aa852fa7049e9863e9657945e845e39897074284425dc141a0802f557804
634844cc2f0404ef1cc9cc621e26752ee15fa5c2272741d52b2350257879159e,1,0,1,59.55595851,1500363438,Ticket,21c0aae31797a0a708571c3b6c00b1727f3c526e88c327ec1cd30528a5bb7849
6ab003bb525f23e20edcb2d3c290edb1a49b29398a7b51a4c39109da8c40269a,1,0,1,59.55595851,1500363438,Ticket,28ba9802b6f16c57859b60e8f7874625b494d95b2f83834b1935f40cd5b795e3
73c432b0e3b62ec83e7d2c3c54844ed4a65f711f067afb184d3c9777b7caa29b,1,0,1,59.55595851,1500363438,Ticket,be33bef9fc623fedcae5a7683840a6c3059ebfe082b68c157246421d706ae854
8574a27ddfb622c89d2fa6a4f99bb49f6e5dfe13e1a3a8c2b8d476c8ceed2026,1,0,1,59.55595851,1500363438,Ticket,3214c5754bb0e64d4c9843ec37549e0664e4359ef952ed9dc91e7ca25c569ad0
a6b73988c1ef833fb9d154f44992e921bfab69089ef6ccef66b14621a416ce23,1,0,1,59.55595851,1500363438,Ticket,bc77c971ac775126c47e8eab9d3d03e83931548d58262c8e69246df1e5c6a5a0
3e77b3b4e7d97117b6fb2177bd73acb974693ebfcd9de1c09e08aea9755ec89d,-1,1,1,42.16889303,1500149837,Vote,eb68479b21434b5634a701637b20e27579f9cfa3f9fed258fcd70b1c41c76271
bf3ce61a1f2398238ac855fd952a276a7d312ac67fc0f5021592c00286b68837,-1,1,1,58.00850994,1500036273,Vote,2be038e7d27643afcb2ebe5a0fcd8ce0a584926611bb8c33267ea6069adb1303
d2507af3a8ad3e74423624427b4a64f95853a5c17f679bc516c132ebd722bdbb,-1,1,1,41.26629682,1500035955,Vote,cc3c6856f51129b2923811d10b25842765faa9c7f43ed5d9245fc0540c4b7ee0
13a53730e78d74e770cfd242a945637909718b1f54d421833a255dbe99283c91,-1,1,1,58.00850994,1499970622,Vote,16e21ee9f6864c4fe72fb6bfab2171021434cc7b6b267f2dbb1c0bce9708387e
8e76796ad17a9535e83f8abcd74283a434226a197b6752fd3d99c08a7387aa7c,-1,1,1,41.26629682,1499763906,Vote,2745822a1fc0ea3464d8821c3d07a94664085dd2bc29a4df4fade715544c9003
193743f23b9a8df4620c2f291b2d09781247e46e058757f4f81f06623d3175fe,-1,1,1,37.98767736,1499742244,Vote,33a213d53e46613936a379ceb3a15c96bfbef12869bfec8a9661738ffe7bd820
983f78dfe5e4c2424ff81a66d4987ba024686a83dc36420bd7270380aef2ab92,-1,1,1,41.26629682,1499721605,Vote,c11e4aaf011db2ecfaa669399431cadc752b917f52b1a44d9a291a1cca1c2e68
49023eeac9bf1088a2ef1bb42ff9c3aeea2b06a3e2ea288818f78310b86044e5,-1,1,1,38.82285591,1499453350,Vote,fb13f61e7cd7f2333bf369203ccdda53d0316d99138eb974634749c6e84705c9
2cfb8393763e969c15b4e148b1df077a72eae25e898820864a30ca8c51005394,-1,1,1,58.00850994,1499354988,Vote,df956501a8ccfb8057d7aa2d6a13c6fb0a2e0d5a1c2c4b16218dda0032d3f3fd
6378bd457761f3d1e849284f77377ffed3a0734549bc977ccce213dedd7ef891,-1,1,1,58.00850994,1499343479,Vote,7a012148ef6e3cc1587dacb6e3e55aaff39f0ea6b3b652d43dd97a3c91dac7ee
dd15508d0af7f021bc067fafb4d4dd17042cfdb8078bbb96fc45c232faddfa88,-1,1,1,46.12895133,1499335930,Vote,549acc1bc6539cb71cd4023ce6f72690d3a9369ad24002756a75a7b8675d2cb9
16e21ee9f6864c4fe72fb6bfab2171021434cc7b6b267f2dbb1c0bce9708387e,1,0,1,58.00850994,1498912564,Ticket,13a53730e78d74e770cfd242a945637909718b1f54d421833a255dbe99283c91
df956501a8ccfb8057d7aa2d6a13c6fb0a2e0d5a1c2c4b16218dda0032d3f3fd,1,0,1,58.00850994,1498912564,Ticket,2cfb8393763e969c15b4e148b1df077a72eae25e898820864a30ca8c51005394
2be038e7d27643afcb2ebe5a0fcd8ce0a584926611bb8c33267ea6069adb1303,1,0,1,58.00850994,1498912375,Ticket,bf3ce61a1f2398238ac855fd952a276a7d312ac67fc0f5021592c00286b68837
7a012148ef6e3cc1587dacb6e3e55aaff39f0ea6b3b652d43dd97a3c91dac7ee,1,0,1,58.00850994,1498912375,Ticket,6378bd457761f3d1e849284f77377ffed3a0734549bc977ccce213dedd7ef891
c101df8afa502c59d774714446b3ee5895d4bad284e5101a467eb5d7987e7ce4,-1,1,1,41.26629682,1498881571,Vote,479fbadc5ab0cc1946cde3af0a83737e252c66ea86ba06177e3a0a1ef1ada762
a61eff746876ac8cd044d2550a8f16df929481235dd08d1b67441ca41bfe7659,-1,1,1,49.2777714,1498168739,Vote,a55e90d83db2f0e9e2dc3749ff5472bd7b5f8acdb402227686669558ad7a706f
ef8e3ae132517ab50eda423a31a2829b4779d42e4523ccd8f6b3d3c509fc7496,-1,1,1,42.39480062,1498064405,Vote,ce72822979bdd60d6fd6dbbd42b029a29427b4b9bdb03cabf0bd2adaeb8ce976
01b7d1a669c22f62c4de9d9b2fa0f97b511e2caf0ae07d4fc348dde22bb0a496,-1,1,1,38.82285591,1498055294,Vote,0d6df92a73be7e5a7d2be573d205a8a5aba446b8634e681a156f8cf52dc2c057
677dcbdc47ee2d2af1af8ba514a46c4bd32556f48e8ea307568351206b2973c8,-1,1,1,40.31958895,1498040807,Vote,7c2496ec18cb7be45d85464195741a8f7da4f193519fe4d79b2307d12dc5e420
d9b932657e1ab21afc90d84348421bfe643f5f615f8aad636ac5b94c367e2e52,-1,1,1,39.82285161,1497970488,Vote,51ca0b7812372b9ac94facfc7b9118847fa1c1d343204f98bc24e7e92c73dc50
9f60fcba906f758dc2d5ce67b9571c4b55bf3dcb57b64f6e10b90ac5a940b73f,-1,1,1,38.82285591,1497945563,Vote,eab878dc7e88bc2ba8246b043d89b4c74c6365d667883699214d51ad0d5feb4a
33a213d53e46613936a379ceb3a15c96bfbef12869bfec8a9661738ffe7bd820,1,0,1,37.98767736,1497898587,Ticket,193743f23b9a8df4620c2f291b2d09781247e46e058757f4f81f06623d3175fe
3963cdf788a2793b52040e241a62cc8fca9ec3f8848496f27eab621f2c2e6538,-1,1,1,42.39480062,1497797753,Vote,231f7ec16b9fc9e004bc2fc9d4cee1fc38a8438a024d589df97294c70c0a6d41
366050d5fc22032bba47cf3389442acd4193f23251b0b333e39135f1405b5f90,1,0,1,42.16889303,1497342683,Ticket,96ea2802914f003972d3bd016f1fd11b23b4245da8f83e72dda2a86e28efa746
77f6bae8f51e7fd4e497ca5b524ef2591dd0fe5434633581620a969d3994df47,1,0,1,42.16889303,1497342235,Ticket,bda943922b31c959b1bb9229eb5f81b2902e954495012c76a807e024003b7847
bd70ea2e215414a44a5b70861839528cfddf9d8f735a7b36007d13855a3466db,1,0,1,42.16889303,1497342235,Ticket,b1390b9e56fa9ba4883dab9a089d84ae55cbd3d503846dd23ed89234f98423d7
eb68479b21434b5634a701637b20e27579f9cfa3f9fed258fcd70b1c41c76271,1,0,1,42.16889303,1497342235,Ticket,3e77b3b4e7d97117b6fb2177bd73acb974693ebfcd9de1c09e08aea9755ec89d
ff013543b52aca672cab0505eb896f9b51023fa7dfe5ed004ce2970797094a19,-1,1,1,46.12895133,1497265253,Vote,49458b42b8eec193f19a284b2db720064211eae9c22cd3219dd3fd5c43f82156
38b397f36c5e71d9c6b0679adc4995a1242647c47809b4548f93f2da30cbf51b,-1,1,1,58.98322545,1497261951,Vote,054adead9469e215c3d48d8c722a2b5a883a4e1d65ee1b355da32e12045f6a3a
a1d171796cb6d3ee4ae611c39ba4d1554ad2f14095dfab78a4240fd048e75f55,-1,1,1,39.82285161,1497191185,Vote,08c8b10f329dc1b293b7a74e2166fdeb55297f1e9020b21f1256029814d72b17
b03bbfd787fa208981f12acd47f373e618b29c19be47b28e93072eb4bb5f81a9,-1,1,1,38.82285591,1496909402,Vote,0477af267ad67630112cde2d006787181e376fb082abadff15ef7745de438849
a55e90d83db2f0e9e2dc3749ff5472bd7b5f8acdb402227686669558ad7a706f,1,0,1,49.2777714,1496350987,Ticket,a61eff746876ac8cd044d2550a8f16df929481235dd08d1b67441ca41bfe7659
96d02aa7ee2d5b70bcf24f3c3a66c8c39bc5aea41bc03c5eb8fb7f94bd018c1c,-1,1,1,39.82285161,1496166454,Vote,9bb129455eedf05ac8df6d67c00a670a65a4ba7479007b874d06fe3b7b5d473f
08c8b10f329dc1b293b7a74e2166fdeb55297f1e9020b21f1256029814d72b17,1,0,1,39.82285161,1495981943,Ticket,a1d171796cb6d3ee4ae611c39ba4d1554ad2f14095dfab78a4240fd048e75f55
9bb129455eedf05ac8df6d67c00a670a65a4ba7479007b874d06fe3b7b5d473f,1,0,1,39.82285161,1495981943,Ticket,96d02aa7ee2d5b70bcf24f3c3a66c8c39bc5aea41bc03c5eb8fb7f94bd018c1c
51ca0b7812372b9ac94facfc7b9118847fa1c1d343204f98bc24e7e92c73dc50,1,0,1,39.82285161,1495981824,Ticket,d9b932657e1ab21afc90d84348421bfe643f5f615f8aad636ac5b94c367e2e52
01548f67ec90603ac9f81d605c11d76f61add8cdea3270a23def791d42029b5f,-1,1,1,41.26629682,1495894876,Vote,e417ba84839c59123abaec60202739e781d32421f745c6f80ddbfdf1ef8213d8
9aa088209e5074ec76f0bfee9baa2dbbf00889c83808fbf51c5ead800c42b95e,-1,1,1,38.82285591,1495774821,Vote,13e9748b1c1ea8be6ed64d92d1dc4c7daeed92ebf630d32052c652da51ce2ee5
aae95bbe6720a0ac4cbf78694b28722fc555b4fec3a0cd46f5eb535ba873ad1e,-1,1,1,38.82285591,1495687315,Vote,584e2e9d846d7cddbb63507c5caccd9074f795f06bcb6fd7e75d5ba7752f428f
c11e4aaf011db2ecfaa669399431cadc752b917f52b1a44d9a291a1cca1c2e68,1,0,1,41.26629682,1495486757,Ticket,983f78dfe5e4c2424ff81a66d4987ba024686a83dc36420bd7270380aef2ab92
cc3c6856f51129b2923811d10b25842765faa9c7f43ed5d9245fc0540c4b7ee0,1,0,1,41.26629682,1495486757,Ticket,d2507af3a8ad3e74423624427b4a64f95853a5c17f679bc516c132ebd722bdbb
e417ba84839c59123abaec60202739e781d32421f745c6f80ddbfdf1ef8213d8,1,0,1,41.26629682,1495486757,Ticket,01548f67ec90603ac9f81d605c11d76f61add8cdea3270a23def791d42029b5f
2745822a1fc0ea3464d8821c3d07a94664085dd2bc29a4df4fade715544c9003,1,0,1,41.26629682,1495480641,Ticket,8e76796ad17a9535e83f8abcd74283a434226a197b6752fd3d99c08a7387aa7c
479fbadc5ab0cc1946cde3af0a83737e252c66ea86ba06177e3a0a1ef1ada762,1,0,1,41.26629682,1495480641,Ticket,c101df8afa502c59d774714446b3ee5895d4bad284e5101a467eb5d7987e7ce4
7890b047d3a65d65e6a066721979e4c866b2b0c400d796785733d16283462b93,-1,1,1,52.64025562,1495253383,Vote,3167b12d7f37b2d6ed9e6d8386b823161ff34de1a90ecae0d98b366879f74987
1aa205ba682d791c18f168d4ed810dfa73a866c1318e0ee4a5347d985fa00c0e,-1,1,1,38.82285591,1495026375,Vote,1c32deff7ea4414ea576e38eb53c97a90f9f8c3480237e766a20d283048f8c66
3e56888d09c5f9e96129b6abbff2cc8b6d0bf6c6ab26dee58db9872bdb9509e1,-1,1,1,38.82285591,1494894305,Vote,fdf85297dc4c794206726063eba1d440e21afe0195ad1edc2da4dcb0614f8304
cf5d58163cb518a73b1e3875a7bcaf6e40190f08957b351a0474b33b0ff3ad65,-1,1,1,38.82285591,1494715959,Vote,8ff33ffd5b7a77188dfd8278dc88c5f740e9f620297bba2aa915b16b14767670
231f7ec16b9fc9e004bc2fc9d4cee1fc38a8438a024d589df97294c70c0a6d41,1,0,1,42.39480062,1494571241,Ticket,3963cdf788a2793b52040e241a62cc8fca9ec3f8848496f27eab621f2c2e6538
ce72822979bdd60d6fd6dbbd42b029a29427b4b9bdb03cabf0bd2adaeb8ce976,1,0,1,42.39480062,1494571241,Ticket,ef8e3ae132517ab50eda423a31a2829b4779d42e4523ccd8f6b3d3c509fc7496
bb6df36631359100a81e4b431d56e66d496e8aee9f0837b08984f813dffcacb7,-1,1,1,52.64025562,1494488616,Vote,c4038ab24ca058a2c7590e164f3046068642b05ce577b4f048fe43cc3c144e0b
78c15c102c45ac9e52c05db361a8a390049d1d8741202ea66ddc7d4a3cdfb0b0,-1,1,1,44.01695608,1494108932,Vote,686ff2b64000d36452de3dff46a324dff4d13ad81f26673df04740960e0648af
3167b12d7f37b2d6ed9e6d8386b823161ff34de1a90ecae0d98b366879f74987,1,0,1,52.64025562,1494019040,Ticket,7890b047d3a65d65e6a066721979e4c866b2b0c400d796785733d16283462b93
c4038ab24ca058a2c7590e164f3046068642b05ce577b4f048fe43cc3c144e0b,1,0,1,52.64025562,1494019040,Ticket,bb6df36631359100a81e4b431d56e66d496e8aee9f0837b08984f813dffcacb7
d4b63ca42a8805c52cc887107d04ee40ae5d405a09fe52d6041df9c7d9542f0a,-1,1,1,38.82285591,1493915153,Vote,3ad2b8eb2d35da70593c248213b53d3fd052674c799b50735db000babb23945c
dd167ec315f8b2ff773f015f6b6aafe7a5ad5bcdce26f0f4e5cefddf1dfb6e06,-1,1,1,40.23356179,1493915153,Vote,8c56c7f33fa08055266acc725dba4afb783213388d5453a19116547004bd3f80
eed9ffa6946170f5f509b2f6778fc90e50f5cd13b85d13a89bd91d435fc8fd98,-1,1,1,38.82285591,1493476217,Vote,8d9d019ca42c3b4a92945cea00f5ba93d92867f04c75163a2d7c65768544d0a3
8c56c7f33fa08055266acc725dba4afb783213388d5453a19116547004bd3f80,1,0,1,40.23356179,1493371672,Ticket,dd167ec315f8b2ff773f015f6b6aafe7a5ad5bcdce26f0f4e5cefddf1dfb6e06
b6ac5415505a4d6757e90829099ee4df98642a1a11611909a5081d76339d1c21,-1,1,1,46.12895133,1493169755,Vote,fb63575cdea678f6ae1c4c625598c9ee310ba2c86ddc12194acb35addbec3993
7c2496ec18cb7be45d85464195741a8f7da4f193519fe4d79b2307d12dc5e420,1,0,1,40.31958895,1493146856,Ticket,677dcbdc47ee2d2af1af8ba514a46c4bd32556f48e8ea307568351206b2973c8
686ff2b64000d36452de3dff46a324dff4d13ad81f26673df04740960e0648af,1,0,1,44.01695608,1492629473,Ticket,78c15c102c45ac9e52c05db361a8a390049d1d8741202ea66ddc7d4a3cdfb0b0
3491ea72b75e5eda28ced228104530870cb96c1158ae3101090efd1b8ebdd115,-1,1,1,33.12879327,1492503710,Vote,a3e850a795b56667adcbcbc375797bb30d6c9e0506c440a126b0eea4bf0b170c
bd25451b800e9db980b28e697c8de43e51602d6ddf39fb402aa36c1096404d16,-1,1,1,38.82285591,1492311958,Vote,ed0f5f33eeabdc613d1e8a4b21c3ac3df6af757679ef2c883f443dd8f40b71b0
49458b42b8eec193f19a284b2db720064211eae9c22cd3219dd3fd5c43f82156,1,0,1,46.12895133,1492291100,Ticket,ff013543b52aca672cab0505eb896f9b51023fa7dfe5ed004ce2970797094a19
549acc1bc6539cb71cd4023ce6f72690d3a9369ad24002756a75a7b8675d2cb9,1,0,1,46.12895133,1492291100,Ticket,dd15508d0af7f021bc067fafb4d4dd17042cfdb8078bbb96fc45c232faddfa88
fb63575cdea678f6ae1c4c625598c9ee310ba2c86ddc12194acb35addbec3993,1,0,1,46.12895133,1492291100,Ticket,b6ac5415505a4d6757e90829099ee4df98642a1a11611909a5081d76339d1c21
1bc82523d244d5146dbc85e5a721ae089ba84655631ca6d1a73f0202a11dd053,-1,1,1,39.91087823,1492055974,Vote,76864ea87e700cc28ef58efaa3fc8570ab37cc93bf067072f09f451c45d7c207
bff780e444cc243f4a73c99c371d144dc17c33af0ec0de4091623c78c845d54a,-1,1,1,38.82285591,1491938450,Vote,0457540b74821a91162b4ab60e44e16a91bc33f5826bad214df63648bbf3be01
da22b92c14d968f3d29e15e7fc6a9adf7aa4f7c6b66794d9a8e5e0b384e026e2,-1,1,1,38.82285591,1491917580,Vote,e282ff5fcffed59fa69544e8e33048e5c18239bedef07a5258b87fbd4bb589f3
a3e850a795b56667adcbcbc375797bb30d6c9e0506c440a126b0eea4bf0b170c,1,0,1,33.12879327,1491779905,Ticket,3491ea72b75e5eda28ced228104530870cb96c1158ae3101090efd1b8ebdd115
7f885bf824125b9f5eb07c97ba3c563ab098ec0979752bd41759f15db4a39114,-1,1,1,38.82285591,1491638144,Vote,bf9254c2ad0c3554c85e1d2081919438743dd9143e4e2bde783c3fa704e19483
76864ea87e700cc28ef58efaa3fc8570ab37cc93bf067072f09f451c45d7c207,1,0,1,39.91087823,1491260071,Ticket,1bc82523d244d5146dbc85e5a721ae089ba84655631ca6d1a73f0202a11dd053
054adead9469e215c3d48d8c722a2b5a883a4e1d65ee1b355da32e12045f6a3a,1,0,1,58.98322545,1491123768,Ticket,38b397f36c5e71d9c6b0679adc4995a1242647c47809b4548f93f2da30cbf51b
d278811046da3dcfe9f1d228d8999ef8823b81f00f208caaa6f628847f11843f,-1,1,1,38.82285591,1491109070,Vote,b9f4bd6fe44c006743ccbedc541b6449efd58e4fc6587f42a19b16946f2c13ab
69347d87b3508b2e7dd766b62328b22c7838f7fdae620a0579f637317425373b,-1,1,1,38.82285591,1490981353,Vote,070ccd273d61f1f0035fbf00f328f86ca730380580633128382c2e4160a4250c
20abb4078e7d25cc54f9e887ef8372cf7cbc6b191480acba1a0082752a2d9bfb,-1,1,1,38.82285591,1490932783,Vote,02aa854f0b468c5682500ff49768621441090069266ae9c8aad28be66e8aeaf1
02aa854f0b468c5682500ff49768621441090069266ae9c8aad28be66e8aeaf1,1,0,1,38.82285591,1490818259,Ticket,20abb4078e7d25cc54f9e887ef8372cf7cbc6b191480acba1a0082752a2d9bfb
0457540b74821a91162b4ab60e44e16a91bc33f5826bad214df63648bbf3be01,1,0,1,38.82285591,1490818259,Ticket,bff780e444cc243f4a73c99c371d144dc17c33af0ec0de4091623c78c845d54a
0477af267ad67630112cde2d006787181e376fb082abadff15ef7745de438849,1,0,1,38.82285591,1490818259,Ticket,b03bbfd787fa208981f12acd47f373e618b29c19be47b28e93072eb4bb5f81a9
0d6df92a73be7e5a7d2be573d205a8a5aba446b8634e681a156f8cf52dc2c057,1,0,1,38.82285591,1490818259,Ticket,01b7d1a669c22f62c4de9d9b2fa0f97b511e2caf0ae07d4fc348dde22bb0a496
13e9748b1c1ea8be6ed64d92d1dc4c7daeed92ebf630d32052c652da51ce2ee5,1,0,1,38.82285591,1490818259,Ticket,9aa088209e5074ec76f0bfee9baa2dbbf00889c83808fbf51c5ead800c42b95e
1c32deff7ea4414ea576e38eb53c97a90f9f8c3480237e766a20d283048f8c66,1,0,1,38.82285591,1490818259,Ticket,1aa205ba682d791c18f168d4ed810dfa73a866c1318e0ee4a5347d985fa00c0e
3ad2b8eb2d35da70593c248213b53d3fd052674c799b50735db000babb23945c,1,0,1,38.82285591,1490818259,Ticket,d4b63ca42a8805c52cc887107d04ee40ae5d405a09fe52d6041df9c7d9542f0a
584e2e9d846d7cddbb63507c5caccd9074f795f06bcb6fd7e75d5ba7752f428f,1,0,1,38.82285591,1490818259,Ticket,aae95bbe6720a0ac4cbf78694b28722fc555b4fec3a0cd46f5eb535ba873ad1e
8d9d019ca42c3b4a92945cea00f5ba93d92867f04c75163a2d7c65768544d0a3,1,0,1,38.82285591,1490818259,Ticket,eed9ffa6946170f5f509b2f6778fc90e50f5cd13b85d13a89bd91d435fc8fd98
8ff33ffd5b7a77188dfd8278dc88c5f740e9f620297bba2aa915b16b14767670,1,0,1,38.82285591,1490818259,Ticket,cf5d58163cb518a73b1e3875a7bcaf6e40190f08957b351a0474b33b0ff3ad65
b9f4bd6fe44c006743ccbedc541b6449efd58e4fc6587f42a19b16946f2c13ab,1,0,1,38.82285591,1490818259,Ticket,d278811046da3dcfe9f1d228d8999ef8823b81f00f208caaa6f628847f11843f
bf9254c2ad0c3554c85e1d2081919438743dd9143e4e2bde783c3fa704e19483,1,0,1,38.82285591,1490818259,Ticket,7f885bf824125b9f5eb07c97ba3c563ab098ec0979752bd41759f15db4a39114
e282ff5fcffed59fa69544e8e33048e5c18239bedef07a5258b87fbd4bb589f3,1,0,1,38.82285591,1490818259,Ticket,da22b92c14d968f3d29e15e7fc6a9adf7aa4f7c6b66794d9a8e5e0b384e026e2
eab878dc7e88bc2ba8246b043d89b4c74c6365d667883699214d51ad0d5feb4a,1,0,1,38.82285591,1490818259,Ticket,9f60fcba906f758dc2d5ce67b9571c4b55bf3dcb57b64f6e10b90ac5a940b73f
ed0f5f33eeabdc613d1e8a4b21c3ac3df6af757679ef2c883f443dd8f40b71b0,1,0,1,38.82285591,1490818259,Ticket,bd25451b800e9db980b28e697c8de43e51602d6ddf39fb402aa36c1096404d16
fb13f61e7cd7f2333bf369203ccdda53d0316d99138eb974634749c6e84705c9,1,0,1,38.82285591,1490818259,Ticket,49023eeac9bf1088a2ef1bb42ff9c3aeea2b06a3e2ea288818f78310b86044e5
fdf85297dc4c794206726063eba1d440e21afe0195ad1edc2da4dcb0614f8304,1,0,1,38.82285591,1490818259,Ticket,3e56888d09c5f9e96129b6abbff2cc8b6d0bf6c6ab26dee58db9872bdb9509e1
070ccd273d61f1f0035fbf00f328f86ca730380580633128382c2e4160a4250c,1,0,1,38.82285591,1490816476,Ticket,69347d87b3508b2e7dd766b62328b22c7838f7fdae620a0579f637317425373b
