tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75b4a1be77b11f642a7e871a156dfef8c6a7a7c2e361bbed09bf72a647389794,-1,1,1,124.23472275,1582123437,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
75b4a1be77b11f642a7e871a156dfef8c6a7a7c2e361bbed09bf72a647389794,-1,0,1,0.01833346,1582123437,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
15fe7db20a74fcfda07b5d7ae397321c9d40d778cb542732d53203356b5fee3a,-1,1,1,124.23472275,1582123060,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
15fe7db20a74fcfda07b5d7ae397321c9d40d778cb542732d53203356b5fee3a,-1,0,1,0.01833346,1582123060,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
97b2ced7f9fbd73fd8e995025d99bbaf3e30c9659afc4f5ad2b7c8d417f580f3,-1,1,1,124.23472275,1582123060,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
97b2ced7f9fbd73fd8e995025d99bbaf3e30c9659afc4f5ad2b7c8d417f580f3,-1,0,1,0.01833346,1582123060,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
9aab48e682d0550a4ba7da02b00db9752e1cbee83893af0c930d1d68a2bc68cc,-1,1,1,124.23472275,1582123060,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
9aab48e682d0550a4ba7da02b00db9752e1cbee83893af0c930d1d68a2bc68cc,-1,0,1,0.01833346,1582123060,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
a3d49c87a6146f6318649703e0940ec70e813ff2f6c6eaa076364c08b9830b45,-1,1,1,124.23472275,1582123060,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
a3d49c87a6146f6318649703e0940ec70e813ff2f6c6eaa076364c08b9830b45,-1,0,1,0.01833346,1582123060,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
acc5486dcb8cf0c258a9166a3195b126a088e30d3626b3ad5974783f368716b0,-1,0,1,0.01833346,1582123060,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
acc5486dcb8cf0c258a9166a3195b126a088e30d3626b3ad5974783f368716b0,-1,1,1,124.23472275,1582123060,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
b57d4babe5f1929a42ef7b2fae321347e89b2a9f1aa7f452efb8cca4489b9503,-1,0,1,0.01833346,1582123060,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
b57d4babe5f1929a42ef7b2fae321347e89b2a9f1aa7f452efb8cca4489b9503,-1,1,1,124.23472275,1582123060,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
c01a934a46a1f6fb2a46b033fb8a3f8290630819b49777cf2e49556486dd5a03,-1,0,1,0.01833346,1582123060,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
c01a934a46a1f6fb2a46b033fb8a3f8290630819b49777cf2e49556486dd5a03,-1,1,1,124.23472275,1582123060,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
c28d431c1345d4f54d485e573c35f89b712e14656b801aaae9d85390c706eaeb,-1,0,1,0.01833346,1582123060,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
c28d431c1345d4f54d485e573c35f89b712e14656b801aaae9d85390c706eaeb,-1,1,1,124.23472275,1582123060,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
f5d20fd8b86c45613a6e118e3b35661119a6f816b6d823fdd1aa1f7392fbb4c4,-1,1,1,124.23472275,1582123060,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
f5d20fd8b86c45613a6e118e3b35661119a6f816b6d823fdd1aa1f7392fbb4c4,-1,0,1,0.01833346,1582123060,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
02e901ed9502a6804f8417df2f9f1dbd64ed05300df34d2a0a1ca7710fd59c92,-1,0,1,0.01833346,1582122582,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
02e901ed9502a6804f8417df2f9f1dbd64ed05300df34d2a0a1ca7710fd59c92,-1,1,1,124.23472275,1582122582,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
488c5d2e5006d3965ca8e233a6d3658af3257b40fdac3f1af25244e51476c1ec,-1,0,1,0.01833346,1582122582,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
488c5d2e5006d3965ca8e233a6d3658af3257b40fdac3f1af25244e51476c1ec,-1,1,1,124.23472275,1582122582,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
5d07d4b335089e27c253fa63b4a39988061248e1afe9ef7c9e78ffed07869051,-1,1,1,124.23472275,1582122582,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
5d07d4b335089e27c253fa63b4a39988061248e1afe9ef7c9e78ffed07869051,-1,0,1,0.01833346,1582122582,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
5f676f1e54c519f08636254513712b7c41da71d047c073b28ec7d873f97cf8ab,-1,1,1,124.23472275,1582122582,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
5f676f1e54c519f08636254513712b7c41da71d047c073b28ec7d873f97cf8ab,-1,0,1,0.01833346,1582122582,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
644384bb34b8f2cdffe44838e5432bba23fadbd747dcacc4d510c832a85dd9d1,-1,0,1,0.01833346,1582122582,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
644384bb34b8f2cdffe44838e5432bba23fadbd747dcacc4d510c832a85dd9d1,-1,1,1,124.23472275,1582122582,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
7715f9a9ca94449433b9790d6fa8826bf9ac70bd3c6e4585f760d0aaece668fe,-1,1,1,124.23472275,1582122582,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
7715f9a9ca94449433b9790d6fa8826bf9ac70bd3c6e4585f760d0aaece668fe,-1,0,1,0.01833346,1582122582,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
a1dfd2dae855bce89495f56fdfcb1ed399a6b23b5662bc3f736fd4f806bf978a,-1,0,1,0.01833346,1582122582,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
a1dfd2dae855bce89495f56fdfcb1ed399a6b23b5662bc3f736fd4f806bf978a,-1,1,1,124.23472275,1582122582,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
ce9450cae08e69c835d6ec556deef76aed07f3695a0a768fb0f50af7b041f5a3,-1,0,1,0.01833346,1582122582,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
ce9450cae08e69c835d6ec556deef76aed07f3695a0a768fb0f50af7b041f5a3,-1,1,1,124.23472275,1582122582,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
d6ff6fdf7fbfafbf9bd5e4d06005af61408e617e9685fbb62018307ef7a3b19c,-1,1,1,124.23472275,1582122582,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
d6ff6fdf7fbfafbf9bd5e4d06005af61408e617e9685fbb62018307ef7a3b19c,-1,0,1,0.01833346,1582122582,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
d90a14fe852f40cc61c0963918c30e761dbbfa7b5037df8f797c1114cd2ec2ac,-1,1,1,124.23472275,1582122582,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
d90a14fe852f40cc61c0963918c30e761dbbfa7b5037df8f797c1114cd2ec2ac,-1,0,1,0.01833346,1582122582,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
f7097fee53a326b7785fac46cbece7f73673345f96c0dcdcbd33c29309f46ce0,-1,0,1,0.01833346,1582122582,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
f7097fee53a326b7785fac46cbece7f73673345f96c0dcdcbd33c29309f46ce0,-1,1,1,124.23472275,1582122582,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
11babb951730f38dc3b4fef743a0d6b7e1467af8e277ac7efa7b86a1a264af0e,-1,1,1,124.23472275,1582122387,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
11babb951730f38dc3b4fef743a0d6b7e1467af8e277ac7efa7b86a1a264af0e,-1,0,1,0.01833346,1582122387,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
260c2502a97513cdc5af306060d165364cc32ae667859e289e8b0ca034cacbcd,-1,1,1,124.23472275,1582122387,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
260c2502a97513cdc5af306060d165364cc32ae667859e289e8b0ca034cacbcd,-1,0,1,0.01833346,1582122387,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
2749a7d7b3b039702db90bdc95236c3451159ff316e98020774294ef9b51a7f4,-1,0,1,0.01833346,1582122387,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
2749a7d7b3b039702db90bdc95236c3451159ff316e98020774294ef9b51a7f4,-1,1,1,124.23472275,1582122387,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
28a3d9e2fc26761d71f666063e9e5e689cf601ccd1e9404a8f099fa848ae31cf,-1,1,1,124.23472275,1582122387,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
28a3d9e2fc26761d71f666063e9e5e689cf601ccd1e9404a8f099fa848ae31cf,-1,0,1,0.01833346,1582122387,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
3e7545dee6cc2bb49014035d26c3daa50df6debc2ae5af24c859a5e3eb78eee5,-1,1,1,124.23472275,1582122387,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
3e7545dee6cc2bb49014035d26c3daa50df6debc2ae5af24c859a5e3eb78eee5,-1,0,1,0.01833346,1582122387,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
5513e13e55f92904fd26c5042e8c27285d694a238102e3415c3b10e0b9efac3b,-1,1,1,124.23472275,1582122387,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
5513e13e55f92904fd26c5042e8c27285d694a238102e3415c3b10e0b9efac3b,-1,0,1,0.01833346,1582122387,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
576783154699c04338aec11819820c07142dd94bda208d11436e9daf2c4dee13,-1,1,1,124.23472275,1582122387,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
576783154699c04338aec11819820c07142dd94bda208d11436e9daf2c4dee13,-1,0,1,0.01833346,1582122387,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
63837ac8fb2e7ff12d9800dde6e996f334a1f43f1173cde0bf4e220728397900,-1,1,1,124.23472275,1582122387,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
63837ac8fb2e7ff12d9800dde6e996f334a1f43f1173cde0bf4e220728397900,-1,0,1,0.01833346,1582122387,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
6c88da063b43ec5f4d7a0feb000182c70a1190ede1d02e23a66641e1a2d6d35e,-1,1,1,124.23472275,1582122387,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
6c88da063b43ec5f4d7a0feb000182c70a1190ede1d02e23a66641e1a2d6d35e,-1,0,1,0.01833346,1582122387,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
6f58d6e4fbc91253e5d14511afa5e81cfe35c5f794d98c04e3d8e52359585c36,-1,1,1,124.23472275,1582122387,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
6f58d6e4fbc91253e5d14511afa5e81cfe35c5f794d98c04e3d8e52359585c36,-1,0,1,0.01833346,1582122387,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
75f178b18d1beadb2f480f76a93cd3aec531ff27ed3503c323dbbe8ed5708c6c,-1,1,1,124.23472275,1582122387,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
75f178b18d1beadb2f480f76a93cd3aec531ff27ed3503c323dbbe8ed5708c6c,-1,0,1,0.01833346,1582122387,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
891f4f9750f0c62a164e3becdc26bf4f10e3a209fd7bf59cff5ac9f0d85218d8,-1,0,1,0.01833346,1582122387,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
891f4f9750f0c62a164e3becdc26bf4f10e3a209fd7bf59cff5ac9f0d85218d8,-1,1,1,124.23472275,1582122387,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
8f9837cf4f5cf842c0d89703a39e0e89e7ffd34b91a7f21bc27057c19c583d86,-1,0,1,0.01833346,1582122387,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
8f9837cf4f5cf842c0d89703a39e0e89e7ffd34b91a7f21bc27057c19c583d86,-1,1,1,124.23472275,1582122387,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
9e456f2f17225e739850ab7649bd08efc7c3113db9916693b5b376d90dfdcea7,-1,1,1,124.23472275,1582122387,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
9e456f2f17225e739850ab7649bd08efc7c3113db9916693b5b376d90dfdcea7,-1,0,1,0.01833346,1582122387,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
b1414f658c85a9437324e2aa0ee61344ee63fc325b9d8557de65cba8b92f614e,-1,1,1,124.23472275,1582122387,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
b1414f658c85a9437324e2aa0ee61344ee63fc325b9d8557de65cba8b92f614e,-1,0,1,0.01833346,1582122387,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
caf10f2ba5ecbe6ca20d2ef58b58a3bb9f449c01a927614e09e48eec8e69715a,-1,1,1,124.23472275,1582122387,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
caf10f2ba5ecbe6ca20d2ef58b58a3bb9f449c01a927614e09e48eec8e69715a,-1,0,1,0.01833346,1582122387,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
cd8e4e54f70a8ea3499e17194ff7e21e76a5e9a57db1b5ed0485d79b571ac6bf,-1,0,1,0.01833346,1582122387,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
cd8e4e54f70a8ea3499e17194ff7e21e76a5e9a57db1b5ed0485d79b571ac6bf,-1,1,1,124.23472275,1582122387,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
e1a81792855972d7e607b782d7824ceb84f5fb7e1816fcad330098e2b703c099,-1,1,1,124.23472275,1582122387,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
e1a81792855972d7e607b782d7824ceb84f5fb7e1816fcad330098e2b703c099,-1,0,1,0.01833346,1582122387,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
e66131194a7d785d2f0dda70dc384b1f8ade994b6c9f7c14cf7fe61f2feb4dd1,-1,1,1,124.23472275,1582122387,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
e66131194a7d785d2f0dda70dc384b1f8ade994b6c9f7c14cf7fe61f2feb4dd1,-1,0,1,0.01833346,1582122387,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
075ae27cffe2af51a9eaf98d80a93de12228d4c0c04af9ff92c0817e8e98c746,-1,0,1,0.01833346,1582121724,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
075ae27cffe2af51a9eaf98d80a93de12228d4c0c04af9ff92c0817e8e98c746,-1,1,1,124.23472275,1582121724,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
16c8ca7d7f077c5293939025db72f7224a77ba5805f0203dfdb95d96377c0bf8,-1,1,1,124.23472275,1582121724,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
16c8ca7d7f077c5293939025db72f7224a77ba5805f0203dfdb95d96377c0bf8,-1,0,1,0.01833346,1582121724,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
2476c11856956b792adbcd55ee467c2acc48af6641b8a1ef4c24aff02a80d466,-1,0,1,0.01833346,1582121724,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
2476c11856956b792adbcd55ee467c2acc48af6641b8a1ef4c24aff02a80d466,-1,1,1,124.23472275,1582121724,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
25a0026de22289b55e8ca44dd0d8f368d1a1559f31dec6f5c81b2cbf7e8d2c6d,-1,1,1,124.23472275,1582121724,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
25a0026de22289b55e8ca44dd0d8f368d1a1559f31dec6f5c81b2cbf7e8d2c6d,-1,0,1,0.01833346,1582121724,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
36970652fd834bddf5e0c32924a8651b3cc50f3581bb6e351c0d0ba6a683426c,-1,1,1,124.23472275,1582121724,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
36970652fd834bddf5e0c32924a8651b3cc50f3581bb6e351c0d0ba6a683426c,-1,0,1,0.01833346,1582121724,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
40c5a213e55070291b0fd9d9bb7dd7599a40c3623f52df19e666630c5d83cf1c,-1,0,1,0.01833346,1582121724,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
40c5a213e55070291b0fd9d9bb7dd7599a40c3623f52df19e666630c5d83cf1c,-1,1,1,124.23472275,1582121724,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
4412ce7bf19732567b6cc1ac77ca8ed753812f7f78f3c2bd7375b38b2f6af0ac,-1,1,1,124.23472275,1582121724,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
4412ce7bf19732567b6cc1ac77ca8ed753812f7f78f3c2bd7375b38b2f6af0ac,-1,0,1,0.01833346,1582121724,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
46bc350734c7ca567d74763369a5382b3cb740e41fa36644de40857cf46436a0,-1,0,1,0.01833346,1582121724,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
46bc350734c7ca567d74763369a5382b3cb740e41fa36644de40857cf46436a0,-1,1,1,124.23472275,1582121724,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
6be00fc64ec7ad3276b9b762688d44877c17da20e375f53efe5c4f239e73c66f,-1,0,1,0.01833346,1582121724,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
6be00fc64ec7ad3276b9b762688d44877c17da20e375f53efe5c4f239e73c66f,-1,1,1,124.23472275,1582121724,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
84716537d6af2907ccb73d42130dbe02b3793fb538e3027e0fcb59b0f50bec85,-1,0,1,0.01833346,1582121724,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
84716537d6af2907ccb73d42130dbe02b3793fb538e3027e0fcb59b0f50bec85,-1,1,1,124.23472275,1582121724,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
c1c273fb468a58e3a1e8472276eee2648b6b0d2d1160034be16b978540db5368,-1,0,1,0.01833346,1582121724,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
c1c273fb468a58e3a1e8472276eee2648b6b0d2d1160034be16b978540db5368,-1,1,1,124.23472275,1582121724,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
d36eeb74b1a2d3110cb800a94f2b1ec5d09a62184246d1f022775a38094fcc56,-1,1,1,124.23472275,1582121724,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
d36eeb74b1a2d3110cb800a94f2b1ec5d09a62184246d1f022775a38094fcc56,-1,0,1,0.01833346,1582121724,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
e56393251a67ac3f7ff2ef6dafac20afb167bf06a0fa29ae205d78d05e143a2d,-1,1,1,124.23472275,1582121724,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
e56393251a67ac3f7ff2ef6dafac20afb167bf06a0fa29ae205d78d05e143a2d,-1,0,1,0.01833346,1582121724,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
e6a544ba33274ed0cb72a609857d14cc38243b20ba7a64bf00e867fd3fac10b1,-1,1,1,124.23472275,1582121724,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
e6a544ba33274ed0cb72a609857d14cc38243b20ba7a64bf00e867fd3fac10b1,-1,0,1,0.01833346,1582121724,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
0e42a95b112fcc4fb7bedc70dba0b0b72d436f925f18bef9fa4e1ecd22cd4219,-1,0,1,0.01833346,1582121682,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
0e42a95b112fcc4fb7bedc70dba0b0b72d436f925f18bef9fa4e1ecd22cd4219,-1,1,1,124.23472275,1582121682,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
0ee427bbb8e94552ed5bf26420f197d869dfdab51b726bda97f7dcb34a47348b,-1,0,1,0.01833346,1582121682,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
0ee427bbb8e94552ed5bf26420f197d869dfdab51b726bda97f7dcb34a47348b,-1,1,1,124.23472275,1582121682,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
15e3f0cc025578988694482619ed2d6902ec5c65ddb9ab75a893528b01b4fcb1,-1,1,1,124.23472275,1582121682,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
15e3f0cc025578988694482619ed2d6902ec5c65ddb9ab75a893528b01b4fcb1,-1,0,1,0.01833346,1582121682,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
2b0b4f6e219574b8096133f559159fc476a03a7e64796525b373a258d02882d5,-1,0,1,0.01833346,1582121682,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
2b0b4f6e219574b8096133f559159fc476a03a7e64796525b373a258d02882d5,-1,1,1,124.23472275,1582121682,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
