tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9331190d8a114580b512e805cc6e480d3648235f85c1f98bb77218ae69d11ce,-1,139,1,6.06485704,1507810595,Regular,0137f8ff2d5e408e50525bcde8185ab756faea8947de76caedb4b090c622818d
0137f8ff2d5e408e50525bcde8185ab756faea8947de76caedb4b090c622818d,1,0,1,6.06485704,1507793219,Regular,c9331190d8a114580b512e805cc6e480d3648235f85c1f98bb77218ae69d11ce
41f7bf4fda654d3410bd489cd2d0ea4f93d4d2dfdebb518c954856fcec7a68f5,-1,40,1,2.01200754,1507652776,Regular,b7ff82f7d0e6ce40376054b13d88a550d2671537256d48a1ba3c0af898e5ebdd
936dce4a32ade29f616a706563a600cc3413855a4cf601eb90bd188c8fc37984,-1,0,1,5.50684391,1507244451,Regular,94263877d587263aba6f5b880cfbca5d907c5b300ff5ceb469ac5d86d3f19220
94263877d587263aba6f5b880cfbca5d907c5b300ff5ceb469ac5d86d3f19220,1,0,1,5.50684391,1507242259,Regular,936dce4a32ade29f616a706563a600cc3413855a4cf601eb90bd188c8fc37984
afd0c0c711e1b41b6aa85a58e919dcfb7142c18e2e9036e302ed4d7adf70d49d,-1,7,1,1.9957414,1506851904,Regular,79c6975ecb7f05e45c92d9522d75e7c525a96501910e0da3261003c6328e7556
79c6975ecb7f05e45c92d9522d75e7c525a96501910e0da3261003c6328e7556,1,0,1,1.9957414,1506837849,Regular,afd0c0c711e1b41b6aa85a58e919dcfb7142c18e2e9036e302ed4d7adf70d49d
b7ff82f7d0e6ce40376054b13d88a550d2671537256d48a1ba3c0af898e5ebdd,1,0,1,2.01200754,1506637496,Regular,41f7bf4fda654d3410bd489cd2d0ea4f93d4d2dfdebb518c954856fcec7a68f5
f22d2c8fe37c9d3c16a14db9813a3c34b252ed77b3d9dc6845973fcde58d2719,-1,149,1,7.01732258,1506569688,Regular,0c30eb2dfeecb846fc3d318c75226c32750ca194b58a8cd3daf4c1c66c79dabc
3fde13d5a560c94117369b65a86616c04e4758fa094ddaf7775c23f2c58275f0,1,0,1,0.99610569,1506507842,Regular,f136110ca4214dd236d5a463e1892d5c780f1177d2cc16b9f1c962317d4f9b5a
0c30eb2dfeecb846fc3d318c75226c32750ca194b58a8cd3daf4c1c66c79dabc,1,0,1,7.01732258,1506434781,Regular,f22d2c8fe37c9d3c16a14db9813a3c34b252ed77b3d9dc6845973fcde58d2719
6d091430b92f28f4cf94b46e75caecc8d6d63bcd16361c0d07fa035637769145,-1,17,1,25.61471884,1505942051,Regular,9f390018a934a5ee33f76798a7218620e8ef1a7629cc8758481c73869acf3297
271938f94f84c193eb0ddc8263510e89491dfcea2dc3e441cde58c91e3ab484c,-1,0,1,1.14278,1505906992,Regular,2cc232c26d3e6218cb05b9e33b0940294c9fc1b8ae76e2f7f895b8d190ac8a02
2cc232c26d3e6218cb05b9e33b0940294c9fc1b8ae76e2f7f895b8d190ac8a02,1,0,1,1.14278,1505905263,Regular,271938f94f84c193eb0ddc8263510e89491dfcea2dc3e441cde58c91e3ab484c
50739dfd83f64e3effa286618771cc4a0a8dd4c9fd989e2897e4648b65da1771,-1,28,1,0.99962113,1505900338,Regular,9c537ac2c7aba758336a41802fae161cabd8e04c5593c42891b376aaef64615d
9c537ac2c7aba758336a41802fae161cabd8e04c5593c42891b376aaef64615d,1,0,1,0.99962113,1505895389,Regular,50739dfd83f64e3effa286618771cc4a0a8dd4c9fd989e2897e4648b65da1771
9f390018a934a5ee33f76798a7218620e8ef1a7629cc8758481c73869acf3297,1,0,1,25.61471884,1505808214,Regular,6d091430b92f28f4cf94b46e75caecc8d6d63bcd16361c0d07fa035637769145
