tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df79f66e59926a5fd47f0b0ee11dcbd592fd32a5dd22a95d6fe096e361050d7c,-1,2,1,3.27363757,1670122053,Regular,67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c
67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c,1,126,1,3.27363757,1670120453,Regular,df79f66e59926a5fd47f0b0ee11dcbd592fd32a5dd22a95d6fe096e361050d7c
aa4a18cc41bb888c6eaec34c833afebca4cdb4d4c57ddcdcc948008a229d2894,-1,3,1,1.84105141,1670100443,Regular,975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356
975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356,1,40,1,1.84105141,1670034708,Regular,aa4a18cc41bb888c6eaec34c833afebca4cdb4d4c57ddcdcc948008a229d2894
74b39e9e2ae678c5306a8a7dcd75ea0477d839628f4b494533f5d0d98d58f3c4,-1,2,1,3.4587404,1669955022,Regular,81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40
81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40,1,19,1,3.4587404,1669951000,Regular,74b39e9e2ae678c5306a8a7dcd75ea0477d839628f4b494533f5d0d98d58f3c4
8e772be1921c7ab17931b8f5ab98bfce14287f466d9d3f6af2d3b785f9e97109,-1,4,1,3.19353529,1669864640,Regular,9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d
9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d,1,149,1,3.19353529,1669862857,Regular,8e772be1921c7ab17931b8f5ab98bfce14287f466d9d3f6af2d3b785f9e97109
34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17,1,154,1,0.81594181,1669775321,Regular,1615c9327d321e5de6f4fca49e4d2552c249b33b9946b9214bfb6ba600dad257
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,166,1,0.03128762,1668310575,Regular,4d24caf44363ddea23b75c19cf11e3faa6d7a1a66ff574b0c6a83bc64b0fffb7
f63fc2fe1a75b4cffb013b5fff21985f2c41e27e8b7c6db9063f547f24eba4ad,-1,3,1,2.36187914,1668205634,Regular,16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a
16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a,1,104,1,2.36187914,1668150683,Regular,f63fc2fe1a75b4cffb013b5fff21985f2c41e27e8b7c6db9063f547f24eba4ad
a33b6c336f7c2d4476a65f27b3af62d5e83bc58834b07bf3e2baffde0c11edfd,-1,4,1,3.09234576,1668045087,Regular,9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40
9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40,1,101,1,3.09234576,1668042568,Regular,a33b6c336f7c2d4476a65f27b3af62d5e83bc58834b07bf3e2baffde0c11edfd
4f091415b74819c0ef50c4113f805291ab854a2860789c3857c10664ad200c86,-1,2,1,3.24890653,1667980862,Regular,f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f
f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f,1,172,1,3.24890653,1667962288,Regular,4f091415b74819c0ef50c4113f805291ab854a2860789c3857c10664ad200c86
ea0b7eb887ec9507c530ee4a7eb1528f9ce8243778522928da8ab9083d30cdba,-1,1,1,2.70941186,1667878673,Regular,e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,149,1,2.70941186,1667874359,Regular,ea0b7eb887ec9507c530ee4a7eb1528f9ce8243778522928da8ab9083d30cdba
fa3a239f7ca54e7321dcf550d165ee28a807d7d7f722af715b761068977c8c99,-1,4,1,2.30096056,1667793282,Regular,6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64
6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64,1,48,1,2.30096056,1667791483,Regular,fa3a239f7ca54e7321dcf550d165ee28a807d7d7f722af715b761068977c8c99
e4dd7af055941e011c4bc3af1cf1d4778bdfc5f3278aca5bc50bc8446d816be4,-1,2,1,2.26733312,1667705847,Regular,26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,76,1,2.26733312,1667703133,Regular,e4dd7af055941e011c4bc3af1cf1d4778bdfc5f3278aca5bc50bc8446d816be4
6752f406d51468d0a016a19cb87ae4760e54b29fe2f3fd2256f3bda73437bba7,-1,2,1,2.12686032,1667622992,Regular,bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599
bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599,1,85,1,2.12686032,1667615368,Regular,6752f406d51468d0a016a19cb87ae4760e54b29fe2f3fd2256f3bda73437bba7
07bbc2a9122466714f6542f65d4ceb452f287043c1baf5f21c5808e566de81ae,-1,4,1,2.53813116,1667530136,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,95,1,2.53813116,1667528488,Regular,07bbc2a9122466714f6542f65d4ceb452f287043c1baf5f21c5808e566de81ae
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,157,1,1.72642895,1667452741,Regular,e4d38e1945531710a3a87c78fa1f0fc03618aa442e77f95477ecfcfc6e4611e3
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,41,1,1.66780752,1667360639,Regular,04cc6ced77338969aa1d349830449ea8353a3ad1e0a12872189f1217cfef3339
4d9f2a8c8ff4ec76c344d4bb86116a625f356c7388f71d22670dbb8c531a7c88,-1,1,1,2.40416621,1667267616,Regular,7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044
7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044,1,14,1,2.40416621,1667265445,Regular,4d9f2a8c8ff4ec76c344d4bb86116a625f356c7388f71d22670dbb8c531a7c88
b2271cfe2d91c24419b2a4e545082741e8dec43743a9e05e98440953d28655b2,-1,2,1,2.54028224,1667183496,Regular,4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,74,1,2.54028224,1667180727,Regular,b2271cfe2d91c24419b2a4e545082741e8dec43743a9e05e98440953d28655b2
a05f4f3282f4a302fe5e5874c24316e1c872303d0f1499e9c1564afe1865c404,-1,2,1,2.21275272,1667119550,Regular,1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484
1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484,1,131,1,2.21275272,1667117048,Regular,a05f4f3282f4a302fe5e5874c24316e1c872303d0f1499e9c1564afe1865c404
de4e90edcc079551647bac9e21319ce40c70fe7cd0d9a428544e99bcd1b3c8f0,-1,1,1,6.5369918,1667010443,Regular,8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b
8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b,1,163,1,6.5369918,1667007519,Regular,de4e90edcc079551647bac9e21319ce40c70fe7cd0d9a428544e99bcd1b3c8f0
