tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7602317731df144d27de62fa2db8db0c29d45cfa03f25bff95d6dcb3d745f3bd,1,38,1,1.76937944,1557279913,Regular,46d65b5b64ef0123ad7c4af43fc7c3f2e67e85cda1309ec4769e09b8002a4341
dccd507e881165618726f17919ad51159ad91383c5aa701da2fe89f075b4557e,-1,7,1,1.76885664,1557199455,Regular,6a7b8fd750696bf207adcf709898b345f0bb8efe8182ef07fefcec6d9eb2905c
6a7b8fd750696bf207adcf709898b345f0bb8efe8182ef07fefcec6d9eb2905c,1,10,1,1.76885664,1557198780,Regular,dccd507e881165618726f17919ad51159ad91383c5aa701da2fe89f075b4557e
789caa907ca6309a19edc3968727cf54a64529a2823b16cdcfd0fc15dcfdc703,-1,0,1,1.74148729,1557134620,Regular,1738f97d17113d5b77fdc3d7350e7a3bb668559f991a40be2a4bf5ce245532ce
1738f97d17113d5b77fdc3d7350e7a3bb668559f991a40be2a4bf5ce245532ce,1,12,1,1.74148729,1557128072,Regular,789caa907ca6309a19edc3968727cf54a64529a2823b16cdcfd0fc15dcfdc703
9d9df484334220504d248c990ed2c9d8a17523eb6fdf6d1809bc0e11badd80a6,-1,29,1,1.77324121,1557024336,Regular,1e9bd86803e8ab8e0f4e486f6581fc45a08b6d32b8fb1d5a0114750344f2d2c9
1e9bd86803e8ab8e0f4e486f6581fc45a08b6d32b8fb1d5a0114750344f2d2c9,1,10,1,1.77324121,1557021053,Regular,9d9df484334220504d248c990ed2c9d8a17523eb6fdf6d1809bc0e11badd80a6
9d581993793e8868e7d88d36ba87125c097021d0662134b8edaf6fa1add5e6b1,-1,4,1,1.96159411,1556932869,Regular,f4d7b70863712c0c5ac490c22853ece5b7ed7fa3ad12d7eaec3ea63cb234a629
f4d7b70863712c0c5ac490c22853ece5b7ed7fa3ad12d7eaec3ea63cb234a629,1,15,1,1.96159411,1556932507,Regular,9d581993793e8868e7d88d36ba87125c097021d0662134b8edaf6fa1add5e6b1
1b796908a17d2c7c91cec1184a36029eed84a2ea031bcf1ab3811988e253b816,-1,14,1,1.8298709,1556849044,Regular,8e68518d421511877c0ac2db89781d749123997fd4ccf5ba91542744b71084f1
8e68518d421511877c0ac2db89781d749123997fd4ccf5ba91542744b71084f1,1,41,1,1.8298709,1556847779,Regular,1b796908a17d2c7c91cec1184a36029eed84a2ea031bcf1ab3811988e253b816
c1d5711bff008c0ea916e5b14f6332036ae85ccb3aa2a7815f86676a4ee953c5,-1,23,1,1.66967033,1556764756,Regular,dd9ca8d73a0cae7f5d71fac3d4989e3240d6585924196e763177986ecdc001a5
dd9ca8d73a0cae7f5d71fac3d4989e3240d6585924196e763177986ecdc001a5,1,31,1,1.66967033,1556761447,Regular,c1d5711bff008c0ea916e5b14f6332036ae85ccb3aa2a7815f86676a4ee953c5
47e369f313235c0d141e4fac710dbbf941d7e9580a6a359c17cd2d85c8153ba5,-1,8,1,1.81420057,1556675648,Regular,eb83e0585af378b1f22e78a5da89d34f4dace890272216fab027723d60d51432
eb83e0585af378b1f22e78a5da89d34f4dace890272216fab027723d60d51432,1,20,1,1.81420057,1556673933,Regular,47e369f313235c0d141e4fac710dbbf941d7e9580a6a359c17cd2d85c8153ba5
c921fff355845d760e25ff6502248a3825fec505f1dc785095c318f4bc8cbffa,-1,23,1,1.90751696,1556593936,Regular,d3da1880a46685105e08454ca87c819476a9d520dcbe487e5b74c9ca06e14e50
d3da1880a46685105e08454ca87c819476a9d520dcbe487e5b74c9ca06e14e50,1,19,1,1.90751696,1556588597,Regular,c921fff355845d760e25ff6502248a3825fec505f1dc785095c318f4bc8cbffa
3b81aad20b10d1a380f47489c69d99fe0c56b2e66c7666f9aa2b304d8ddafee6,-1,6,1,1.72983292,1556504767,Regular,3fe44ac1fc5549111dfec5cd0ea7e03e202492addd60796b37d3e5f8e4a7c24f
3fe44ac1fc5549111dfec5cd0ea7e03e202492addd60796b37d3e5f8e4a7c24f,1,14,1,1.72983292,1556503560,Regular,3b81aad20b10d1a380f47489c69d99fe0c56b2e66c7666f9aa2b304d8ddafee6
33ded2aeb1c523c6bb4808c7d84df96d2c5c636bfcdab4113d60742796c5f8ba,-1,12,1,1.71033722,1556422842,Regular,eb0a4ee79760e3a4eefdad0012776416e9c0416743bc4f0c96bdbed2f2d090a1
eb0a4ee79760e3a4eefdad0012776416e9c0416743bc4f0c96bdbed2f2d090a1,1,28,1,1.71033722,1556417728,Regular,33ded2aeb1c523c6bb4808c7d84df96d2c5c636bfcdab4113d60742796c5f8ba
572c7b38fbb5d3fc2b9fb310a101c5336392b22192f9c3963f9a2e4ab0ac977e,-1,7,1,1.73587098,1556337727,Regular,d3e8034622c0e98d8cc2c7aec48e41dc6954d534732b625b87048000289b0192
d3e8034622c0e98d8cc2c7aec48e41dc6954d534732b625b87048000289b0192,1,13,1,1.73587098,1556331570,Regular,572c7b38fbb5d3fc2b9fb310a101c5336392b22192f9c3963f9a2e4ab0ac977e
51f2e9083ca5ab402dfa88f5c694c8427c283e223651de0c53f96e52cfc03571,-1,6,1,1.90161747,1556245286,Regular,1328ec8dbb2be9086a50db2f8ed11036846d2062ce8c0ba91f14a7d66d56c3a5
1328ec8dbb2be9086a50db2f8ed11036846d2062ce8c0ba91f14a7d66d56c3a5,1,13,1,1.90161747,1556243104,Regular,51f2e9083ca5ab402dfa88f5c694c8427c283e223651de0c53f96e52cfc03571
0198dd3c74a7311c9bc33331f99e906950ef1143487d6cb713f80cac8048daeb,-1,10,1,2.08786167,1556158262,Regular,1198ff09596313018876c019323f92e5e695b75c037b7ede6f430185fcc28c32
1198ff09596313018876c019323f92e5e695b75c037b7ede6f430185fcc28c32,1,34,1,2.08786167,1556156660,Regular,0198dd3c74a7311c9bc33331f99e906950ef1143487d6cb713f80cac8048daeb
c0ff3811b53674a8d01a81f0bb422e7d2f5b8ce77cecb10ae1d167015088c06b,-1,18,1,1.96513723,1556075555,Regular,53b95a22e96a8c895e31d1405011df27a3c62a8eaad0fbe4068eed06fa82f059
53b95a22e96a8c895e31d1405011df27a3c62a8eaad0fbe4068eed06fa82f059,1,34,1,1.96513723,1556070997,Regular,c0ff3811b53674a8d01a81f0bb422e7d2f5b8ce77cecb10ae1d167015088c06b
c52f5ac5f0738780e69a4ef6d93c44f4c5fadb7e137602165a178bb6b922d701,-1,17,1,1.91064865,1556000004,Regular,5de5789ef626f1397f9dbab743368ed1142350c4b2ae4e3b6cda7f5e19c0c0d6
5de5789ef626f1397f9dbab743368ed1142350c4b2ae4e3b6cda7f5e19c0c0d6,1,65,1,1.91064865,1555985238,Regular,c52f5ac5f0738780e69a4ef6d93c44f4c5fadb7e137602165a178bb6b922d701
c6baf036b9aedd2a1a21b9f8612144294848b537b88e5df99739de038cfcca44,-1,19,1,1.81746131,1555904441,Regular,0722dbfa35969b7e7bf01f11aa98e3371914565552c8efdcfa39cd0077ae9c47
0722dbfa35969b7e7bf01f11aa98e3371914565552c8efdcfa39cd0077ae9c47,1,10,1,1.81746131,1555902551,Regular,c6baf036b9aedd2a1a21b9f8612144294848b537b88e5df99739de038cfcca44
512d208cef5832be2e95df959840a299cafa9c0f4997478ad1b9dbffac073d85,-1,22,1,2.07357397,1555814433,Regular,22d4b2b375b1644bb399020dfaeb1beef618279bb48155be95a8530de117327f
22d4b2b375b1644bb399020dfaeb1beef618279bb48155be95a8530de117327f,1,53,1,2.07357397,1555811119,Regular,512d208cef5832be2e95df959840a299cafa9c0f4997478ad1b9dbffac073d85
ee98a002204cd447f7613966ac1a9496d2806bbaad4df10ac2c665c2bfd9a163,-1,10,1,1.35185443,1555729549,Regular,65c4787c615fdc9aeafa644f5a9dabd527b5d1510dcb581f69473915aec60b87
65c4787c615fdc9aeafa644f5a9dabd527b5d1510dcb581f69473915aec60b87,1,31,1,1.35185443,1555723826,Regular,ee98a002204cd447f7613966ac1a9496d2806bbaad4df10ac2c665c2bfd9a163
