tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,189,1,0.4987812,1598277079,Regular,3525fe40e123ceb28ccb5508aabc214f9f414bd39ca90634490270be1bc70fed
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,188,1,0.50486091,1598277079,Regular,05fbf9f3717eb2589d4a18d5987668683d38a0cc39e1eeea61876eebeb6629ec
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,187,1,0.49823269,1598277079,Regular,c6e7432039a84dfd4b09fcc5426280c835f99e1d62b3a503d5bfd7750c40d9ea
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,186,1,0.52754437,1598277079,Regular,0a766a50bc9019184626770ea64381d1014b07c558589d7909bb75b041d1aeea
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,185,1,0.53133359,1598277079,Regular,241657cf02b003c111a2570ecf5ad55498fe20ce5a7006e64b1a17b3c3c6d1e4
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,184,1,0.5197499,1598277079,Regular,dbd03d50f2279b3e4305b50fe65000c93a12bbdfeb1bc70488b3b864d29083e4
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,183,1,0.55339195,1598277079,Regular,cfa2ec66934a3076c0d72195f003df464a20a9b610b274a1055b6fa789a430e4
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,182,1,0.54401731,1598277079,Regular,a65cf57abe71133f5d783ef28de573fe82f5036c1445b709e680a676526ccde1
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,181,1,0.5283561,1598277079,Regular,d31c1f5215e4d7e2e698f26867d6d66a1db6fb01e2668464746802a52e21a5e0
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,180,1,0.51500033,1598277079,Regular,b265c26820f1b434cf4dfeaad576ed09e042f124dc29328f1108630cd24a6be0
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,179,1,0.54654836,1598277079,Regular,ed0dc9e0114ea92fc333d6d7f5cd33123d8c7e5c187299ea0ceb2a5022aac8df
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,178,1,0.52500802,1598277079,Regular,daff598c38d1917d4c80cb8ab48408b2eb785cff33906392164081ae2d2c9edf
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,177,1,0.50702914,1598277079,Regular,80e660a9d6fe099b72b90485b3b9be5a66f91e3acd64f7e1a671d898ceac88df
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,176,1,0.50362553,1598277079,Regular,91815c5f4ae0f1d8c41c825a1677a06d45c8c104cfa6de72a781b9606d327fde
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,175,1,0.51079908,1598277079,Regular,4fd2996789d5b0ae80bbc17263d97aaecb19ce4b4a0e7aec18f3dd3da372a7dc
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,174,1,0.50034417,1598277079,Regular,fd1644f4c5026311d727fa321e6e511698b3f53332b32eaa8fc59a34f4ebb0da
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,173,1,0.51664756,1598277079,Regular,2efbe1d751685ddd430722c9b079b056834751f9691e6f8d96a2e992f6db70d6
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,172,1,0.5158753,1598277079,Regular,baf473b983fae3ed52c6309778272b5258a654a22d6849f73c5f50e0405c5ad6
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,171,1,0.5146764,1598277079,Regular,6ead79782e141a47da7105e9ffd24f0d5feffc36c2ea88389643beb7b3e3ebd2
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,170,1,0.50400554,1598277079,Regular,8fd004466d8b85a24109417f99d1d292dc6da00ed9eee289b979ee1f568aced2
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,169,1,0.52774019,1598277079,Regular,a4f195ab1fce8407e04c18332b38f1d989a90e8b3564a28fd555453c8491fad1
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,168,1,0.51863429,1598277079,Regular,5e05f0e0b56e3dae2a9b00491c4b7b75dcc9bb398c44866a058f91ad5e8be7cf
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,167,1,0.52089716,1598277079,Regular,fccfed51f599936a50c60dd3cd1b817c9bb37b8bef0e96975b30663c0ab1ffce
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,166,1,0.54317327,1598277079,Regular,dcb5acb636f566910fdaa53062a6d1831cb87efa70b8b7969ed3b7475cf6e5ce
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,165,1,0.51038154,1598277079,Regular,de04849e7f7c67e44c4206855148438e92d0478bdb794d70d34942774a87afce
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,164,1,0.53566539,1598277079,Regular,4234d8dc8f1b36685b2f7a70c5a599828ae7e79fd8ad84254c58abe5c89a62cb
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,163,1,0.50006409,1598277079,Regular,758ac63fe4db21c36502c2b081935b869a44f944282631e57fade0b5e9658fca
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,162,1,0.52760901,1598277079,Regular,140c3d9a80c236b8297ad69a8e6192ecb508d39a9004f165e352ac1fd4823ac9
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,161,1,0.51037469,1598277079,Regular,5dd7f562b60898cba7b6d725e1aad2b1f6703e5ed077cd60624884b1c63806c9
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,160,1,0.50950923,1598277079,Regular,2cc52ababbf8de78ac57084e1fb6d676941b1a4baedba3b863c2f1581bb0f5c8
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,159,1,0.52359938,1598277079,Regular,0a680d56452546a674db7ab4b656a9ae62df4b3618ec7970c736ce8add4c1dc7
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,158,1,0.50254679,1598277079,Regular,82b5ade1a640847cb87cdbecaf365683ecb9a5cf8051bc935fc179c9dd5820c6
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,157,1,0.50411671,1598277079,Regular,b74fe79b327401a8cc6515c9b1caa9c3def14b5b466bc76d0d281d1c9b3fd7c4
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,156,1,0.52095102,1598277079,Regular,e961f1e4eb2886432007b97e8d05dce99f22af9f17077daaf24d60f81ced31c2
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,155,1,0.5240469,1598277079,Regular,d224ee0dcf1747f616b66e1742791a9fc060f30f670056d7f018cb4202062bc2
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,154,1,0.52489258,1598277079,Regular,51a499c562c0054fd5dc851d26fc01a6cf48bfa58e59c7e497f8ec23777628c2
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,153,1,0.54609343,1598277079,Regular,3d68e4b19fee925fc330d521fe6e26b1810458e7330c367d630ff6a0a70a5abe
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,152,1,0.51787222,1598277079,Regular,41dec76b9bbb8c9776b6ba873fda50795e77bb188967e4e837121f72503864bc
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,151,1,0.52372208,1598277079,Regular,66dcdd8aaa17eff9f04e79c16a639de509ef32cba2e08fd3ea2eadf923b2d7bb
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,150,1,0.51249039,1598277079,Regular,85773a9c6324351d4d8d08753aacc1d20777e2dce79042b8ea4feec29d7425bb
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,149,1,0.49834412,1598277079,Regular,38a27a2283f557ead9727d971b63d50fd924f676edb0fc194974b34f8c9db5ba
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,148,1,0.50254098,1598277079,Regular,1bee82352c77307f021d24259e45939a58ea028d55c8d2c65cd30e7e38aaa5ba
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,147,1,0.51770052,1598277079,Regular,0fa728fb41303027e5a01eef95bbdb459a93b48fff1aa60b19371d4e102f68ba
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,146,1,0.50188005,1598277079,Regular,4ae7007b5f171bbc8d899c56da61f635421de2eec879a9a5847179c8306355ba
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,145,1,0.51966371,1598277079,Regular,8766136379914eee52629463f905696a93515758fca07c878a15bf7e3f74c4b9
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,144,1,0.51722384,1598277079,Regular,c978869105eb9ba32e3d673a8fb1007d88d1ff9703c5428ff290e4a6a69644b8
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,143,1,0.50105416,1598277079,Regular,14004ba1bcc9e5df16319f8a9800371989387f4e8f8f881005756ddbe5829ab6
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,142,1,0.50718865,1598277079,Regular,3e83043e56e68399b3579d43517b412e570ae9f51acd8d6d37fae7b21f3880b4
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,141,1,5.51343197,1598277079,Regular,54fb9a900a3844c3a2059811f7bcccb238faeabea5c398bec5e182b817b76eb4
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,140,1,0.51829019,1598277079,Regular,3d4ea95d3c0a0ce3c80005d4b5e1877e8d1e406b9fa42c4a61aee5dce2c0bfb3
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,139,1,0.51495031,1598277079,Regular,33d317f3dc9732dde2d7883b4cd784d32adb905e1d8f74bc5d894bfc369acdaf
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,138,1,0.50938098,1598277079,Regular,3a158ccd999f53a3e21c0c5ff249ce087b240f07d2d4a7ed2c83b7d5369c92af
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,137,1,0.54354177,1598277079,Regular,8d9151f8354b4f5e1d2e38cb94cc3efcea86dc3f1e49be3b7ba2eb9ecd86f6ad
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,136,1,0.4990342,1598277079,Regular,3cee2a2ac82f2be9937d2d4dda289207c2e53a7937cb7bd74e966c11fd7ae6ad
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,135,1,0.50326363,1598277079,Regular,23a6c284f483c82527e3baab0fe9fc1691649bc1d7e417f3b6772da6b51ea1ab
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,134,1,0.55363959,1598277079,Regular,b104e5f7ba0f5ea42cc9c2c9ff0f9bf756b10393ab397d8b7d3a853a3100e5a8
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,133,1,0.50199631,1598277079,Regular,fec101f3a6001499586347e9adbf06f9a4862859bf3303dcd7dee24b1ab7b5a8
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,132,1,0.50972045,1598277079,Regular,60ccb0f4fca1d095349b11a06f1228e2a52de1b93dbb730da3542a0fcad785a7
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,131,1,0.55729107,1598277079,Regular,0169a1ece1e1ed1b0d55d34c7009865b98da028895c33810e8b49ab00f4618a4
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,130,1,0.70360997,1598277079,Regular,200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,129,1,0.52138526,1598277079,Regular,937750da250387b14bdeafb1b3c310a665c698bab73d10b7858884fef1e2ac9d
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,128,1,0.51088987,1598277079,Regular,4fd8fbbaa44becf569e0294af9650a01cfba6755a8a90fbe9a9e2c8482c06c9d
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,127,1,0.50684131,1598277079,Regular,e9011f64de1cd6de60fdc5841bd363793f496c3f8b7653fe83a878ff6bfbd19b
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,126,1,0.53300247,1598277079,Regular,faa67d334567f20fa3c17af4bb1ca1a55d7bb369f0cf6c54628cd6093483529b
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,125,1,0.49801103,1598277079,Regular,03a59c3c4384ed21dcc440a42e4014021906f5ee920834470978dc117bbf279a
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,124,1,0.50181264,1598277079,Regular,3907ab6c3069f11732e0bad28748b469bff4c28bb6ab0e6964ff5af85839c299
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,123,1,0.52206096,1598277079,Regular,1f0d09688e1e5e393e80ef51a19814014705a07359d53a25afae5d50b50fe898
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,122,1,0.52332011,1598277079,Regular,057606f31036c017f5fde816dcfd2e94d2311f3e2d1281d36a0ccd4b0158c698
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,121,1,0.50012639,1598277079,Regular,3af9f3590556ca526cbd1d07579a732955a78d061ee472fd0f293609b4aeb398
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,120,1,0.49909033,1598277079,Regular,511263ac679ab59d7d183e7c3547395477a6d6153e59d6d7ea7760041d71f197
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,119,1,0.53498759,1598277079,Regular,6a760569608fbff768a5cd4ff82c515d14971887578fc2c7b485567549097697
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,118,1,0.51461601,1598277079,Regular,f15793963ce96d3c0a33e990de36cf0540e0afe100d34166977eec067d2a2797
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,117,1,0.52274427,1598277079,Regular,d039c761c821b6b765af0df33bab0ffc0bc44ef043a558a75aad19bd32588496
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,116,1,0.50006876,1598277079,Regular,eb41e757061f03da92afd808ba97222930508e7a12b57fa5a2023e8cab712095
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,115,1,0.52633452,1598277079,Regular,63bfa5db8927e0b06daba47e01f8180c64f830b9794432945c4ff09b88770693
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,114,1,0.52212992,1598277079,Regular,f43a3f9176bf88edcd4370ca376a7886ca3a89d95a443307d4b5937560adcf90
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,113,1,0.50065608,1598277079,Regular,8c5d4d567626002c88f5e670b9a19cddc051792585266008fbccdb30871ca090
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,112,1,0.51741764,1598277079,Regular,2a2a9080f4c39e574aef7ad6c5cbd8ed387196c7675e5f429274efdb2ec39690
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,111,1,0.51531786,1598277079,Regular,78c3c1b6ff8a5dd57c675e5d95935692565e0cfa2adbaec02ff43c1c0e245590
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,110,1,0.56930871,1598277079,Regular,a2ae3d1e947c505f07488e5477c9c00eae71ac177d45d159dabc20bdfff1c28e
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,109,1,0.50112855,1598277079,Regular,ed631516656bd5db8dc9e83cd08e43567a2bd1c7812e022323c25ff0cbe0e98b
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,108,1,0.54554646,1598277079,Regular,52d438b198bd60c0d1138e9b85ea69dfdd220efc3afaba361c6b4e77fb919a89
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,107,1,0.5144625,1598277079,Regular,e8f2d073ed6293c4664b54a6cf5f88d267ce4d8ba3ab8b177294c8ffb96bbd88
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,106,1,0.61862706,1598277079,Regular,3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,105,1,0.52209507,1598277079,Regular,4747f82dabbe2a7bb2ebb48ffe3ee8c8dc69288e5f1a6dd6fb15b59531ab0785
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,104,1,0.50052692,1598277079,Regular,b09fe4164779c8694e9fd0247db5405735672b0ee3e62d32b00c395d799acb83
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,103,1,0.52236202,1598277079,Regular,c1867587ae8d8b32ebea7761c2f1dc383c07dbfacc187c3b8dd9ad4457d2b783
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,102,1,0.51720046,1598277079,Regular,c969888da2332154466c5c22f6bd8c96ea315bb7658694dacbdc3df2a19f9c83
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,101,1,0.52141455,1598277079,Regular,5e04df1051e01d82f90e7072f587cee97afdc052c04710300e4e30bbd6b98b83
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,100,1,0.50504045,1598277079,Regular,8400bf5b02d3034402324ab487af9d1e8e7e29ccd28e0a2c0fe108210fd27e83
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,99,1,0.51932157,1598277079,Regular,4f71c1780388191305ae71d68c0b15d17ed258b4affe44160e0c10f66d325882
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,98,1,0.49846032,1598277079,Regular,e8a972407a8f3fc31a342ecf9a903f9d377abfa6f6fddc3723613e0a9bbc0580
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,97,1,0.54213225,1598277079,Regular,d1b1c623c7336d33adde94064b5dfe5e492824e2ecfccf3d9c3650f567f8357e
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,96,1,0.53610319,1598277079,Regular,d7d5147af20fef709deaa2217906fda91e4c3fc1d05df436854fff03289b5f7d
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,95,1,0.50129709,1598277079,Regular,c21a106daef277b67b79bfa876e14b7e968e41821be02a6c39135daee88f497b
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,94,1,0.52619378,1598277079,Regular,adf5249dc851393cbf29b5f5eba351232aca2dcbcfaea298e246d41830abd779
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,93,1,102.00963979,1598277079,Regular,857d11cba8666cc45fe4e5ef886f40139c9e37827fba09d4b3ffc5f478642f79
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,92,1,0.528082,1598277079,Regular,d9951fe4881b443ac59d17e869bfb7c764c9a15bcc2eaaf79b7d02af7cccfb77
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,91,1,0.51040669,1598277079,Regular,4e53aa0a00c0489367f426c42a2b8d3918abcce596c84dbf10c6ec74e9d2a977
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,90,1,0.52315511,1598277079,Regular,40420ca14d99160dee1c39035d97b68ff2513a4b0c2ae7a910a9d0676d439276
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,89,1,0.52026085,1598277079,Regular,c2d9a209da0df0df40edeffb422029f462f165a22eca7981be1162726ac03b76
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,88,1,0.50290194,1598277079,Regular,f7cfcc12fce192887cf5c734cdb9df48564235db62f6e2f6b4f724b8af263772
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,87,1,0.55603715,1598277079,Regular,67dbee4b9d7043bcb9916d287e0aed3c336b5bc78dc90e7d3066ad91c4237c71
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,86,1,0.52145892,1598277079,Regular,cc1489507b2a03e2e3eef57bfd0e0cec084bd9113dc620181b5e97f936866671
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,85,1,0.51507327,1598277079,Regular,7d1812e5b0c3f71a94269dd0c3826bf5971030f64fe6a8947747f8beca2c366c
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,84,1,0.52804991,1598277079,Regular,d0fb8cc8d2d496b9acec3e9d3eb0f9388c5ad6e7487cb4cc7393b630fce3db6b
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,83,1,0.50002279,1598277079,Regular,e3af78ffc3a02b42a1fb722cd8d0724c37294fbb7ea7a6ce1bf335d3fb975b6a
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,82,1,0.52540853,1598277079,Regular,3db33563d9b6101913f6ff82e9990e1a6fcb79631f6d5971f48b6bb83b75346a
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,81,1,0.51042165,1598277079,Regular,d129c8e31c63877567b7ab35b515b0f957e16389f4064c8b59a00b4a1028246a
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,80,1,0.49822619,1598277079,Regular,a7d382cb614d5097cd9d6296a4f822fa5a3d1cd33b9859f7c9a5eb6eba07a069
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,79,1,0.58716842,1598277079,Regular,a9354efc0e43ae2bed30349dec75d74d09e989b2654dfbe6d6b48aa1a0b14f67
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,78,1,0.53146248,1598277079,Regular,e90000a4bb885e4cbbefaf77443e8d0b8238d39c94283c6dcba694bf52c0d966
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,77,1,0.50018463,1598277079,Regular,9ca077901372d04868ee131ed01fcc9a7b94bc4d4286e8ef3fb82111ddacce65
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,76,1,0.52725039,1598277079,Regular,78658cbe74277fed2fd350ce4fced2fa7b10796d660d4b70c3619016a006c765
