tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,124,1,0.2826198,1631938157,Regular,67c7648e085ca5d7b712dff6f016428958a95f741ba30e03970e2bf771157197
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,44,1,0.25848759,1631849415,Regular,67c7648e085ca5d7b712dff6f016428958a95f741ba30e03970e2bf771157197
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,172,1,0.26660488,1631763198,Regular,67c7648e085ca5d7b712dff6f016428958a95f741ba30e03970e2bf771157197
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,77,1,0.03456782,1631677689,Regular,67c7648e085ca5d7b712dff6f016428958a95f741ba30e03970e2bf771157197
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,150,1,0.0962907,1631592684,Regular,67c7648e085ca5d7b712dff6f016428958a95f741ba30e03970e2bf771157197
a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3,1,134,1,0.09232214,1631506736,Regular,67c7648e085ca5d7b712dff6f016428958a95f741ba30e03970e2bf771157197
b0e3f643454d0f591a637e58ba04ef1eec271328df8f9b8d00bda1c178eda1fb,-1,3,1,0.19495596,1631482213,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
b0e3f643454d0f591a637e58ba04ef1eec271328df8f9b8d00bda1c178eda1fb,-1,5,1,0.23738385,1631482213,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
b0e3f643454d0f591a637e58ba04ef1eec271328df8f9b8d00bda1c178eda1fb,-1,4,1,0.19340229,1631482213,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
b0e3f643454d0f591a637e58ba04ef1eec271328df8f9b8d00bda1c178eda1fb,-1,0,1,0.20194168,1631482213,Regular,e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f
b0e3f643454d0f591a637e58ba04ef1eec271328df8f9b8d00bda1c178eda1fb,-1,2,1,0.24948087,1631482213,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
b0e3f643454d0f591a637e58ba04ef1eec271328df8f9b8d00bda1c178eda1fb,-1,1,1,0.16787802,1631482213,Regular,6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,19,1,0.19495596,1631417451,Regular,b0e3f643454d0f591a637e58ba04ef1eec271328df8f9b8d00bda1c178eda1fb
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,60,1,0.24948087,1631333996,Regular,b0e3f643454d0f591a637e58ba04ef1eec271328df8f9b8d00bda1c178eda1fb
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,150,1,0.23738385,1631245378,Regular,b0e3f643454d0f591a637e58ba04ef1eec271328df8f9b8d00bda1c178eda1fb
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,92,1,0.20194168,1631157276,Regular,b0e3f643454d0f591a637e58ba04ef1eec271328df8f9b8d00bda1c178eda1fb
6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a,1,30,1,0.16787802,1631072872,Regular,b0e3f643454d0f591a637e58ba04ef1eec271328df8f9b8d00bda1c178eda1fb
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,33,1,0.19340229,1630988444,Regular,b0e3f643454d0f591a637e58ba04ef1eec271328df8f9b8d00bda1c178eda1fb
81aff17bab92b6abdb4f4c10a1544ebbe543624208015cabab30042d97fe41a1,-1,3,1,0.19702093,1630984654,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
81aff17bab92b6abdb4f4c10a1544ebbe543624208015cabab30042d97fe41a1,-1,0,1,0.2016211,1630984654,Regular,53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604
81aff17bab92b6abdb4f4c10a1544ebbe543624208015cabab30042d97fe41a1,-1,1,1,0.1747993,1630984654,Regular,93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632
81aff17bab92b6abdb4f4c10a1544ebbe543624208015cabab30042d97fe41a1,-1,2,1,0.25112431,1630984654,Regular,e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,102,1,0.19702093,1630899440,Regular,81aff17bab92b6abdb4f4c10a1544ebbe543624208015cabab30042d97fe41a1
93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632,1,58,1,0.1747993,1630815977,Regular,81aff17bab92b6abdb4f4c10a1544ebbe543624208015cabab30042d97fe41a1
53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604,1,133,1,0.2016211,1630730369,Regular,81aff17bab92b6abdb4f4c10a1544ebbe543624208015cabab30042d97fe41a1
e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad,1,138,1,0.25112431,1630640023,Regular,81aff17bab92b6abdb4f4c10a1544ebbe543624208015cabab30042d97fe41a1
b6c0fddebe3a8b95fbdc183f4459a09f13d6eef316ecf131b9281d49cf85e5fa,-1,1,1,0.2139326,1630559037,Regular,04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e
b6c0fddebe3a8b95fbdc183f4459a09f13d6eef316ecf131b9281d49cf85e5fa,-1,5,1,0.19050198,1630559037,Regular,0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff
b6c0fddebe3a8b95fbdc183f4459a09f13d6eef316ecf131b9281d49cf85e5fa,-1,3,1,0.19523936,1630559037,Regular,67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e
b6c0fddebe3a8b95fbdc183f4459a09f13d6eef316ecf131b9281d49cf85e5fa,-1,2,1,0.20695928,1630559037,Regular,e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49
b6c0fddebe3a8b95fbdc183f4459a09f13d6eef316ecf131b9281d49cf85e5fa,-1,0,1,0.18408822,1630559037,Regular,8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13
b6c0fddebe3a8b95fbdc183f4459a09f13d6eef316ecf131b9281d49cf85e5fa,-1,4,1,0.21395128,1630559037,Regular,651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89
67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e,1,110,1,0.19523936,1630557202,Regular,b6c0fddebe3a8b95fbdc183f4459a09f13d6eef316ecf131b9281d49cf85e5fa
0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff,1,70,1,0.19050198,1630469191,Regular,b6c0fddebe3a8b95fbdc183f4459a09f13d6eef316ecf131b9281d49cf85e5fa
04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e,1,5,1,0.2139326,1630381416,Regular,b6c0fddebe3a8b95fbdc183f4459a09f13d6eef316ecf131b9281d49cf85e5fa
651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89,1,45,1,0.21395128,1630294377,Regular,b6c0fddebe3a8b95fbdc183f4459a09f13d6eef316ecf131b9281d49cf85e5fa
e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49,1,105,1,0.20695928,1630209189,Regular,b6c0fddebe3a8b95fbdc183f4459a09f13d6eef316ecf131b9281d49cf85e5fa
8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13,1,4,1,0.18408822,1630121030,Regular,b6c0fddebe3a8b95fbdc183f4459a09f13d6eef316ecf131b9281d49cf85e5fa
7006c4c8ec7882aeb1740f68b17a1a497c94d7665e479ef0ef9a95951b7669ed,-1,3,1,0.18819501,1630038340,Regular,359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d
7006c4c8ec7882aeb1740f68b17a1a497c94d7665e479ef0ef9a95951b7669ed,-1,0,1,0.19066921,1630038340,Regular,f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403
7006c4c8ec7882aeb1740f68b17a1a497c94d7665e479ef0ef9a95951b7669ed,-1,2,1,0.21178958,1630038340,Regular,1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1
7006c4c8ec7882aeb1740f68b17a1a497c94d7665e479ef0ef9a95951b7669ed,-1,1,1,0.20869668,1630038340,Regular,5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757
359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d,1,51,1,0.18819501,1630035456,Regular,7006c4c8ec7882aeb1740f68b17a1a497c94d7665e479ef0ef9a95951b7669ed
1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1,1,106,1,0.21178958,1629952174,Regular,7006c4c8ec7882aeb1740f68b17a1a497c94d7665e479ef0ef9a95951b7669ed
5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757,1,46,1,0.20869668,1629865344,Regular,7006c4c8ec7882aeb1740f68b17a1a497c94d7665e479ef0ef9a95951b7669ed
f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403,1,31,1,0.19066921,1629778214,Regular,7006c4c8ec7882aeb1740f68b17a1a497c94d7665e479ef0ef9a95951b7669ed
85e2405280a8b787638e0610424b41dfba17848be4d6df46bfd91bd7c0a988c2,-1,2,1,0.20207094,1629688725,Regular,ae529e5746d6e68137bbb111b20a2a6aa7c40eb675a71ace92d4fc1186b8f321
85e2405280a8b787638e0610424b41dfba17848be4d6df46bfd91bd7c0a988c2,-1,0,1,0.22401968,1629688725,Regular,5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab
85e2405280a8b787638e0610424b41dfba17848be4d6df46bfd91bd7c0a988c2,-1,1,1,0.23837405,1629688725,Regular,dae1e923059fda52c78e888f36c1c73e65c168055cef4aced3263f8243b36e5a
ae529e5746d6e68137bbb111b20a2a6aa7c40eb675a71ace92d4fc1186b8f321,1,53,1,0.20207094,1629687875,Regular,85e2405280a8b787638e0610424b41dfba17848be4d6df46bfd91bd7c0a988c2
5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab,1,33,1,0.22401968,1629605418,Regular,85e2405280a8b787638e0610424b41dfba17848be4d6df46bfd91bd7c0a988c2
dae1e923059fda52c78e888f36c1c73e65c168055cef4aced3263f8243b36e5a,1,76,1,0.23837405,1629518543,Regular,85e2405280a8b787638e0610424b41dfba17848be4d6df46bfd91bd7c0a988c2
75ef202f353ffd922bde6b2bd4b1dc458ed08f2ef294c8a70fdb606916d4fe3d,-1,2,1,0.32336255,1629442438,Regular,6a7a185eca7d94e82f571902818835fdabd83af867e6b356732922f8f3c5e4d2
75ef202f353ffd922bde6b2bd4b1dc458ed08f2ef294c8a70fdb606916d4fe3d,-1,1,1,0.2449991,1629442438,Regular,b26a7f09387b4f66cdccece28e1dc4d6b87687f7183cd5af42b9c741bd11a813
75ef202f353ffd922bde6b2bd4b1dc458ed08f2ef294c8a70fdb606916d4fe3d,-1,0,1,0.21981025,1629442438,Regular,76d2cd1bd1e55f4811db5228fa7c9cb33f660e14a272714596bd0c346cee6b8c
76d2cd1bd1e55f4811db5228fa7c9cb33f660e14a272714596bd0c346cee6b8c,1,6,1,0.21981025,1629435643,Regular,75ef202f353ffd922bde6b2bd4b1dc458ed08f2ef294c8a70fdb606916d4fe3d
b26a7f09387b4f66cdccece28e1dc4d6b87687f7183cd5af42b9c741bd11a813,1,4,1,0.2449991,1629346095,Regular,75ef202f353ffd922bde6b2bd4b1dc458ed08f2ef294c8a70fdb606916d4fe3d
6a7a185eca7d94e82f571902818835fdabd83af867e6b356732922f8f3c5e4d2,1,37,1,0.32336255,1629255462,Regular,75ef202f353ffd922bde6b2bd4b1dc458ed08f2ef294c8a70fdb606916d4fe3d
684ac6cdf5ca87d4bd4c6e0cd86759e145c272757d0c1baa1fa606c11d648a55,-1,1,1,0.30936011,1629176425,Regular,cb0f40b79f340efff02ccb414c7ade2b3329c5148619bd5ecb0b1d907af285f1
684ac6cdf5ca87d4bd4c6e0cd86759e145c272757d0c1baa1fa606c11d648a55,-1,0,1,0.27459802,1629176425,Regular,507a1b346650e9b151380ddde685f01d31c8210614af7987a20aba3687772e54
cb0f40b79f340efff02ccb414c7ade2b3329c5148619bd5ecb0b1d907af285f1,1,32,1,0.30936011,1629169837,Regular,684ac6cdf5ca87d4bd4c6e0cd86759e145c272757d0c1baa1fa606c11d648a55
507a1b346650e9b151380ddde685f01d31c8210614af7987a20aba3687772e54,1,64,1,0.27459802,1629084557,Regular,684ac6cdf5ca87d4bd4c6e0cd86759e145c272757d0c1baa1fa606c11d648a55
adb2723d9015c2795a1dd0c3b04ff8a910ef834f5acc995dea5c258cd426b330,-1,1,1,0.13292392,1629073323,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
adb2723d9015c2795a1dd0c3b04ff8a910ef834f5acc995dea5c258cd426b330,-1,2,1,0.15212991,1629073323,Regular,4804cd3ce416f443500e57bbec37224784e30db95d39f0849577fac41539eefd
4804cd3ce416f443500e57bbec37224784e30db95d39f0849577fac41539eefd,1,42,1,0.15212991,1629001031,Regular,adb2723d9015c2795a1dd0c3b04ff8a910ef834f5acc995dea5c258cd426b330
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,611,1,0.13292392,1628994832,Regular,adb2723d9015c2795a1dd0c3b04ff8a910ef834f5acc995dea5c258cd426b330
