tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e2f0fde73ce5617265e6aaf1c74a99be696699b4075cfb750dd38d18a3859f3,-1,26,1,0.10902971,1676099828,Regular,ea7d3daa54d3e173b86d68ffd19a54355db7102bc49068f3677712d423c3cc77
7e2f0fde73ce5617265e6aaf1c74a99be696699b4075cfb750dd38d18a3859f3,-1,4,1,0.10909601,1676099828,Regular,3e9a5f5feb3f64bd04c21fd3ce2425dd0b8fb14bd03225ac79bc8622b50ecf60
972e1b7dd47f5bb94bab8e15139488eb29726870f8dbc4ff9681f78a40a6d331,-1,46,1,0.10937057,1676098540,Regular,d3c7c94880510d2be997481f62f7c368952ad754faf7c7342751dab5f750cf84
d3d7f0d79e871594cd155b0ae638941f5e4816cae4ffe416054a029036ce39d0,-1,28,1,0.10965211,1676097987,Regular,3e7df74af0cd5bdf15aeff0489e3246c97d764ef9ca14757870d8a863ba6e6f0
d3d7f0d79e871594cd155b0ae638941f5e4816cae4ffe416054a029036ce39d0,-1,21,1,0.10968819,1676097987,Regular,21745c11b54b4b2ea977797d83887d66abed4f18575c18dc6487df0d5ef57b96
d7a6720916f84b6c9c494433fae8a1dcb3eacbdd16b25dae8edbddc5b2865c3b,-1,8,1,0.10991197,1676097127,Regular,961b72e20c604f288ad5b4bb01a8ea4573ac884bd14ff18c6c252237ff77d00b
41fe1abf7bcfe2195c80d957579e021636a6aca7e237efe907ffaae8d804a91e,-1,44,1,0.11040606,1676095351,Regular,68425d8ec0ed34065c786876cd310f92e913f99107a1b2c427a0f3ee62aa6d2c
80b0f64f17e1e0a6c662c30cbb1ac63dafd8ba4182739df2e7df221bfcee7bc9,-1,34,1,0.1108772,1676094188,Regular,23ecacc89422723ca5e7d7f82d850e1a31f748ceb97681cad7c1e53b783008a5
80b0f64f17e1e0a6c662c30cbb1ac63dafd8ba4182739df2e7df221bfcee7bc9,-1,48,1,0.11081652,1676094188,Regular,24c14fb00d86d9c3dda710d9b39141aace21334e9c61a83b7520342c46ba273c
80b0f64f17e1e0a6c662c30cbb1ac63dafd8ba4182739df2e7df221bfcee7bc9,-1,5,1,0.11098932,1676094188,Regular,3a30f5173ffb23a7fb81c5ee46ba500cd933c76eabf56825d4793e8f74898f94
fe5a4d25218aa568b8ba8c080c9d6adf2c494e711b098fb7dd25261b78bfcc4c,-1,28,1,0.11106882,1676093564,Regular,d3d934bd4ee97e5440db068ef7bb892f2a40d6184bb0f51276a832ae1878f2a3
2777000498617928af07605d006b5ddef3dbffb67c5a669822606c7f37078e5a,-1,42,1,0.11118434,1676092983,Regular,a4ddc26c09b341f378c0b3b48283962d21dee812d4171d637320f8dcdc5cf8c2
572476b6f9a5b2db056316b6992cdd187f02872729b0c14e7f61a70bd2255e2c,-1,6,1,0.11151566,1676092290,Regular,9b4ab1910705f0b47ab1b0ff1e5be1f846ba6a30533da07e757e8ed3dd4e4c1a
844334dc6ee1caac9a61b6000072f3aac64f1bee8dc4a6a85f3bdf2200cfff8f,-1,13,1,0.11171592,1676092069,Regular,f1c1ccb876e85cce0a63fb98d01d748547ff1e5b805cd265d12fea435d7b223c
1241e5b28b24f244b9c29129255a03861898336af3e437f812407bf1046750ee,-1,49,1,0.11291323,1676088144,Regular,92987809fb836c20c077eb3e6883d84dfcd24b56d5b30906db24b5808a5d5613
34e87e9fd03a12ebeaddb846fcd0ad4d95dd7fc30d575d10b2b4283e5bc54277,-1,10,1,0.11329182,1676087471,Regular,71741106bf14df921c459c44aa4030113a6da968d0b319b0cd6f9ed9df066a4f
34e87e9fd03a12ebeaddb846fcd0ad4d95dd7fc30d575d10b2b4283e5bc54277,-1,29,1,0.11322531,1676087471,Regular,7173443ca4cee208832d7428baec7571a23d47f140ba1f597540c3b906c285fd
7bd0d87dcd30b3e62e0bfaa973b31ec4a4e376dd04300d60312513a250630c0d,-1,2,1,0.11386624,1676085839,Regular,b8afa1df2657deb216389f8eacc7955622174fb66ba30a9ae709fcc9a4fb5a2a
f49c9394dd9cd6da1e5f1fe5a859db5076cc54f7a9b0c53a5cf6b7523f4e8821,-1,35,1,0.11410984,1676084673,Regular,31f6d0c59d42a41d87d102490208494514d8d85f76b5faa8220337ae9fd094dd
2d52638c7e980b3a810eef265b344d59c1f1f73eeaf1b48b88f14a0c0daf6463,-1,24,1,0.11431986,1676084305,Regular,d166d88d5815c9a16069be64eed95829cceb09fd34a5f7d72e4e3a5083b5133d
aa6d0df4e6118bb544e3e38fc2f07f295aa772572b227fed991bc896e02a0b66,-1,40,1,0.1144248,1676083537,Regular,d59634966d6be7bf3f5ec8d9a00da73b11c0da75d5e324d335bf863b56b52bd9
aa6d0df4e6118bb544e3e38fc2f07f295aa772572b227fed991bc896e02a0b66,-1,20,1,0.11451916,1676083537,Regular,cb8f5ae9168267b251a3785b4d5e900de98bc87a430ea0dad09d9667efb63cf4
571a730bbca69dbea8322fd368172d319d8d56fb73de28dcd84f58d134c1171d,-1,28,1,0.11468024,1676082628,Regular,2bd14b29e8f2d36a2272cac3d666fa751ac4394b0e182455737d548969e3d5d3
bc07d115927d89974257083b95c165786664dd052c0aaf231be2d38d1dff0ed9,-1,12,1,0.11494381,1676082591,Regular,96dfc20ea688302a12d1e20246704830fa1aa7f6fdbb59617438a0ff7c8813b9
bc07d115927d89974257083b95c165786664dd052c0aaf231be2d38d1dff0ed9,-1,26,1,0.11488013,1676082591,Regular,8a6b02c4cfcb5ee813813971e177bd6cf038333ce76078f03718e0acc65c0c8b
54a78e36a0a843481d7c3e8de4657872e7a6bcaf50a0f9369252291dfd70cc6a,-1,38,1,0.11502126,1676081433,Regular,c441a494f26d9ce4ab693df390b9f74535af3a40693f40c995eeb92f3ee77d38
4f5b379fe869e165b02f8fa7ab5664eedd9178040720917e720d15252c0b1eb3,-1,2,1,0.11539679,1676080952,Regular,d4c06eb52c4731fa9c107369537341483667c768d9b76a2528749be23f75143f
00337c9db186fd693ea4303c21fe0107d9d7578d72f1f9c6b7e78b89e055284f,-1,43,1,0.11542486,1676080453,Regular,e926c207ca26f396b3615800b1fd764205c2ac9a6adc2716b6eb69bea8c4b984
49783a4bccb0231581639356cda699c7590801a30b6f0a851803db9c63f382f6,-1,28,1,0.11565433,1676079682,Regular,87417fc2d89d2e4de1c88be646c05f6ee3b9cdd34f8adddcacbc0a3e6fc5ccd4
247696d29d5bbc8f4c797274d806051681efd46ced5a7d175a794c2b9cd5a387,-1,29,1,0.11625484,1676077829,Regular,0dc9ca36e1bd8db8d6bfbab83dff5c86ae593f95035475755096cab56a1fb74f
247696d29d5bbc8f4c797274d806051681efd46ced5a7d175a794c2b9cd5a387,-1,45,1,0.11621336,1676077829,Regular,69f9370126fec78b98495ffef2d5bd41462a7c01d0c2d0cfbe0504499e9862a5
7e07b5b213a04c87a5b50dc82bbd42a33648efdd46a0fbf64d5166b6f0d10741,-1,2,1,0.11662951,1676077271,Regular,0e128c8c4dd57f5a505c054cc29e0c46e20f66c5f62d185e5a01209a68e48104
7e07b5b213a04c87a5b50dc82bbd42a33648efdd46a0fbf64d5166b6f0d10741,-1,45,1,0.116411,1676077271,Regular,30ec83b07cbb8f8ff3e8144eaa4e6221eb28d78f9949604908049af116771658
7e07b5b213a04c87a5b50dc82bbd42a33648efdd46a0fbf64d5166b6f0d10741,-1,28,1,0.11649522,1676077271,Regular,fd249c2ce089a4791b7a7951e4af1f758c130c371f28b5fc7f3a01b6b2b6adcf
a35dacc9bc4002375547f3f1da042a419297c21ddec362d5bd27a72e0bdaf264,-1,12,1,0.11680326,1676077271,Regular,79a610cfd28f22b318733a87f8eb48fcc6439ad57d0328f3aa6a5ea3f441003a
a35dacc9bc4002375547f3f1da042a419297c21ddec362d5bd27a72e0bdaf264,-1,18,1,0.11678723,1676077271,Regular,7864535780adda7bde2f3135a3d413252e63f5cb3b6c491151eb9fbdb7ca8ae7
d39435c44d0bdacde41a16f6e1d52581fbe63c7159a258d9333fac710aa5e653,-1,28,1,0.1173635,1676075312,Regular,80278443d9d3c38bfd861f3d243775a7d9307989f202e1b69a2ca17815d346fa
60a00306e15919997e18b5e36eaa828309375696ca2f09ead06d49e2e7769133,-1,11,1,0.11761263,1676074174,Regular,dc0f7f0a5041d51c18127a2fdb8144b3d0d5251d556b2aaa923413eb8a8e2a42
725000c7d3ad4d078063ec5039ab652f0df2456d2a5026e099d48458bdd8517f,-1,40,1,0.11771486,1676073782,Regular,a4d2a4f54484f203f17ffa20a31c41203e49441df502163ca1bead0763e21aae
36e289f224a87030b9ac12325592389c2cf78b6d69d5ed67ff0bda3d7b56c9c5,-1,49,1,0.11786677,1676073003,Regular,cfa4f31ac18a9879fa6524532fa6aa2f8dbc1b1b009c24c07b86430d5331e967
36e289f224a87030b9ac12325592389c2cf78b6d69d5ed67ff0bda3d7b56c9c5,-1,25,1,0.1179577,1676073003,Regular,eae39c3be8364bb55e2b9a92089b918583658bb8e3155b92ea56708bd84b3662
5bd8abd3ee0583179eb70264d810b5cf4296e04267809ff68c6333687eb3fb38,-1,10,1,0.11817162,1676072432,Regular,07589600211be8b5846774edb7a548378a4e681fadd520ae82898f328b633b4f
e96e6af2c0ac82aceaf5440858770d43f2c96fce1663bae6a429d90bfac0a3a6,-1,33,1,0.11830916,1676071826,Regular,53f452ca830d890396b46612298af71beed0dedcbdd43a0ff6a7a8276cddec85
7e79e61cfa22ef62f93e754983e5951985044164c11c23a169f81c3343af3a66,-1,27,1,0.11854124,1676071134,Regular,4ce0eb234d1dd496014eb6e32fde9c12b6b4175a05fbe58417ae34a9065e7e26
7e79e61cfa22ef62f93e754983e5951985044164c11c23a169f81c3343af3a66,-1,18,1,0.11857429,1676071134,Regular,751539bd6c42abe2f67ef3e11122333f8b57dd4422d750d2a3bf31e8a7df6c3d
7e79e61cfa22ef62f93e754983e5951985044164c11c23a169f81c3343af3a66,-1,6,1,0.11863653,1676071134,Regular,9be2852afbc8531cd00b3966ad0c33f6eb074067a35f1684a5c3af96ad7200eb
192663ebd3e09311988c6e69c1fcfea94ddb037cf382d5c51aeccd587f1f33ca,-1,10,1,0.11968524,1676068322,Regular,30ac365d948c6772e0b8a4a4df34d593680b6ed21850933c82a142336fdcc0f6
48a26220928e03618ce0432262c75c4fb33a7d7d5b91e787f5bd659bb86dcc52,-1,7,1,0.11996276,1676067977,Regular,7a72a5c3fe9775ebc41d54d0a4e2dd2291a4c172e81fbbec87a75b60c296e67f
48a26220928e03618ce0432262c75c4fb33a7d7d5b91e787f5bd659bb86dcc52,-1,8,1,0.11996042,1676067977,Regular,cebd3ca58fe19a5f8e020b1895e3136659d04176399dfef00aca169d6da4cbfe
48a26220928e03618ce0432262c75c4fb33a7d7d5b91e787f5bd659bb86dcc52,-1,4,1,0.11998692,1676067977,Regular,c4823ca656ee89cf0f7f61fa089045dfc1cc81fc23c4ddaa9059ed85f6102602
0e81ac19cecdb05ba34c874fe64f1fc721661b2cc122f2f8cbabd9be821514b1,-1,15,1,0.12036029,1676066922,Regular,05403938bb6f1fd2dd328b6e6b324d3d383372ac85354a6835c91b3085951d15
0e81ac19cecdb05ba34c874fe64f1fc721661b2cc122f2f8cbabd9be821514b1,-1,43,1,0.12024184,1676066922,Regular,46c086ab8442909611107b1d0b7770f418f4c4360dc1dd15d68a99ca7fa85fe8
efa29b88ee02093115136d4bf8a06b7fe314c21486ecdeed2a2475f449ed926b,-1,11,1,0.12017324,1676066922,Regular,a5dbfa282f6f477238a05d30d179347c59c563590bfca576c94729e341ea4658
a03fc6a9102b3d0eb23b342c1aa7ecf982f418c35145c8964af6bdcd23a9a6bd,-1,1,1,0.12092742,1676065453,Regular,379ca5a9062e2ef62dc742108e634fd52cb6936928925e71e32c5ec0a50af4c0
a03fc6a9102b3d0eb23b342c1aa7ecf982f418c35145c8964af6bdcd23a9a6bd,-1,49,1,0.12065685,1676065453,Regular,e5f2457e42cca0e08622d986b9ebad7cd0eae6818ae6cf2c24a17cff7d3ed414
a03fc6a9102b3d0eb23b342c1aa7ecf982f418c35145c8964af6bdcd23a9a6bd,-1,38,1,0.1207107,1676065453,Regular,f0a85bd261253aa10cffa60c5dea6ece791265865a69def474a2d663719b0974
4fe785b67b420c17428b06e03c452a83c979f9bf03623585447d8e12d2a26c34,-1,33,1,0.1210004,1676064485,Regular,fbc3ab29df05490fc2a88a4e0ef48df46ae0d39ea76a70776e1706f4ae5b6164
1ecc3d8a750d13c3f28ddceb73ffe0153ed6480675504f67bdb590ef00a3065c,-1,25,1,0.12140368,1676063284,Regular,b767217bc3c280eb95961bd6a947e129d866a12bc57ef02f1af2af74526569d0
b60c29512c8c4d0856e5f74d6e917b3eacd3c5d83c40c4c889c97f81c13738c0,-1,25,1,0.12184448,1676062180,Regular,a956230762460f88caf0f345d52cfe8b9d7e20120b9a28fde6903df1576b976e
dc418cb46d24c863a53203dce44482120aa5025ea70f1e676c9a11460c94d304,-1,3,1,0.12218403,1676061949,Regular,1cd724041bbe02d652f8671b364d8cb82deb25d8ffd142965d18121808b5c793
2ba23287fb3f944bb7819024ee99dbcbb1e9a9391a90fb90bc4b22b80e8a5b2e,-1,4,1,0.12234173,1676060951,Regular,fdfcb0f78baa22e41fe7b37b3f9a581ffef165cbe79005941c44a7b9267f59c3
b4899b228c986959dcf6518dd34008037092adf1fdae4949fd00b7f905ea9387,-1,29,1,0.12332255,1676058024,Regular,14997a443523f759bd0df2e36600716f63f6dd1ecc23ea2183e5d620f092ba07
b7c515e3e199bac335d13d0744db6040aea5ff27a0349ae5f4d28c0025a59524,-1,17,1,0.1257102,1676051222,Regular,a5b5240a0356ebddb03d1c529b3b894d84e5767771f1b7bae6a95f7b835ae1a3
b7c515e3e199bac335d13d0744db6040aea5ff27a0349ae5f4d28c0025a59524,-1,45,1,0.1256079,1676051222,Regular,0943dcc0d3eb6fd6dbde830d5ed9a7c219e432e70755d8d76082901c8e8e04e2
7f2600f66f2627cd38e0aad9b1485190884a9cdbe0d0e4ea1b10ef736f57faf9,-1,23,1,0.12592106,1676050830,Regular,8d2551abe4d57c28e29d84294f91c76e8740becd5eaa89182321c66f91ce7dde
4087481164e48e3080f77a28b69b7ed7bb082b29b8df2e447a25d81cc8a223e4,-1,31,1,0.12611366,1676050093,Regular,e579796d9a598e16fc581d3f87cd1b600be059ef3dd00a5d5a8e320d13f211a4
4087481164e48e3080f77a28b69b7ed7bb082b29b8df2e447a25d81cc8a223e4,-1,49,1,0.12604315,1676050093,Regular,9e18cf4d5c3d3dd763ad67684acb7758ab3267ac105f48dbd93d160fa314e3bc
dea50d1d8c9b8a61561c32dc63957a45a7e46dcc791967f21a12514216e3f1e0,-1,0,1,0.12644515,1676050093,Regular,ad6d0bccb444f08a4433b3c9b1ec40375f74a7da4e7209a07989c2a9d4bfcd0e
dea50d1d8c9b8a61561c32dc63957a45a7e46dcc791967f21a12514216e3f1e0,-1,41,1,0.12629774,1676050093,Regular,967c6417df5ef08a8c8b7417c40f0f754525c97e35f2c0508e9a2999c5904439
a4b6ae0cb770b4c2153b0d90d9c1e5bfc86412d4755d12fd30263a1c6255e542,-1,4,1,0.12735552,1676046976,Regular,3f427c5c7ccc805582c46aaa60aa48f2a979643130f75078869ffbceb81ac4fe
ed3ae43ea6e5cfc43cd2d9af115414e74cd2cf18626fe8325dac93d508ad33bb,-1,13,1,0.12749092,1676046556,Regular,81202dd3ecb338ae9f8c507f597f04a7bd71b8329b2914e0b1a9e50bfcdb3744
2c840860ca2a8b4b9815d41a15db689401a1b3da1b769ef0e9c8b9cabd826eb7,-1,40,1,0.12764785,1676045949,Regular,e8505870ecb5900b67ed0d940bc257819a8bf97577d77050a1977bba87191140
2c840860ca2a8b4b9815d41a15db689401a1b3da1b769ef0e9c8b9cabd826eb7,-1,28,1,0.12773695,1676045949,Regular,5e6d6bdea01f2a90307026d0740c3288f535411ae739f33a784f7fcf18db6c11
71d6292087fe3f18e6ac901aa59df887a0b653ab5e383a10009f01fb220a5d1a,-1,8,1,0.12985196,1676041606,Regular,de01e5ba8657c0c00af4e81a5ea87f9807edba0294cfe05346d0fed2ee3b9563
93b1f3e667050082d608536477e4ad644b5d5760aab3ce6c72dc3b81aa36e1c2,-1,23,1,0.13029214,1676039542,Regular,3386391e94b63df27e6e2edda629ad88490d75a734c097a193334911335114ab
93b1f3e667050082d608536477e4ad644b5d5760aab3ce6c72dc3b81aa36e1c2,-1,8,1,0.13036452,1676039542,Regular,aaa5a3566304df65d80bb34b8591554910f75ddd830113c1d81496494dd37594
048fd826963c73fe19529f49d14a05d5a4e837a3b5041dba9d0e0ea8410302ae,-1,38,1,0.13062594,1676038225,Regular,50e63c5ccc3f49a15bfcb6af76093fefd9936688f8ab4293a9b4c31e276cc2c1
d88361947298baed237e31a5e5e6dcd3e6c2980a038c638fc74821b10dc2ed07,-1,7,1,0.13120144,1676036879,Regular,878d2fa504203af7ba7dcddef2be635ad299815227f78274356fe1c21965ba06
bb53928c330d95a6cf935df4019dc14eb976ad5a667b02c444da5f02dc99ba3a,-1,15,1,0.13209692,1676035482,Regular,c06dfdd67fbe1abb81c560b1f831aef66ee5aca3f11d099848a21417363b0101
bb53928c330d95a6cf935df4019dc14eb976ad5a667b02c444da5f02dc99ba3a,-1,31,1,0.13204044,1676035482,Regular,c281569a44d4e50f0a516a0039801fdd659d7968ffbfefb151a030682dccb722
002f7a86e563c2e2b7e205178c2161f3d78e0a3d835d1bc76bbadb1df07e6bf6,-1,24,1,0.1327673,1676032563,Regular,321a0916a1259d370d8f8b2a274ac554654d98d10737cf46af4026d3df130074
27f2927b0e53d53a7f7359b05c244d069ba4ce3bb18840b2e67c8efab36ddb8d,-1,2,1,0.13303351,1676032179,Regular,85e52e3d56edaf9e394cd962473bce609855a821a3b0188dcc09e9a3d37af2eb
f7f4a9b4f14166a90edfa2442b502f68925e2cf9b0a728d8c81c43ca13f5c256,-1,11,1,0.133706,1676030308,Regular,6fb3c084153fba4be98415240942bc703251149eb575d35065e481db6e8918a1
1b0594f0fa151da5f2031efc2a8d2eb455627cb0983a039169abe2a77a73d5af,-1,27,1,0.13436775,1676028724,Regular,161cc35222df082dcb2ce7e8b41b9f9dd1f4e1e4e5434288a0908cf2168112a1
683a5cb89b65ded765651a115720573fcbbf7a3cdece648e94ef580ae8508c1b,-1,11,1,0.13463675,1676027629,Regular,9d7421ed5715bef015058eb4fd4d75e2117fe6fe7fa11ddabe85375ceb5e6dae
683a5cb89b65ded765651a115720573fcbbf7a3cdece648e94ef580ae8508c1b,-1,16,1,0.1346031,1676027629,Regular,18f83491e5654439135546ea81fe788e592b2308614698d19d26c1037131002a
70798b35b3ea01ab8a9302e3195e2a447d564ea55a0d1d321c3fc65c7aa9302d,-1,14,1,0.13486919,1676027629,Regular,78dadbca3858e70843a37e22154d8bed3be92bb91b86e9fd72f1bc34502b2a7a
af12daf1ae653ca26fc3c5cef577629f7e4ebb30d655f56fd96b5766713e2fa8,-1,18,1,0.13501698,1676026562,Regular,6f6d212c80ea4e244d1ec1a3dd079eafe77a2df50b2c53967b322c140f04e70b
9d140d99539d1580cced08975b6a066bac58cbed03b3e1f2e4825b14f3b97f98,-1,28,1,0.13515091,1676026277,Regular,10803d84c4d73e808dca10c77e666a0e1f34a9a77cab5f1dcc470e91beb904f5
140613e4901cb2e14a4c97be301f34c9c61ae97081cfddceb32ece63716527eb,-1,29,1,0.13539691,1676025474,Regular,772fbf7a6935fbd6a80e5573d281f85dd9d483267522ad52924c9969b5652e1f
c05082da9fac35de70279df85fc2eabd7617091a6a68d7f1eaa6d46e2b6e69a7,-1,49,1,0.13553501,1676024796,Regular,d3d8ad3405fe01df9b08cc08837e3672650920d3b658ab979bf12bb3de3e44f9
08158bb38f9a559ba7026aa40b904a77e58585f69d48d6863818bc44874124da,-1,9,1,0.13607387,1676023645,Regular,381d1406214caad83d3a80aaac24d1c246bab45b4e4d0f31c095ef35a0441cfb
08158bb38f9a559ba7026aa40b904a77e58585f69d48d6863818bc44874124da,-1,1,1,0.13611029,1676023645,Regular,28c388705ef717f645144593406e260a426d64cfbaff631c88431e6c211aadd7
64722c1241a0ece287a0e62ecc0718ae8dabcdfc7be1d9e931dea8acdaa439b6,-1,43,1,0.13674407,1676021079,Regular,8a4d7afe5f21f205e677f603c8fb139e0d79557aca35842b541f755bb164a09e
31d95bd7a2310ac992754fe9aee0ec98870d84a265eafa777ae6823ffad341ae,-1,29,1,0.1370106,1676020438,Regular,63b0914a208bd216bf4006ad8b23f3634b63b74f764ab96c7302b5e4c1c02415
1993456d49f022e62af8897eeef0ac7462d10ac2e38da5cfc91cfd00d3a9af65,-1,11,1,0.13753697,1676019292,Regular,addca70ae490e64d41831153f2ea40d7e94db50abe4befa119cb09bb79471777
50940da3dc049f40a44df2aa1887b926a8c46a61a695a016418d58d0a185e7d5,-1,26,1,0.13934992,1676013973,Regular,3cac807882876d6260863e6e418455bfa24c0922dcc9d088ca28026fae8fff0b
50940da3dc049f40a44df2aa1887b926a8c46a61a695a016418d58d0a185e7d5,-1,48,1,0.1392549,1676013973,Regular,a50eafe02c9d82792c385f77e66e0475059d3ff954cf59641350ea74ab8dc655
b59ba45557004fe8f28b30ea36ebb747f9e6d52f742c81445bff360b9857817a,-1,28,1,0.14024143,1676011250,Regular,87aa2d7a7ccbad08c9c109a06fdb64dc7f423d2d27bb9492b14034b7a4609fd0
124e3ddd4332db2be9a265b6f7a587c2350e44294f244d80c5680f2a9aed2bf5,-1,47,1,0.14103388,1676009673,Regular,f3c799dfdb1d506966cb857704ea953c8ce2b99f73567db126cdfde9bb41acf6
c0d57f589ad62362608d84474282ccb78948b0d1ca55fbd254e88a0e39bcb3cd,-1,5,1,0.1413942,1676008209,Regular,34b99e0ad8e7b15d5a50a029cda2cb553d9a616a3bfe7c4ff88dc2d2fb0d0e78
4f9964cf2a4f4349028f23b547262fc644fabaac5dace1fbfc48b656ca56f94f,-1,47,1,0.14226807,1676004601,Regular,ceae271c0e458b359bdc19adaeb3917c07d4904cd845a70a8a3b0a10ba10a706
