tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,1,1,0.10043886,1528859287,Regular,dca7cf93c88a86388d5b7c560127791e08b7ef72f2c3e31423392299abbdd10d
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,60,1,0.0976775,1528859287,Regular,7d014848b53b932c736cd48e4edcdb623506271d5363358de15f5769748bf8fe
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,59,1,0.15194911,1528859287,Regular,704a3e278a37e22f9a7f1de629df16e18156f5beb073b41090cabef44ba468fe
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,7,1,0.10403585,1528859287,Regular,1ea352517402d36e96330c4668c228ded6ab82aaca5bf5ba470ec45617cab133
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,6,1,0.09877385,1528859287,Regular,d22be21c1b017066f83b5f93f36b8541327a6eeffbff60938cce5d7405637f31
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,5,1,0.09617263,1528859287,Regular,5b4e151c6c12239fd926376c5c2d74b0767920b9b684e944ab02dc80d69b2431
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,4,1,0.09803186,1528859287,Regular,a898833aed881fcb16255c256a0ae1b4e61f74894d63d71ea97f9d5ac34d3e2e
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,3,1,0.10021673,1528859287,Regular,a4ba79f1c0024c1a391e7aed6086e74313897f4b1385fcca21530726dbf9711a
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,2,1,0.09591845,1528859287,Regular,91e2d9d01269a74d44bb2bf83e147431d9a5a92b48da6387180c8d20614cd217
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,0,1,0.11201898,1528859287,Regular,173c570cba087852b5d069740f7de7ca1e86a42f1905c17c88074aa41181af08
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,58,1,0.10323455,1528859287,Regular,0de1b52aca1dcd7128384589de29a5f51ff2934169ffb551acf5f410fcdfbcfb
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,57,1,0.10179561,1528859287,Regular,583660ed0b854f40cb88256d1b03ae1f936dc4553b16ddf61f12f3f775123efb
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,56,1,0.09604518,1528859287,Regular,52dff1a8af6c415b8c19ce459d3bf3f494d407bfb42abdac0aaa7e47805cb0f9
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,55,1,0.09713712,1528859287,Regular,8c94e0cf913aecb44365b836081a54d582998f7342556d8f3d56a30d56f426f9
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,54,1,0.05299242,1528859287,Regular,b4ec8b6a2dac74b967c1076436ecf73a23bfa98c8c61de760dcd333cff84f4f8
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,53,1,0.09689332,1528859287,Regular,2e740477d59af9e640a845a72b58067fae57737022bd8cf3c8458276aa758ff7
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,51,1,0.05499673,1528859287,Regular,67c7f31f49ce4318593bb0cc3eed2b3630c0c207b9efa3b4c157cb29693641f6
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,50,1,0.08368402,1528859287,Regular,7bdf83ac7a51c27f901a21be6c15a5b7963d830f59be0c65194ce187c5ab19f6
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,49,1,0.30515232,1528859287,Regular,76b8b8f46b771cc7a01e51d063e2d86596090996cffd1f86917f658e56e8eaf5
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,48,1,0.09985029,1528859287,Regular,72d347230bd222b9866270eb2d91709eb3e9453a8f8b4729f42943af282d2bf4
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,47,1,0.09731819,1528859287,Regular,fb9a14f7d745624a6f53bfc1c030b14622b3a8112036be04403f149c03c2eff1
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,46,1,0.0994778,1528859287,Regular,94112fa1ba64517de3d9452a4f600a0bfb0b18868415a8114cbd2fbe454fe7f1
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,45,1,0.09984492,1528859287,Regular,d56693af518a395025fe705041a6a7806da7ab160711258fee484b63f0491bec
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,44,1,0.10413784,1528859287,Regular,a1cf2a27a16712f5e9f0ff35645525348ed6ada025ac086703c1370fa6b972eb
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,43,1,0.09966483,1528859287,Regular,0932a915630f64c67f4658d79d313c5f71f0ada90d7c58f5abe5ff4319e815e9
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,42,1,0.09546121,1528859287,Regular,13088a797cb222233f54d4525c7adb919b4bf3e0e807397743139aa790a389e2
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,41,1,0.09551105,1528859287,Regular,fcbe13d014149fe21436e88674bcaf4152eead6f6637f68f44290d7cc75c3fd7
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,40,1,0.09639929,1528859287,Regular,d2cdbbb607f694c3887d92e4f640028c54a76d98d69b50e0c7524839e1e3e9d1
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,39,1,0.09760609,1528859287,Regular,2c36ce36ba7b5b620a754157462055d440b7dd8d9af643792bd48739287506cd
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,38,1,0.09822902,1528859287,Regular,351ea7d72fe1e7db7141ce0315bfed14827248f5b6a4d905d7d9db984d3dc9c8
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,37,1,2.46128663,1528859287,Regular,39e10d1cecdfb8593aef41cd93131337061d2be426cb0a1bd2766464f96267c5
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,36,1,0.09763595,1528859287,Regular,7e6bca68acc9646ff0567305742304408cc2d3d400a67d6b6f66cc3e32fa5cc5
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,35,1,0.09792516,1528859287,Regular,44b225468c1391c628565b650e36b4c76f4beacbcf32ecb97e75d14c562be4c1
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,34,1,0.09864496,1528859287,Regular,5c94da61af7d5ae62bfcc1e4381a4280baad863aba32e4afc760a740aee729bf
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,33,1,0.0958564,1528859287,Regular,67ca0bf4004348546c505eed7de794afd1741f896237a4fdb077aa429b1e3cbc
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,32,1,0.09909046,1528859287,Regular,40098c68a30286c43af04ed4f706eccf603cc94d32065934ab9606d43e9011b4
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,31,1,0.09928582,1528859287,Regular,29f372b06f2d1d5b7454d4d26dc864a64747bb76a163cec71ecb76689e87029e
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,30,1,0.10951821,1528859287,Regular,300ad968b409ba3e565cb9a42bdb51b7619ddcc49cd871d566dfd1bc5ccbde97
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,29,1,0.10138116,1528859287,Regular,7badbe2427049f85bd99a17e4a8443666392e670988bf60233bfb9708de08297
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,28,1,0.09803346,1528859287,Regular,a06810aadef51f86a58eae0417d9e9a8a5505f4edfa21d2181f04fc3c572e887
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,27,1,0.0957177,1528859287,Regular,8d0af5c0f310106c38a53a51dd26c68f8018055a2990a0a12e16a8619200b084
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,26,1,0.09676457,1528859287,Regular,333c04b8f2c494ab41cc184f318aabc4067d2e5c4cfb8885cc1c7cfbb293337c
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,25,1,0.09833553,1528859287,Regular,81b96f3aba8704834b878657b6f5dd68e74d413cdee933a9705037dcb4cf2f71
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,24,1,0.10338156,1528859287,Regular,02d1ec9b95a136864c195cbb904a48727af79ad587ceb0c08e2a4db6ea18cf69
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,23,1,0.09603967,1528859287,Regular,2557c1a90fac68d60368bd0ba56574c6e44c784d90bb3878a9d8c0698d8bc366
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,22,1,0.10091851,1528859287,Regular,feb804c8df867413c4653142d2dc52f37d94fae7733eec3021aaeb2a16f92361
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,21,1,0.0981572,1528859287,Regular,834c8f5268c8182f70fde1b72cadb9a772eb30f1b180535bf5eabfb13942595f
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,20,1,0.09975789,1528859287,Regular,7e25e7f782d7194f28c0312b27e24c08273cafa00c805034d58cb81570a77355
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,19,1,0.09627236,1528859287,Regular,691f7b25686df4f077be6c50f5d25810c13ccdfd248b1633efab0f2e3760f552
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,18,1,0.09817711,1528859287,Regular,eff59dc6334d487bb11f6250f44eb506aeb9375bfc76bbaf5f5ca06ca2d34c52
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,17,1,0.09722186,1528859287,Regular,6343c5c38ca9e4545ae173b6cd7d4c6abbee3b7bbb83d6a79131cdaafb1fa350
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,16,1,0.10711599,1528859287,Regular,b0ba89b17e184f16684e9dc585ada7ef8ba3f659cea3d999f598b6a1f02d7650
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,15,1,0.09822833,1528859287,Regular,d6097a778aca316f357db2ad8a9d73c3366e94efb6f2a08fc0e52741ccaaec4d
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,14,1,0.0978352,1528859287,Regular,f5fec2dd60d1b6c362b98c59319a6060ddfdc011ccfa7210ace6cd46e7b5964a
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,13,1,0.09739368,1528859287,Regular,a5494724c909d88187e17a826478e4cb593ec99ff1b630ae394c67a94d2fbf48
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,12,1,0.10197024,1528859287,Regular,f208e97fa23ff7ed4fe01e6cc712ed440f9c753f356d6d18ccbc20c059ed7748
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,11,1,0.10245959,1528859287,Regular,5329080b6792f870ae9067f0a59db45313dc6e3ba56228531d1f01f9d6e47147
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,10,1,0.09867498,1528859287,Regular,00c438a8dab24a3b03829011d3d91d94f688a82965795e944cc3e1e12461183b
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,9,1,0.10084078,1528859287,Regular,60b9bd40aa55c528e1bc21c8ac31ec2a1c8826067bb22f601b5cc4390c06c139
616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e,-1,8,1,0.3619903,1528859287,Regular,01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834
81b96f3aba8704834b878657b6f5dd68e74d413cdee933a9705037dcb4cf2f71,1,6,1,0.09833553,1528703468,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
67ca0bf4004348546c505eed7de794afd1741f896237a4fdb077aa429b1e3cbc,1,9,1,0.0958564,1528430521,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
5c94da61af7d5ae62bfcc1e4381a4280baad863aba32e4afc760a740aee729bf,1,0,1,0.09864496,1528271842,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
40098c68a30286c43af04ed4f706eccf603cc94d32065934ab9606d43e9011b4,1,9,1,0.09909046,1528104790,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
7e6bca68acc9646ff0567305742304408cc2d3d400a67d6b6f66cc3e32fa5cc5,1,4,1,0.09763595,1527953183,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
fb9a14f7d745624a6f53bfc1c030b14622b3a8112036be04403f149c03c2eff1,1,1,1,0.09731819,1527853849,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
834c8f5268c8182f70fde1b72cadb9a772eb30f1b180535bf5eabfb13942595f,1,2,1,0.0981572,1527729966,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
2c36ce36ba7b5b620a754157462055d440b7dd8d9af643792bd48739287506cd,1,1,1,0.09760609,1527535626,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834,1,15,1,0.3619903,1527319413,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
7badbe2427049f85bd99a17e4a8443666392e670988bf60233bfb9708de08297,1,8,1,0.10138116,1526891754,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
91e2d9d01269a74d44bb2bf83e147431d9a5a92b48da6387180c8d20614cd217,1,5,1,0.09591845,1526785897,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
a06810aadef51f86a58eae0417d9e9a8a5505f4edfa21d2181f04fc3c572e887,1,6,1,0.09803346,1526694029,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
00c438a8dab24a3b03829011d3d91d94f688a82965795e944cc3e1e12461183b,1,5,1,0.09867498,1526623463,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
13088a797cb222233f54d4525c7adb919b4bf3e0e807397743139aa790a389e2,1,6,1,0.09546121,1526551894,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
44b225468c1391c628565b650e36b4c76f4beacbcf32ecb97e75d14c562be4c1,1,2,1,0.09792516,1526494413,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
d6097a778aca316f357db2ad8a9d73c3366e94efb6f2a08fc0e52741ccaaec4d,1,0,1,0.09822833,1526437882,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
eff59dc6334d487bb11f6250f44eb506aeb9375bfc76bbaf5f5ca06ca2d34c52,1,4,1,0.09817711,1526369134,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
d2cdbbb607f694c3887d92e4f640028c54a76d98d69b50e0c7524839e1e3e9d1,1,2,1,0.09639929,1526301172,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
feb804c8df867413c4653142d2dc52f37d94fae7733eec3021aaeb2a16f92361,1,4,1,0.10091851,1526245604,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
d22be21c1b017066f83b5f93f36b8541327a6eeffbff60938cce5d7405637f31,1,5,1,0.09877385,1526213561,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
94112fa1ba64517de3d9452a4f600a0bfb0b18868415a8114cbd2fbe454fe7f1,1,2,1,0.0994778,1526138050,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
2557c1a90fac68d60368bd0ba56574c6e44c784d90bb3878a9d8c0698d8bc366,1,7,1,0.09603967,1526038537,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
fcbe13d014149fe21436e88674bcaf4152eead6f6637f68f44290d7cc75c3fd7,1,6,1,0.09551105,1525964482,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
7e25e7f782d7194f28c0312b27e24c08273cafa00c805034d58cb81570a77355,1,10,1,0.09975789,1525913420,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
d56693af518a395025fe705041a6a7806da7ab160711258fee484b63f0491bec,1,6,1,0.09984492,1525854312,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
60b9bd40aa55c528e1bc21c8ac31ec2a1c8826067bb22f601b5cc4390c06c139,1,3,1,0.10084078,1525793155,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
f5fec2dd60d1b6c362b98c59319a6060ddfdc011ccfa7210ace6cd46e7b5964a,1,3,1,0.0978352,1525751839,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
8d0af5c0f310106c38a53a51dd26c68f8018055a2990a0a12e16a8619200b084,1,6,1,0.0957177,1525716440,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
351ea7d72fe1e7db7141ce0315bfed14827248f5b6a4d905d7d9db984d3dc9c8,1,4,1,0.09822902,1525679306,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
300ad968b409ba3e565cb9a42bdb51b7619ddcc49cd871d566dfd1bc5ccbde97,1,11,1,0.10951821,1525626150,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
5329080b6792f870ae9067f0a59db45313dc6e3ba56228531d1f01f9d6e47147,1,2,1,0.10245959,1525572604,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
a898833aed881fcb16255c256a0ae1b4e61f74894d63d71ea97f9d5ac34d3e2e,1,3,1,0.09803186,1525522436,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
5b4e151c6c12239fd926376c5c2d74b0767920b9b684e944ab02dc80d69b2431,1,2,1,0.09617263,1525482002,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
333c04b8f2c494ab41cc184f318aabc4067d2e5c4cfb8885cc1c7cfbb293337c,1,3,1,0.09676457,1525440979,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
1ea352517402d36e96330c4668c228ded6ab82aaca5bf5ba470ec45617cab133,1,5,1,0.10403585,1525390156,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
a4ba79f1c0024c1a391e7aed6086e74313897f4b1385fcca21530726dbf9711a,1,6,1,0.10021673,1525348221,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
a1cf2a27a16712f5e9f0ff35645525348ed6ada025ac086703c1370fa6b972eb,1,8,1,0.10413784,1525311164,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
dca7cf93c88a86388d5b7c560127791e08b7ef72f2c3e31423392299abbdd10d,1,7,1,0.10043886,1525272653,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
6343c5c38ca9e4545ae173b6cd7d4c6abbee3b7bbb83d6a79131cdaafb1fa350,1,3,1,0.09722186,1525247599,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
a5494724c909d88187e17a826478e4cb593ec99ff1b630ae394c67a94d2fbf48,1,2,1,0.09739368,1525216873,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
72d347230bd222b9866270eb2d91709eb3e9453a8f8b4729f42943af282d2bf4,1,4,1,0.09985029,1525177858,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
02d1ec9b95a136864c195cbb904a48727af79ad587ceb0c08e2a4db6ea18cf69,1,10,1,0.10338156,1525122696,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
0932a915630f64c67f4658d79d313c5f71f0ada90d7c58f5abe5ff4319e815e9,1,5,1,0.09966483,1525083841,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
173c570cba087852b5d069740f7de7ca1e86a42f1905c17c88074aa41181af08,1,1,1,0.11201898,1525041703,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
b0ba89b17e184f16684e9dc585ada7ef8ba3f659cea3d999f598b6a1f02d7650,1,11,1,0.10711599,1525009428,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
29f372b06f2d1d5b7454d4d26dc864a64747bb76a163cec71ecb76689e87029e,1,4,1,0.09928582,1524973668,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
691f7b25686df4f077be6c50f5d25810c13ccdfd248b1633efab0f2e3760f552,1,5,1,0.09627236,1524909094,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
f208e97fa23ff7ed4fe01e6cc712ed440f9c753f356d6d18ccbc20c059ed7748,1,0,1,0.10197024,1524867184,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
39e10d1cecdfb8593aef41cd93131337061d2be426cb0a1bd2766464f96267c5,1,4,1,2.46128663,1524849293,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
8a71da8f9ad09c10aa5e7923f4e97e2306b04e57cfccffa3fa2838bfffad43f6,-1,20,1,0.10269025,1522148542,Regular,90f3ea076413baf6cb9cbacb438092d5016fde4143f542f48896c6fc335a9bf4
8a71da8f9ad09c10aa5e7923f4e97e2306b04e57cfccffa3fa2838bfffad43f6,-1,15,1,0.09797884,1522148542,Regular,4197d1e6ca461b07ea3348adc9c3c8f024b656aeb2a0fa7c45418192861eb1f0
8a71da8f9ad09c10aa5e7923f4e97e2306b04e57cfccffa3fa2838bfffad43f6,-1,14,1,0.05248607,1522148542,Regular,2c375a0071a950cd11be53f35aae372096e639f53dc8dec145b069a899343fef
8a71da8f9ad09c10aa5e7923f4e97e2306b04e57cfccffa3fa2838bfffad43f6,-1,13,1,0.10072088,1522148542,Regular,5f355aa144aaaedb3b8a553ea984a3246b36849a3d90de80e160b6da7dd793ee
8a71da8f9ad09c10aa5e7923f4e97e2306b04e57cfccffa3fa2838bfffad43f6,-1,12,1,0.09719102,1522148542,Regular,ab487180c5bd8a1f5e0999edf619007fba64a0cb59f5baf53780f392a3ac4aee
8a71da8f9ad09c10aa5e7923f4e97e2306b04e57cfccffa3fa2838bfffad43f6,-1,11,1,0.09635839,1522148542,Regular,8ae7d9094bbd9d93f4b024731a25715993e7a82fcf550a539f8420d9e776acd7
8a71da8f9ad09c10aa5e7923f4e97e2306b04e57cfccffa3fa2838bfffad43f6,-1,10,1,0.09771511,1522148542,Regular,92ae15898e53f54090a7b1a19084ed43479a64ed166f913657a23cd4fef9c6ca
8a71da8f9ad09c10aa5e7923f4e97e2306b04e57cfccffa3fa2838bfffad43f6,-1,9,1,0.09751808,1522148542,Regular,2d036e5276a28e82d8d34ad4bc3bee33e2c8595c19b97f5d90ef60ad7df07cc2
