tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
216f1e43dffdcf252ad7079f05b4e2ee2804b7864c6ba2d65988f5b7fdcede57,-1,1,1,113.16621995,1558859252,Vote,6484a24a5914952e0796ad3019a063e9b15b4b4b61220e2eb467ba262edac182
4270f1a90113f879a15e3553648a3e0feb5992f5214b291acc0a314cef892dc2,-1,1,1,113.42081988,1558777152,Vote,dca052b41802756de5649a70e3348afd236dad2baa1453596ea5578387d6d26d
39a5d84fe0c918955de046fb44e73c3aaeb349860d21a320341e6261719db682,-1,1,1,111.82464624,1558745363,Vote,52dc6d1127243e2420af74568b90b93c2c92e7f1e9b293f0a0d53fe40f86d490
673a8190abcd658328f760f92c76286ff047f87c25277585ed592e32b657794d,-1,1,1,112.2985695,1558377359,Vote,cd7b7470d3f82defc70cfdb96e64a43b8866951a7828894409a6aac9734cf38a
815c303cc2b1ccc22aab5ed54f90f2df3d728ac2ab35d76d12650d68cd36dea9,-1,1,1,111.82464624,1558345770,Vote,ba26feecc71b27e4f3240f3520b1ceaee94473ea04967c151177f6d7390a6a54
2561d10be7b9a77f254c85a20e70b90b5ab5cf06d12e0ac67e8b649f27c13599,1,0,1,112.69131991,1558326696,Ticket,fa0aad2d99f92fbdd9be268f0012fef38ccd76fe01a953c11d48e24e6d3738ad
3821b1e099db1c797e4a646de5bf3016de8b0515c149680d76611d5d892689b7,1,0,1,112.69131991,1558326696,Ticket,ad2c372397606f7996541a5e4cfcccb5d509a8a27e62ecd76670f7d494a94850
ed431a02723562993ab2fdfc258ebe4541c183479e31f0ebb1166c5d25ef9336,1,0,1,112.69131991,1558326696,Ticket,cd78f2a627cb130a335a8f1a504f59d98a0a7e5ccdb2603a69d14b2b8e2aa592
f9b38251fb3a685ae11a0042484b2b0371fe9e0cbd8ab95e8a303de8fb215a36,-1,1,1,112.2985695,1558163607,Vote,5ca0623c14a19d6bb97fdd8f60b5ba94d1d94d4d792648849c929d6811c7a287
52dc6d1127243e2420af74568b90b93c2c92e7f1e9b293f0a0d53fe40f86d490,1,0,1,111.82464624,1557652261,Ticket,39a5d84fe0c918955de046fb44e73c3aaeb349860d21a320341e6261719db682
ba26feecc71b27e4f3240f3520b1ceaee94473ea04967c151177f6d7390a6a54,1,0,1,111.82464624,1557652261,Ticket,815c303cc2b1ccc22aab5ed54f90f2df3d728ac2ab35d76d12650d68cd36dea9
df6a7052b0d8bd7fa3e87f5b0858ebcae4be954f8a7e6f6a9c4d1868d4f0dfd6,1,0,1,111.82464624,1557652261,Ticket,e2178b65aad4f52be5e5854aa3f76e510f4f36a75d2caecfb6cb0bf577f83e72
d49bc0c054cfa337f2aaf92baf819a8aabfa8dc7b8d195136d5a1e646c22ed1a,-1,1,1,113.42081988,1557640105,Vote,a9d251f86752c9c1174b617e85cbf86125c7f4608820dd1d0d1235b303eb6178
064267f6881319c7bed60c002667b6efbc578a182fc43e8bce908eb2a5e62d31,-1,1,1,118.24662544,1556810402,Vote,6f61de25f44e9efc387284f8cfbb7d0bca4e95b318f853d3c9bcc0b0d38d7779
17ccaecf50e8b2bbf4984f4e4630dd308c11127d68b4e7d3d6c2b3beef00bfae,-1,1,1,113.16621995,1556801970,Vote,883829baf3f16be137c1f344051a3f201e18cad0b9b6b5a38f25aa6b1f269d15
4692163c0928cef08943bcc80fc379b09cad9acb70b4fc778bc25442707b06b8,-1,1,1,106.48001414,1556678231,Vote,6a7395070aaad853c005a02a2a030b76c21cfad2f4f57c841b1aa948ab305867
6f61de25f44e9efc387284f8cfbb7d0bca4e95b318f853d3c9bcc0b0d38d7779,1,0,1,118.24662544,1556596203,Ticket,064267f6881319c7bed60c002667b6efbc578a182fc43e8bce908eb2a5e62d31
ef353a47b9a1d182ffdc07a32286029e90dd86b17859391320a33fc924e5f238,-1,1,1,113.42081988,1555957240,Vote,9519c843c25a4293b32deb7b4e568278d99ac6e3755bad42de0bfa76af8b9a47
9519c843c25a4293b32deb7b4e568278d99ac6e3755bad42de0bfa76af8b9a47,1,0,1,113.42081988,1555422871,Ticket,ef353a47b9a1d182ffdc07a32286029e90dd86b17859391320a33fc924e5f238
a9d251f86752c9c1174b617e85cbf86125c7f4608820dd1d0d1235b303eb6178,1,0,1,113.42081988,1555422871,Ticket,d49bc0c054cfa337f2aaf92baf819a8aabfa8dc7b8d195136d5a1e646c22ed1a
dca052b41802756de5649a70e3348afd236dad2baa1453596ea5578387d6d26d,1,0,1,113.42081988,1555422871,Ticket,4270f1a90113f879a15e3553648a3e0feb5992f5214b291acc0a314cef892dc2
ba1c87fa7799ceb834c47ab7438e800933fd080e5cca413da3f2b317a28ed45c,-1,1,1,111.97059601,1554813505,Vote,126e3dc6fa8a6da979c5b34c1036749a26413611836f692aa18b27e67a2e8824
a3a91ec511d230a49d8644c1b06ea7c8a1cd52416415cfe819f69fb39f260706,-1,1,1,108.7272215,1554779890,Vote,b167385c397fe04b59805d9499a2c8344eb2eb2e1b5518a6c2451ee56db1a78f
5504e9e45851154a57b6b1af092eda5278769da8e2b6ac79542f53e9c6f25280,-1,1,1,98.34857011,1554188182,Vote,d21d3f010427986314efefc8f691f125fd4442f38b6eb3f83eb01d40ee0e035b
f33f14157eea3b729e81d8d799b34346b1af1187db0e129e9450ac5a86aeae0b,-1,1,1,107.75861804,1553742336,Vote,0dceb50ab510282166306e1288d7ff0bdbe9b0b9bbe713ad1f442526f699e51e
126e3dc6fa8a6da979c5b34c1036749a26413611836f692aa18b27e67a2e8824,1,0,1,111.97059601,1553660992,Ticket,ba1c87fa7799ceb834c47ab7438e800933fd080e5cca413da3f2b317a28ed45c
ecce6b2fc30921cdc6d10f77ac74d8ae4be2ba4e77f0c4ec53c483cf2162fb46,-1,1,1,113.16621995,1553071603,Vote,7451bd431322e2ef12c37611057fc4fd82c2dbcf1178fcf495367d76983fdbe1
5ca0623c14a19d6bb97fdd8f60b5ba94d1d94d4d792648849c929d6811c7a287,1,0,1,112.2985695,1553048602,Ticket,f9b38251fb3a685ae11a0042484b2b0371fe9e0cbd8ab95e8a303de8fb215a36
cd7b7470d3f82defc70cfdb96e64a43b8866951a7828894409a6aac9734cf38a,1,0,1,112.2985695,1553048602,Ticket,673a8190abcd658328f760f92c76286ff047f87c25277585ed592e32b657794d
63fc3d60348c74b49da9062f0d3083bd10c2d05ef515de08eb288a5bc7b0e163,-1,1,1,106.48001414,1552698181,Vote,784de77edf233ac011a125b46312576eb4350009cf4b12d16ef50be7f1167fd4
89110172710d4207aad14e6893c63ec19575733642d4eb6fe623335d222ddedf,-1,1,1,98.34857011,1552598742,Vote,6560b927505e6d828b08a82b6ee0721185502f5b5d319d57e6e2717d43deffc5
19a51213489b1b897da909e50eed8dfdb952c118ee4de7d37aa95132769d38a0,1,0,1,113.16621995,1552545620,Ticket,b7249cedc1a4a1bb2f33ee18473b32b248b5f41f2972e1ae954a697136595704
6484a24a5914952e0796ad3019a063e9b15b4b4b61220e2eb467ba262edac182,1,0,1,113.16621995,1552545620,Ticket,216f1e43dffdcf252ad7079f05b4e2ee2804b7864c6ba2d65988f5b7fdcede57
7451bd431322e2ef12c37611057fc4fd82c2dbcf1178fcf495367d76983fdbe1,1,0,1,113.16621995,1552545620,Ticket,ecce6b2fc30921cdc6d10f77ac74d8ae4be2ba4e77f0c4ec53c483cf2162fb46
883829baf3f16be137c1f344051a3f201e18cad0b9b6b5a38f25aa6b1f269d15,1,0,1,113.16621995,1552545620,Ticket,17ccaecf50e8b2bbf4984f4e4630dd308c11127d68b4e7d3d6c2b3beef00bfae
e2645e538a38b72762cf711c4cb33bdfde287b668f78384288b6351b199abde6,-1,1,1,107.75861804,1552104489,Vote,79c135a89b93052b8c5658670e5f9ac9a8bff15152faa9fe12de411acf937f98
2a0d83ef3157105b48bab74fee8403e0825147d1c22c81d5b1cd6129e1c9a9a5,-1,1,1,108.00962942,1552038451,Vote,a0f8986dfee3699c8b2cfffc19bb00005aa77f44abc2227dada4ce98e1c24967
7798ccd8fa850f4726b9e799a22286b71910bd2506095bbaf6e969275dd04642,-1,1,1,101.54925935,1551946222,Vote,38907fd39dc6946e725eb6a8af01b6d17311c2eb905bc745a0c7b0abdc3f4be3
6de4be9a98592b422339707a1011b6ec13f63b06e05b4ef2c7a20976ab754691,-1,1,1,102.59820124,1551940014,Vote,b644c332df018dcfdaf9f944f13715341ab410ff99b8e405250dfb5ffde722f9
0dceb50ab510282166306e1288d7ff0bdbe9b0b9bbe713ad1f442526f699e51e,1,0,1,107.75861804,1551937481,Ticket,f33f14157eea3b729e81d8d799b34346b1af1187db0e129e9450ac5a86aeae0b
79c135a89b93052b8c5658670e5f9ac9a8bff15152faa9fe12de411acf937f98,1,0,1,107.75861804,1551937481,Ticket,e2645e538a38b72762cf711c4cb33bdfde287b668f78384288b6351b199abde6
2040ef9440e58e7e68f98057b579f3870896f7179011abde86c87cdbcfbcaf03,-1,1,1,103.25733115,1550914619,Vote,12e3a567181323b33a463f7798a45c1212ec51abd456c20ac57e5b520bbea176
db3944c021345941eaa50b3d20e42059d823f78fd73368770e71d14b643c86ee,-1,1,1,104.77793448,1550877604,Vote,a9caf8b229975f072fd1e7e82d36c7dd212f8aaddbece22b3e7c19a1b447c894
6560b927505e6d828b08a82b6ee0721185502f5b5d319d57e6e2717d43deffc5,1,0,1,98.34857011,1550637480,Ticket,89110172710d4207aad14e6893c63ec19575733642d4eb6fe623335d222ddedf
d21d3f010427986314efefc8f691f125fd4442f38b6eb3f83eb01d40ee0e035b,1,0,1,98.34857011,1550637480,Ticket,5504e9e45851154a57b6b1af092eda5278769da8e2b6ac79542f53e9c6f25280
fa6a5052c056cad48a71252d0259ad627ad00d399e2a0bd1a93ab204c2b96a6d,-1,1,1,109.74058861,1550416723,Vote,d1763092a0b8310571042c6831fe4bf247a90f2af1b23d63ab28d05608f8c9c2
99a21cdb656c4813b49e9797dd178b82f4b2c2b3ffa5d257fdb3f2e5c763b5ad,-1,1,1,108.7272215,1550186142,Vote,2c8f8627cb7bcd4dd16eb9df8ecbd1593341d919b7b44b1e38eea018a5efd224
2c8f8627cb7bcd4dd16eb9df8ecbd1593341d919b7b44b1e38eea018a5efd224,1,0,1,108.7272215,1549672435,Ticket,99a21cdb656c4813b49e9797dd178b82f4b2c2b3ffa5d257fdb3f2e5c763b5ad
b167385c397fe04b59805d9499a2c8344eb2eb2e1b5518a6c2451ee56db1a78f,1,0,1,108.7272215,1549672435,Ticket,a3a91ec511d230a49d8644c1b06ea7c8a1cd52416415cfe819f69fb39f260706
db201b039bcca187a453e07c955ed1fafb349fb260430368a595f1e70bcaebda,-1,1,1,102.59820124,1549232036,Vote,64571788b16e65a3ea0c2ec4a531dd1171e29d61140c078ecbb8b472aa3fec79
2a4c8cb4f7944b9c814fcd756436b18d0449213934782f79eb7f9446c662292c,-1,1,1,101.47006772,1548735018,Vote,718f92eff4a7062b83a3fb90e3baf07025bfc8867f88fbaf1cda933b0b219786
a0f8986dfee3699c8b2cfffc19bb00005aa77f44abc2227dada4ce98e1c24967,1,0,1,108.00962942,1547803472,Ticket,2a0d83ef3157105b48bab74fee8403e0825147d1c22c81d5b1cd6129e1c9a9a5
aa3d9e77694f0c57924d9a83a700ceafc741e3be12f2ee16bce10a2b99b5b89e,-1,1,1,106.48001414,1547685257,Vote,3c5bc2f69898b3c54e25ffcb54e3498ea0bb6dd321ee92d35dcb5f305972c38d
d1763092a0b8310571042c6831fe4bf247a90f2af1b23d63ab28d05608f8c9c2,1,0,1,109.74058861,1547383517,Ticket,fa6a5052c056cad48a71252d0259ad627ad00d399e2a0bd1a93ab204c2b96a6d
1f9cb77b0d525f0c80e314713ea7e24510b0c0702c64da26b72e62582d5b70ea,-1,1,1,103.25733115,1546965621,Vote,721fc4d077ec45e3e5c73a3c6b61d33369ebbc3116c5e9b931500099555bcf3e
3c5bc2f69898b3c54e25ffcb54e3498ea0bb6dd321ee92d35dcb5f305972c38d,1,0,1,106.48001414,1546650774,Ticket,aa3d9e77694f0c57924d9a83a700ceafc741e3be12f2ee16bce10a2b99b5b89e
6a7395070aaad853c005a02a2a030b76c21cfad2f4f57c841b1aa948ab305867,1,0,1,106.48001414,1546650774,Ticket,4692163c0928cef08943bcc80fc379b09cad9acb70b4fc778bc25442707b06b8
784de77edf233ac011a125b46312576eb4350009cf4b12d16ef50be7f1167fd4,1,0,1,106.48001414,1546650774,Ticket,63fc3d60348c74b49da9062f0d3083bd10c2d05ef515de08eb288a5bc7b0e163
639c0d97e7d69a1c3de2a530b9aa33a218bc2c1ad08a34eb16e29318980e4887,-1,1,1,104.77793448,1546079616,Vote,3270348ca090f2de1773cbdfb07d926b761b0d2c0df98d174346ea75b789a7aa
3270348ca090f2de1773cbdfb07d926b761b0d2c0df98d174346ea75b789a7aa,1,0,1,104.77793448,1545792591,Ticket,639c0d97e7d69a1c3de2a530b9aa33a218bc2c1ad08a34eb16e29318980e4887
a9caf8b229975f072fd1e7e82d36c7dd212f8aaddbece22b3e7c19a1b447c894,1,0,1,104.77793448,1545792591,Ticket,db3944c021345941eaa50b3d20e42059d823f78fd73368770e71d14b643c86ee
99229d7274fa1cbfc82923a229c7a562e68bcc46f74b42d3289e2ef96b6cd4c0,-1,1,1,97.47196789,1545744173,Vote,9d17445d3c34b375b1adcbe8716bfa09eabcc85d941ba724a2e722608c7e088d
1b70299dabeedfc571b9a1ee668a5b216634107899a2ad805c9df678cb17fb56,-1,1,1,102.59820124,1545732860,Vote,cf7fd28c47679531859e9b6c4ff24291960b224664f38b52fc1a7bb7fe2dbbf9
0ace95de84c267019a048238478238189bc9cee2c5158f18be8d24ce18a4fe95,-1,1,1,101.47006772,1545233716,Vote,2cc25febdaf460ebe182fc30eff4bae110c27edaa71199128c73b2300541212c
12e3a567181323b33a463f7798a45c1212ec51abd456c20ac57e5b520bbea176,1,0,1,103.25733115,1545198552,Ticket,2040ef9440e58e7e68f98057b579f3870896f7179011abde86c87cdbcfbcaf03
721fc4d077ec45e3e5c73a3c6b61d33369ebbc3116c5e9b931500099555bcf3e,1,0,1,103.25733115,1545198552,Ticket,1f9cb77b0d525f0c80e314713ea7e24510b0c0702c64da26b72e62582d5b70ea
27f59d4cacf0854b4884ba16c8bc5c1f400d1db9eea0559f956b2b8afba01ed4,-1,1,1,101.54925935,1545149586,Vote,aaa2fd76ab4c43ca06cb0d4de341dc012a4fadb4ff791ea41657fcaa9fd7adb1
7c64a5f856df071b10173e045b85140765245a5128daad840b36e2fbf5de020b,-1,1,1,102.59820124,1545090141,Vote,c066e684c800825f33405401cfc59ca75b56bf2acc6bcecaa4086cfae65c706e
64571788b16e65a3ea0c2ec4a531dd1171e29d61140c078ecbb8b472aa3fec79,1,0,1,102.59820124,1544861258,Ticket,db201b039bcca187a453e07c955ed1fafb349fb260430368a595f1e70bcaebda
b644c332df018dcfdaf9f944f13715341ab410ff99b8e405250dfb5ffde722f9,1,0,1,102.59820124,1544861258,Ticket,6de4be9a98592b422339707a1011b6ec13f63b06e05b4ef2c7a20976ab754691
c066e684c800825f33405401cfc59ca75b56bf2acc6bcecaa4086cfae65c706e,1,0,1,102.59820124,1544861258,Ticket,7c64a5f856df071b10173e045b85140765245a5128daad840b36e2fbf5de020b
cf7fd28c47679531859e9b6c4ff24291960b224664f38b52fc1a7bb7fe2dbbf9,1,0,1,102.59820124,1544861258,Ticket,1b70299dabeedfc571b9a1ee668a5b216634107899a2ad805c9df678cb17fb56
6e9e91dde8f41e81e43910eb8cc2d35fb0d467da08b87311de6e05e33faa9ac9,-1,1,1,95.02951481,1544837013,Vote,2d868f1e015bb1817981e1bedeec99de1fdb0238895c88ff0ed1897c1e027506
223dd63e088c422c456a027ea8d534a8b1515cb6fb01129ae72d1461047d7010,-1,1,1,99.61261165,1544723969,Vote,661e72141dd2ad903ce8ada8c066a1c2227fc7906520754095defa46aec13623
8bbf6460e7afde74e346fc79e3367b8e0af565fc5eb087e444b0a439c643e78e,-1,1,1,101.54925935,1544390043,Vote,23cdac88d0d7c8f62169d5e07515f841a14ae8f71da7fd7da9ef254bcb75f976
f6f2d48cf863a8acb31feb4f2e6d35c80ff2b391a178b309bc68f05b7b5a6073,-1,1,1,106.13519783,1544075894,Vote,b04eae3d2a8c88a74d5a3afd2f8d5b7678497d7d83745d62c4fb6e30b2b234be
23ca4e4a77f78797adf3ac9468ce94fdc2beb9a045eb5353276aba692fe5af74,-1,1,1,100.6468192,1543821351,Vote,f986bd776d7387e89e9b9d01570a6db42c5f0c8a3eafc02e52ca3b6173d53bf1
23cdac88d0d7c8f62169d5e07515f841a14ae8f71da7fd7da9ef254bcb75f976,1,0,1,101.54925935,1543816234,Ticket,8bbf6460e7afde74e346fc79e3367b8e0af565fc5eb087e444b0a439c643e78e
38907fd39dc6946e725eb6a8af01b6d17311c2eb905bc745a0c7b0abdc3f4be3,1,0,1,101.54925935,1543816234,Ticket,7798ccd8fa850f4726b9e799a22286b71910bd2506095bbaf6e969275dd04642
aaa2fd76ab4c43ca06cb0d4de341dc012a4fadb4ff791ea41657fcaa9fd7adb1,1,0,1,101.54925935,1543816234,Ticket,27f59d4cacf0854b4884ba16c8bc5c1f400d1db9eea0559f956b2b8afba01ed4
cf4483dc5baa54ca4f197c363880bb4fbe46736f443eb4a69b498d9385939796,-1,1,1,97.47196789,1543668238,Vote,5ce6e636af53477ea9f0677f0ff27aa8f8e5fd9a884c5ac7ea186cb3aa2f9b94
2b4e2df5a59ca5d8b0b3b04410a6dfcf56f7b016cc1138e7b7e12dc5b335950a,-1,1,1,96.37148128,1543476559,Vote,eb63170805ca0416eec8b1cef711b46f514e38229297b2b47eb13fb7c63ce658
ddde03df4e43053a42a36b635ca2d9e3cc0a8799f91f8ceaff4c3b46f86839e4,-1,1,1,98.56185918,1543352572,Vote,91d2232327a7738d531bebc4c82e6b002c0b872e559a8df5ba8951f064621393
2cc25febdaf460ebe182fc30eff4bae110c27edaa71199128c73b2300541212c,1,0,1,101.47006772,1542722026,Ticket,0ace95de84c267019a048238478238189bc9cee2c5158f18be8d24ce18a4fe95
718f92eff4a7062b83a3fb90e3baf07025bfc8867f88fbaf1cda933b0b219786,1,0,1,101.47006772,1542722026,Ticket,2a4c8cb4f7944b9c814fcd756436b18d0449213934782f79eb7f9446c662292c
550b2e557a4534f0ac17703c529402c5bd7f4de4c3d233515d56c3ff60e34305,-1,1,1,96.24988743,1542658154,Vote,cf058b7e847c63f5717262a99fa8897ae776af970cbc28fadd91ecada6e67296
27d98aafe787d595bd4099156ce145513d484321c96eee5174d4828cb641fac9,-1,1,1,100.73138451,1542436550,Vote,53b546c38202895564dda9f2d80f4a216671270e93f6662a3a477fa3fa6c9a1c
d5cf1eedfe3fe1b571463beb188856a9b55575af8bf17da6b412dee7b45ed1e0,-1,1,1,98.94068778,1542241461,Vote,7757e34b242b3ba3d4e64daacbdd81113f7775deae94e93bc8b2c9da3ad86c92
b04eae3d2a8c88a74d5a3afd2f8d5b7678497d7d83745d62c4fb6e30b2b234be,1,0,1,106.13519783,1541774672,Ticket,f6f2d48cf863a8acb31feb4f2e6d35c80ff2b391a178b309bc68f05b7b5a6073
8674887ed846ed388853781533270061f2e3bf80d80ccb5303815c6f28e84c44,-1,1,1,96.04705505,1541573808,Vote,967da48a1e644f865052619b8418610f7589d4d1a280c622dc1298a8df2fffb6
5ce6e636af53477ea9f0677f0ff27aa8f8e5fd9a884c5ac7ea186cb3aa2f9b94,1,0,1,97.47196789,1541479047,Ticket,cf4483dc5baa54ca4f197c363880bb4fbe46736f443eb4a69b498d9385939796
