tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e43d4adfcd0c532badaa6726d52e3b1cbb20a36d1ab9a1ef6589747310d4118,-1,2,1,0.18227223,1678070525,Regular,dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977
dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977,1,140,1,0.18227223,1678067380,Regular,4e43d4adfcd0c532badaa6726d52e3b1cbb20a36d1ab9a1ef6589747310d4118
4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a,1,157,1,0.17138256,1677891388,Regular,2cb57ddd8c025f2e8e0ce8ca3d92a234aa1e7aa0c3f0b0140211fbb1de26e651
c99b11322956fccb5fa88e9fbfcec0843b75cd3299b4f410ad8bd012e03f0686,-1,3,1,0.18868459,1677788597,Regular,2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca
2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca,1,142,1,0.18868459,1677721939,Regular,c99b11322956fccb5fa88e9fbfcec0843b75cd3299b4f410ad8bd012e03f0686
42264f9a640ef4dfd7dc4d6d02297cf7970f17bb5f4ebd0b7e6fc473db442e5a,-1,3,1,0.18108802,1677594964,Regular,08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049
08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049,1,57,1,0.18108802,1677548387,Regular,42264f9a640ef4dfd7dc4d6d02297cf7970f17bb5f4ebd0b7e6fc473db442e5a
17473130ea25dca8d6fda4b3d93559ab7f233d182b66904c585636bc9ddbd063,-1,7,1,0.15739776,1677408517,Regular,e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469
e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469,1,61,1,0.15739776,1677384589,Regular,17473130ea25dca8d6fda4b3d93559ab7f233d182b66904c585636bc9ddbd063
6bd42e4855172455cb34e2a9d0eb9261a6b5551beded4725ad10d4589e15054c,-1,1,1,0.17011502,1677251046,Regular,6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8
6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8,1,53,1,0.17011502,1677206110,Regular,6bd42e4855172455cb34e2a9d0eb9261a6b5551beded4725ad10d4589e15054c
176076351c168578b689f5ff1bc91a8c91aad68de82440ccb5d1f8fd5623612a,-1,2,1,0.15134143,1677098489,Regular,14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa
14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa,1,21,1,0.15134143,1677033909,Regular,176076351c168578b689f5ff1bc91a8c91aad68de82440ccb5d1f8fd5623612a
e30180b24fdee63b704e2a426ffb66e35c273b33fcf284ee57c1fe7788af1905,-1,8,1,0.15081909,1676882094,Regular,899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a
899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a,1,32,1,0.15081909,1676860999,Regular,e30180b24fdee63b704e2a426ffb66e35c273b33fcf284ee57c1fe7788af1905
a8963e0017da3b38bfeeb3270d94c9ef422d3e621b19844d6675a371dbc5ed6b,-1,8,1,0.15608857,1676721777,Regular,00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7
00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7,1,150,1,0.15608857,1676685617,Regular,a8963e0017da3b38bfeeb3270d94c9ef422d3e621b19844d6675a371dbc5ed6b
f743351f1b355e0fe62a872091b96a619483555daadc0985efa64d8cc615bcab,-1,0,1,0.15421982,1676528446,Regular,0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29
0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29,1,47,1,0.15421982,1676514197,Regular,f743351f1b355e0fe62a872091b96a619483555daadc0985efa64d8cc615bcab
4344bc79969a48bbd18c89d6a4443be8ca97d4aec89116e528c48d553e87d0fc,-1,3,1,0.15432615,1676346139,Regular,498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb
498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb,1,106,1,0.15432615,1676340182,Regular,4344bc79969a48bbd18c89d6a4443be8ca97d4aec89116e528c48d553e87d0fc
ab1b6be22922578900ad4eb266e0dc3ae331ec90c7800976c14ff27a4e1e370b,-1,2,1,0.16181334,1676214160,Regular,b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250
b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250,1,11,1,0.16181334,1676167408,Regular,ab1b6be22922578900ad4eb266e0dc3ae331ec90c7800976c14ff27a4e1e370b
cca057d8aed7b510cb6b413f13960577c55a9f9c5dc8fe1466b144ab8a35e61c,-1,2,1,0.15659867,1676047440,Regular,f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979
f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979,1,30,1,0.15659867,1675996248,Regular,cca057d8aed7b510cb6b413f13960577c55a9f9c5dc8fe1466b144ab8a35e61c
634bac0eda67a65fe4d13bdfbb8b4c2ee5022e8a132e8c402aef6ee6e6386ded,-1,5,1,0.15841056,1675840489,Regular,4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb
4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb,1,133,1,0.15841056,1675821657,Regular,634bac0eda67a65fe4d13bdfbb8b4c2ee5022e8a132e8c402aef6ee6e6386ded
d18453cda26f988a55deb8a26ced150c3f63feab0d6d1ed649b2ddb6d03c098c,-1,8,1,0.14981913,1675656194,Regular,be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2
be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2,1,137,1,0.14981913,1675650256,Regular,d18453cda26f988a55deb8a26ced150c3f63feab0d6d1ed649b2ddb6d03c098c
94779114283a18920fcd083481184492c3412f17aca4b0add223defd821b5ddb,-1,9,1,0.16324454,1675495718,Regular,3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da
3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da,1,157,1,0.16324454,1675478220,Regular,94779114283a18920fcd083481184492c3412f17aca4b0add223defd821b5ddb
28f06b396770166dd462cfd38c93c94b0d59c62e8dd7b3cb3c356bb6c743136f,-1,8,1,0.15359103,1675317892,Regular,e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a
e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a,1,19,1,0.15359103,1675303589,Regular,28f06b396770166dd462cfd38c93c94b0d59c62e8dd7b3cb3c356bb6c743136f
a23ce246a65eeeca7bb39a39fb23eec48aa915a2effe7e51151c619285f74be5,-1,4,1,0.14046241,1674718921,Regular,746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b
746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b,1,98,1,0.14046241,1674528073,Regular,a23ce246a65eeeca7bb39a39fb23eec48aa915a2effe7e51151c619285f74be5
0ec4f7f55355b8ed1293ddc663b5532d70d06c92198e33b04a208cfcbb3adac5,-1,4,1,0.0781248,1673164023,Regular,5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0
5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0,1,11,1,0.0781248,1673142704,Regular,0ec4f7f55355b8ed1293ddc663b5532d70d06c92198e33b04a208cfcbb3adac5
e903053b9b60aa79fd840e33f4ceac75e214a19914a87d967dbf0d1a22fc5477,-1,0,1,0.08664421,1673078549,Regular,ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a
ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a,1,74,1,0.08664421,1673062283,Regular,e903053b9b60aa79fd840e33f4ceac75e214a19914a87d967dbf0d1a22fc5477
b0c0e75c2504cc63ea39f549f291b5637d85ed2040fcb286d1493ef663218855,-1,0,1,0.08151712,1672995873,Regular,dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308
8bb63a6984ed580e8139687563f9898c31262598b1bf255f905614c1cd2c416c,-1,4,1,0.08060442,1672994555,Regular,f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501
f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501,1,162,1,0.08060442,1672971861,Regular,8bb63a6984ed580e8139687563f9898c31262598b1bf255f905614c1cd2c416c
eeba3901ed1364c304931ff1113f2fda83656b0a6f84e088806e59a45082035a,-1,1,1,0.08600668,1672899137,Regular,5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc
dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308,1,98,1,0.08151712,1672886333,Regular,b0c0e75c2504cc63ea39f549f291b5637d85ed2040fcb286d1493ef663218855
5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc,1,20,1,0.08600668,1672799974,Regular,eeba3901ed1364c304931ff1113f2fda83656b0a6f84e088806e59a45082035a
b062204097c1d7420ed28f7b4e4e8e2479565f63c580d5af9ba03f109baf9b95,-1,8,1,0.08230398,1672723624,Regular,4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3
fa97d9a8ccc88e049c3bce1ebf5fadbf54f68860a402370115df5808c6794dd3,-1,9,1,0.08195602,1672723624,Regular,3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37
4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3,1,152,1,0.08230398,1672715378,Regular,b062204097c1d7420ed28f7b4e4e8e2479565f63c580d5af9ba03f109baf9b95
3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37,1,174,1,0.08195602,1672628716,Regular,fa97d9a8ccc88e049c3bce1ebf5fadbf54f68860a402370115df5808c6794dd3
c24fb1653e184bb889454cb1767297854a231d10aeb45cc0b8b72fbfc344b1e9,-1,2,1,0.08230132,1672598534,Regular,b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2
b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2,1,161,1,0.08230132,1672539571,Regular,c24fb1653e184bb889454cb1767297854a231d10aeb45cc0b8b72fbfc344b1e9
dce582e1f3757289dc24b6cc46d28e516f9ed048bc6ea4febddcf557aa2eb8f4,-1,0,1,0.09591317,1672476015,Regular,b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55
b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55,1,12,1,0.09591317,1672451379,Regular,dce582e1f3757289dc24b6cc46d28e516f9ed048bc6ea4febddcf557aa2eb8f4
3c3c263e5b098f4dcf3542bba3330b10d6a6908680b165f3c5f9cace8a3be0d3,-1,1,1,0.0934603,1672393374,Regular,12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e
12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e,1,72,1,0.0934603,1672367839,Regular,3c3c263e5b098f4dcf3542bba3330b10d6a6908680b165f3c5f9cace8a3be0d3
160e62f9973771c874a09b8da5b95b1351144f28967aceb2609e3d71d15a24e4,-1,0,1,0.07159808,1672361010,Regular,76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a
711413d6de0fb68da5c8c31e9619a19bca4016ca32ea9350e55df8e0e152c6ac,-1,3,1,0.0757695,1672361010,Regular,251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5
e2e43ebc72e9834f6b631727f5e4d767cda49d57413451d8152a4de19576e5a7,-1,0,1,0.08050541,1672361010,Regular,7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722
56795437590c10c27c6b1079aeaec315c33f6cf331078cf2290cf4b88e8c2571,-1,1,1,0.09146749,1672359773,Regular,a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb
a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb,1,168,1,0.09146749,1672281968,Regular,56795437590c10c27c6b1079aeaec315c33f6cf331078cf2290cf4b88e8c2571
7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722,1,128,1,0.08050541,1672194891,Regular,e2e43ebc72e9834f6b631727f5e4d767cda49d57413451d8152a4de19576e5a7
76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a,1,108,1,0.07159808,1672106407,Regular,160e62f9973771c874a09b8da5b95b1351144f28967aceb2609e3d71d15a24e4
251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5,1,86,1,0.0757695,1672034098,Regular,711413d6de0fb68da5c8c31e9619a19bca4016ca32ea9350e55df8e0e152c6ac
5836ccde5f584835a10603b4b334e6c70a85da5848f8636c489177512e53c161,-1,8,1,0.07311652,1671951814,Regular,fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278
630186b498f5d69d818d5ae70e56913a9259c5def6a55aa0c5d4d0fa07a290c5,-1,3,1,0.07555555,1671950417,Regular,c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843
c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843,1,122,1,0.07555555,1671938869,Regular,630186b498f5d69d818d5ae70e56913a9259c5def6a55aa0c5d4d0fa07a290c5
fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278,1,54,1,0.07311652,1671851032,Regular,5836ccde5f584835a10603b4b334e6c70a85da5848f8636c489177512e53c161
5e0f1afdb4c1ca310da8b999d945ddebbff1aec86607bd7cdd0387df5ca2365b,-1,2,1,0.0667668,1671794919,Regular,9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f
6e0f47db1a05fc8c4fceca4a68ff9ec377ff5f3da342428420b167681c0ce829,-1,0,1,0.0784197,1671794919,Regular,2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54
