tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73a80f7bc4feda30a5dfe83016269ebc51592ba89f98544412b47f052dc7ec05,1,11,1,0.16594256,1693562956,Regular,
bed35ea1fecb9a3b5f7eab9f686217116db76c785a503b611fd0d173b1ff00f1,1,1,1,0.86451234,1693309479,Regular,
1124a6df08fc58bef381c05d0c92a4020779a82f6d8000682016392d81fddfd6,1,1,1,0.86518424,1693307318,Regular,
b70b0532b34592e16c9d5f1ec6f98694e85c9af363e6cf9c877a9cd7eb5cb6ba,1,1,1,0.86427504,1693305350,Regular,
be7ffca7adb777aa42757bcfe9676d6d43642111781408a9364ff9024f8108fe,1,1,1,0.86787067,1693303888,Regular,
e75538875db8f9b3df9228e1e72faa15a6643cc9145f0c787a676ef68a7b113f,1,1,1,0.86580808,1693303053,Regular,
9ad4187d9a3213870ce93505e032b306b85ba466b54e4b7952035515934bd0e7,1,1,1,0.86431694,1693298500,Regular,
5ff8fb9a3d1ae6d25906c3a8879efdbc4ba8ba57a6c827712f9777bee55fa12c,1,1,1,0.86487104,1693285509,Regular,
4a742b8ce122e773e08a4339d26774045fa1755f47e8df6e8ee4feecb076f4d1,1,1,1,0.89547285,1693280399,Regular,
312372ad90cf8d37a3c66d13bcc29a1d57d9c78bd5ab06eee90c8a914a284493,1,1,1,0.88186324,1693277443,Regular,
407d326106c92f7ce396dc4d412672b9a98f4a9f3c40f99f35e9d6b0276573fb,1,19,1,0.39307003,1693277443,Regular,
407d326106c92f7ce396dc4d412672b9a98f4a9f3c40f99f35e9d6b0276573fb,-1,15,1,0.89055461,1693277443,Regular,b8edc5e388dea95e17208c264178128f63d02a6bd67e04e4a910fb435a11378d
407d326106c92f7ce396dc4d412672b9a98f4a9f3c40f99f35e9d6b0276573fb,-1,21,1,0.86430934,1693277443,Regular,0c4c63a855d09ac8456cc19be83bae6ec2e67df15d24116014d84fdfcde2d08e
407d326106c92f7ce396dc4d412672b9a98f4a9f3c40f99f35e9d6b0276573fb,-1,20,1,0.87337664,1693277443,Regular,16c5a104b781de56bcd9bfdc2a68f39bcbaf0045d764c40ece98a6841d91da45
407d326106c92f7ce396dc4d412672b9a98f4a9f3c40f99f35e9d6b0276573fb,-1,6,1,0.90889687,1693277443,Regular,df54968b499a20d75de0aef86bd923f71c60a9f822d9b72350f80e891fe887a8
407d326106c92f7ce396dc4d412672b9a98f4a9f3c40f99f35e9d6b0276573fb,-1,19,1,0.87386754,1693277443,Regular,85f2a6aab81c75964684a458e0af79ac9c20b375a7fa79dbe9a6633fc23a330e
407d326106c92f7ce396dc4d412672b9a98f4a9f3c40f99f35e9d6b0276573fb,-1,18,1,0.88164646,1693277443,Regular,ac4b396e414352730e1ef53095476b610dfda67e39cba9ae5ee00a606299a598
407d326106c92f7ce396dc4d412672b9a98f4a9f3c40f99f35e9d6b0276573fb,-1,17,1,0.8839068,1693277443,Regular,63f012a4687b51193c11c33e17ea75a9ba28e3d9cce3cb1d9a57a5d01e20e710
407d326106c92f7ce396dc4d412672b9a98f4a9f3c40f99f35e9d6b0276573fb,-1,16,1,0.88439528,1693277443,Regular,06a0f2db76400ff2611efe0593456f62d78f91a8181ec76c3291421acc7259e6
407d326106c92f7ce396dc4d412672b9a98f4a9f3c40f99f35e9d6b0276573fb,-1,14,1,0.89068298,1693277443,Regular,a71ea665608ec6120f9529b6957bcfa1aced8a2b29315ab7113737d328e646d9
407d326106c92f7ce396dc4d412672b9a98f4a9f3c40f99f35e9d6b0276573fb,-1,13,1,0.89139754,1693277443,Regular,4ee786bfbc2b2e909ac8547cd0a21cfddc6339e56b2dd0026f5cc7b53a9b3f77
407d326106c92f7ce396dc4d412672b9a98f4a9f3c40f99f35e9d6b0276573fb,-1,12,1,0.89778586,1693277443,Regular,f43fbc03efbb3cb4f0c31b64e1c2f532a04685fa94c647aeba0f6c52ff8c110d
407d326106c92f7ce396dc4d412672b9a98f4a9f3c40f99f35e9d6b0276573fb,-1,11,1,0.89934175,1693277443,Regular,f0723c88a739d4a8825b7988cf9377197d1cfdfd55ae6ef11ed0823e6b322370
407d326106c92f7ce396dc4d412672b9a98f4a9f3c40f99f35e9d6b0276573fb,-1,10,1,0.89937155,1693277443,Regular,d04ca900dac8d8c3579d1cc514cdd8b6531e592f3010a67c4c120ad5e17a1121
407d326106c92f7ce396dc4d412672b9a98f4a9f3c40f99f35e9d6b0276573fb,-1,9,1,0.89993585,1693277443,Regular,51ca04cae0c3c4ec0bd88b956d75388112daa5adc089997ff738ee5166d3c47b
407d326106c92f7ce396dc4d412672b9a98f4a9f3c40f99f35e9d6b0276573fb,-1,8,1,0.9014692,1693277443,Regular,dc325cfac7104ba59c9a36d659ee318b8688d165176a00496b692e3fbb441994
407d326106c92f7ce396dc4d412672b9a98f4a9f3c40f99f35e9d6b0276573fb,-1,5,1,0.91516187,1693277443,Regular,7bd49596c447b24416107d74fdc0df2d1978eaeccfdcc081ce151f9b2a39ca1f
407d326106c92f7ce396dc4d412672b9a98f4a9f3c40f99f35e9d6b0276573fb,-1,4,1,0.91630185,1693277443,Regular,06983175adb3e66683f133d498f1f2ac3a1a1f54b1a9472f57df66a99732a175
407d326106c92f7ce396dc4d412672b9a98f4a9f3c40f99f35e9d6b0276573fb,-1,3,1,0.9173121,1693277443,Regular,62f00adc29c83059b207bb85981100285eee5924b946378b20932847fb4b97d9
407d326106c92f7ce396dc4d412672b9a98f4a9f3c40f99f35e9d6b0276573fb,-1,2,1,0.91747362,1693277443,Regular,ab3c389e4431357737519cf7dad1ede477f296591026fdee3e529016290f6801
407d326106c92f7ce396dc4d412672b9a98f4a9f3c40f99f35e9d6b0276573fb,-1,1,1,0.95590339,1693277443,Regular,d0c39aeacc4b07dce930dff78b42ebcfe11777aea3a0fbb4019a284ee393bce1
407d326106c92f7ce396dc4d412672b9a98f4a9f3c40f99f35e9d6b0276573fb,-1,0,1,0.9566305,1693277443,Regular,070c9640d86c633d7c2fe90b49ebe07536922be71d34b33e1865e3399dbd7357
407d326106c92f7ce396dc4d412672b9a98f4a9f3c40f99f35e9d6b0276573fb,-1,7,1,0.90836497,1693277443,Regular,2489153a03d22f426b4c87de4929744aced8c9f5aa567739bdc3d1b1b3b71b29
cdd40075bedbc9833abef9cf6baf7c9dedd247e8dd6bdbbf3af029b9bfdb121d,1,1,1,0.86445384,1693275945,Regular,
784e1b0ae762852c446bb069fce13af584aaabd5da0b93dbc825923ce08215c0,1,1,1,0.86496144,1693273092,Regular,
a5a64d0b34468cbb9a2c7bd9a3ac7f582813b5bac6a820e0c4f4819224532ee5,1,1,1,0.86424974,1693272975,Regular,
b15e88e212950310aca0e6aa3764788bd3db6c8958fd6b4700afbaf7ef0f8e11,1,1,1,0.86997043,1693271365,Regular,
4633561f6dc34f98ad7e1074b4bb09059fdc34065c25cf3d51528735706ba5fb,1,1,1,0.86469674,1693266367,Regular,
29bd8c7a666db25327054b5ff018e4b8941362749611e6f09c9b356fdfa437af,1,1,1,0.86819834,1693254844,Regular,
39f6c6d494a20d3e8fc693cebaba49ae76723c9ea3cfc1aec0aa30570bfebf31,1,1,1,0.87078206,1693250588,Regular,
31565e6c0a4fa6fee9cc9b25727625ff43c4dc57340930b5137a5d2de069b8a2,1,1,1,0.87916367,1693249165,Regular,
24bec74ae0d8432bb54c1139e5f2da3d44ed096e2c3fe00f8ca9a631899bad41,1,1,1,0.86433464,1693245244,Regular,
9d29c629372a8666719067ff3fa69a3f841aa1d87c23513a85ea058fa61f054b,1,1,1,0.86451344,1693240282,Regular,
21c1f3ce5785c16cce40d18b7bc637e33dc7aaff49684caaaa6b5a7c57834dfc,1,1,1,0.87721598,1693238882,Regular,
9d804fe6cd03abf1ce8eec80063fc3ad571d201caeda9ae095794b8d884ad513,1,1,1,0.86508054,1693235243,Regular,
b373f9cc5402fd0346a19462ca9b0890ca69734fbfee159adc106aef0f37ac35,1,1,1,0.88009574,1693225565,Regular,
692d768e59d69ad2c0ce7b7c64b3d11dc770de6b90c5ca57ba348552d432542d,1,1,1,0.86487104,1693223479,Regular,
6b055f09dd95e18ed1b09ffb358f6130ff807d47b4bb25768d2aae136987535e,1,1,1,0.88359555,1693221015,Regular,
dcdbdfa3b8d01bd9664b368c3db5afd3963f3cc49c79a368404726021d3cd924,1,1,1,0.87978898,1693211486,Regular,
88520935c65f2a7d63d8782f0309eed941781b6df057d77dfa3556c4680ab1c2,1,1,1,0.87137996,1693196298,Regular,
8fa48288358967c8a434383a276903cefe1293a7ecd8cf6b2cc0ce77d98cadf4,1,1,1,0.86451458,1693194613,Regular,
6f368356cb7a9d63989c24f3de7b2d6533d34efd65519ce2c4c1417092dc55a2,1,1,1,0.88602875,1693194422,Regular,
39ed50db8a60257be36c9cefe47729cd30de35584ad8e6c36953f5264a9bbeb7,1,1,1,0.92869783,1693192937,Regular,
7888a078f0d33edd1fb523fa32b5e0a81beae40f5367fcce583a9ea61c185065,-1,18,1,0.4733129,1693191061,Regular,11319c16f0304f1ea0669eaa889b011144b86a8270376e48bf6a30c46b7ab30a
7888a078f0d33edd1fb523fa32b5e0a81beae40f5367fcce583a9ea61c185065,-1,19,1,0.09854034,1693191061,Regular,f7af0c66df1d0c6c5a79ca112d3f6fcb7e20539bdc6d2539b6d7cfa14aabc5dd
7888a078f0d33edd1fb523fa32b5e0a81beae40f5367fcce583a9ea61c185065,-1,17,1,0.87684523,1693191061,Regular,e13a08a25e8d2a3c4052f1ffbf564e91a004720297c4147d9977b5a208c38079
7888a078f0d33edd1fb523fa32b5e0a81beae40f5367fcce583a9ea61c185065,-1,16,1,0.88206816,1693191061,Regular,e439fda5e2a693683d7d054de8b31d61c80674bc247cb576dee2c6e4fd84294b
7888a078f0d33edd1fb523fa32b5e0a81beae40f5367fcce583a9ea61c185065,1,16,1,0.02186415,1693191061,Regular,
7888a078f0d33edd1fb523fa32b5e0a81beae40f5367fcce583a9ea61c185065,-1,6,1,0.91765242,1693191061,Regular,c4795fb403d2680e0186adb7b3631e1e45fc28b7365536a51933350c45960ca4
7888a078f0d33edd1fb523fa32b5e0a81beae40f5367fcce583a9ea61c185065,-1,0,1,0.98405143,1693191061,Regular,4ce6382f27f2f134fbe6fc0a548806e549c8d5dae441a7f303c8d54130682f6e
7888a078f0d33edd1fb523fa32b5e0a81beae40f5367fcce583a9ea61c185065,-1,1,1,0.965912,1693191061,Regular,be28dd81fd15d50147bac627f68aedf03c1889c8d188ae364fbf3375625aad6f
7888a078f0d33edd1fb523fa32b5e0a81beae40f5367fcce583a9ea61c185065,-1,2,1,0.95106083,1693191061,Regular,b4cb0cf8942dafcec5a7a797b664f54b6209c310027d93ee98f00d77d8f03ece
7888a078f0d33edd1fb523fa32b5e0a81beae40f5367fcce583a9ea61c185065,-1,3,1,0.93585863,1693191061,Regular,0451ab7e6db14145870a61c7157cebe1d5d01a94cd51287b79d05fb8cdea20c4
7888a078f0d33edd1fb523fa32b5e0a81beae40f5367fcce583a9ea61c185065,-1,4,1,0.92915363,1693191061,Regular,9854fcbf0690bd732609fa37e0e1aee08049a22c0a50d38a812204812dcdd67e
7888a078f0d33edd1fb523fa32b5e0a81beae40f5367fcce583a9ea61c185065,-1,5,1,0.91765692,1693191061,Regular,eddc9ea81a5b4a4759744b4a37107b52a4cf033fd853bfc716a398faa4ca95ab
7888a078f0d33edd1fb523fa32b5e0a81beae40f5367fcce583a9ea61c185065,-1,7,1,0.91741852,1693191061,Regular,b49a2360969d3dc647f44f737d0ab126741222991c6121359f9cf9ffac104dc2
7888a078f0d33edd1fb523fa32b5e0a81beae40f5367fcce583a9ea61c185065,-1,8,1,0.91148549,1693191061,Regular,38b4371ffde9469a69ddd47e32329d8932d60abe4f520788abf4730d46caed9b
7888a078f0d33edd1fb523fa32b5e0a81beae40f5367fcce583a9ea61c185065,-1,9,1,0.90842007,1693191061,Regular,c111f724a8b491e6d84264d6143187d865d8015a4de1db21451013a7fea5151f
7888a078f0d33edd1fb523fa32b5e0a81beae40f5367fcce583a9ea61c185065,-1,10,1,0.8959097,1693191061,Regular,abe62f79e87ebd3743c9579211bb3289c6fafbefe10957a375a91793a3381c6a
7888a078f0d33edd1fb523fa32b5e0a81beae40f5367fcce583a9ea61c185065,-1,11,1,0.89049958,1693191061,Regular,17aec43d96e047fc0020435ea8bb7b086279005e2cfef6e500b2d417bc7cbc61
7888a078f0d33edd1fb523fa32b5e0a81beae40f5367fcce583a9ea61c185065,-1,12,1,0.88851803,1693191061,Regular,68255d6b4de432ec5a4d7d125420d6560d5212792519c68af716e9eb3d46bab0
7888a078f0d33edd1fb523fa32b5e0a81beae40f5367fcce583a9ea61c185065,-1,13,1,0.88851608,1693191061,Regular,2482e3889ab6ab2f146079f8e5b317d437e11e0430dd102dfdb660d484930c7c
7888a078f0d33edd1fb523fa32b5e0a81beae40f5367fcce583a9ea61c185065,-1,14,1,0.88825666,1693191061,Regular,aa3e898ddfb4f1645adf500d3c42d696e20a7fc21236647169a5d6cafe4eeb68
7888a078f0d33edd1fb523fa32b5e0a81beae40f5367fcce583a9ea61c185065,-1,15,1,0.88526007,1693191061,Regular,7bc02b95b1fb7a46157256b5d573313aef2fb373ee66e6e0c9ccf5af7a7dc2b9
7888a078f0d33edd1fb523fa32b5e0a81beae40f5367fcce583a9ea61c185065,-1,20,1,0.07833862,1693191061,Regular,46097c71c8dbca704c723eb0f4e164556e76be2dca44dec80a8e7ae47b163ac4
7888a078f0d33edd1fb523fa32b5e0a81beae40f5367fcce583a9ea61c185065,-1,21,1,0.04378549,1693191061,Regular,71afb656f23e7f58be4b8bcf2c04e512bcb8bf8ff8c150de4a4ff624ac307eb2
7888a078f0d33edd1fb523fa32b5e0a81beae40f5367fcce583a9ea61c185065,-1,22,1,0.02534548,1693191061,Regular,6e95be0fb889311805787872f18a708668cb4e8df3fc8b0a804fd960d201e192
16a5a9d22bd52bb8b7b1d3d26b7e2352936619a78b08a5cb7153f8fa7508795a,1,1,1,0.86467484,1693178289,Regular,
cdfd166b20202bb05c1ea4b969bc983c6ac7a8d231edc95edee215ca5456d4e4,1,1,1,0.86895931,1693170381,Regular,
a40be93895a6eaa3445f1760ef3e21ea2919af4b48c5ee61c2316c805bb42af2,1,1,1,0.86582684,1693164670,Regular,
2910e83d96086b215094353646e0b1c599bc87a202256f34bf2a727b383ee808,1,1,1,0.86430034,1693163747,Regular,
65a9cb47fb00f44258ce05c7dd339aa8475e3e79460d03626039b6923e0a2116,1,1,1,0.86427504,1693139767,Regular,
815d4bd1f82898993ebc3cc3a47bba306c30330204964c5a5b9e3ff827ce89ee,1,1,1,0.8682345,1693136004,Regular,
865b37cd77f3ee58186cfce66266e02e882709da36ce96f9ede6dd4061f2e8f3,1,1,1,0.87820561,1693130037,Regular,
c85fbed0141b8554a9df82ea3fa19bbeaee16830ef6eb371ee619918f1ca93a1,1,1,1,0.86431194,1693127632,Regular,
66b506a057669d4bdcf70212f786930015695bceb3a5478414386037a62274a5,1,1,1,0.88188396,1693127309,Regular,
f46996eb8367e1fd59a8568eb2cb172940c80109a215d59b8fdaf4407071f745,1,1,1,0.87242358,1693108688,Regular,
db249d7c0534e7a3541d0afe885f616e52fcd3d05bbe34378be536ed1d0383e3,-1,18,1,0.87301874,1693105349,Regular,d5b049e0e5ae5b3252726c19327ca5048ecee3b783225cf28412ccfd9730a8ac
db249d7c0534e7a3541d0afe885f616e52fcd3d05bbe34378be536ed1d0383e3,-1,19,1,0.87298924,1693105349,Regular,89c8bf0330f3bad2f849ae2ac6cec48730446e52b397d5f0967c8d5da77873e0
db249d7c0534e7a3541d0afe885f616e52fcd3d05bbe34378be536ed1d0383e3,-1,20,1,0.59070725,1693105349,Regular,7c04ea443ea75dbcc35817f8f983e1ddfb4b01f5684df0adb80a7248510216a7
db249d7c0534e7a3541d0afe885f616e52fcd3d05bbe34378be536ed1d0383e3,-1,5,1,0.91775082,1693105349,Regular,034b4b2504c08e125160aa7350394e4b71548aafa036c93b2b355aed77d245c4
db249d7c0534e7a3541d0afe885f616e52fcd3d05bbe34378be536ed1d0383e3,-1,12,1,0.89051738,1693105349,Regular,27a1edfc62cdd1a82a293b685b09290c414e0cb7692df2120c19777f67448b53
db249d7c0534e7a3541d0afe885f616e52fcd3d05bbe34378be536ed1d0383e3,-1,7,1,0.90424574,1693105349,Regular,a3b0a50222f3b7369a07464e4c3f7195f0555f99a96e24bae404e17d61b8195a
db249d7c0534e7a3541d0afe885f616e52fcd3d05bbe34378be536ed1d0383e3,-1,9,1,0.90010615,1693105349,Regular,7c691fb989eb2ef884df0f510a051f30cff03e30b219662d34445382ec5267d9
db249d7c0534e7a3541d0afe885f616e52fcd3d05bbe34378be536ed1d0383e3,-1,10,1,0.89936705,1693105349,Regular,3f61514c2d4781a2205d0f8013a0de6d42899c8627899956bf71881a418fd50a
db249d7c0534e7a3541d0afe885f616e52fcd3d05bbe34378be536ed1d0383e3,-1,11,1,0.89437387,1693105349,Regular,ef22240960ddb1fd7fbaba4c0c28289bed1d38b00019db0f6a4dd21580ddb508
db249d7c0534e7a3541d0afe885f616e52fcd3d05bbe34378be536ed1d0383e3,-1,8,1,0.90044281,1693105349,Regular,7556b95813183e24f8702d6c82756c7399f57c5f98ce1533f6024f493356503d
db249d7c0534e7a3541d0afe885f616e52fcd3d05bbe34378be536ed1d0383e3,1,20,1,0.09429951,1693105349,Regular,
db249d7c0534e7a3541d0afe885f616e52fcd3d05bbe34378be536ed1d0383e3,-1,17,1,0.87303564,1693105349,Regular,59c68562021066d8a5c3b1e59d9ab883841da2946d6eca8a04c40d9860fd3258
db249d7c0534e7a3541d0afe885f616e52fcd3d05bbe34378be536ed1d0383e3,-1,0,1,1.02433681,1693105349,Regular,3f3a52d1e137419a98dba68d318d09f4d29083d5081455753faa55ef11a5017e
db249d7c0534e7a3541d0afe885f616e52fcd3d05bbe34378be536ed1d0383e3,-1,1,1,0.99863592,1693105349,Regular,106101267a5363817531ed73f5692362e64d011924d6f0d14694fd0d5e1abdb2
db249d7c0534e7a3541d0afe885f616e52fcd3d05bbe34378be536ed1d0383e3,-1,6,1,0.91763992,1693105349,Regular,4ee8bc10b08630b56059f7d98975cf95f659ba41caa73556326ef93ed669bbc4
db249d7c0534e7a3541d0afe885f616e52fcd3d05bbe34378be536ed1d0383e3,-1,2,1,0.96899124,1693105349,Regular,9b00f83e91dfaddee75838de41b7c70f24fd65109d78c0af165c835efa8f82df
db249d7c0534e7a3541d0afe885f616e52fcd3d05bbe34378be536ed1d0383e3,-1,3,1,0.95236919,1693105349,Regular,ec0625454d400e764c9b06a52f7c9c7f29a11d0e4df4c0a3a6d4fcda5cb83c34
db249d7c0534e7a3541d0afe885f616e52fcd3d05bbe34378be536ed1d0383e3,-1,4,1,0.93215823,1693105349,Regular,2e97d71b815ad6d9aae2c1333fbb31aab5ba2a149dffbdbbbb49559572ca5251
db249d7c0534e7a3541d0afe885f616e52fcd3d05bbe34378be536ed1d0383e3,-1,13,1,0.89046718,1693105349,Regular,c8d5c163f3bc56ee28d40111d79e622e656c92cf05457a474f7fb9ba7d9e2c25
db249d7c0534e7a3541d0afe885f616e52fcd3d05bbe34378be536ed1d0383e3,-1,14,1,0.88195156,1693105349,Regular,4aecfe7902452b2169a601b18e404cf99bbe79f3d1530587e68f27efa2cf64b9
db249d7c0534e7a3541d0afe885f616e52fcd3d05bbe34378be536ed1d0383e3,-1,15,1,0.88169806,1693105349,Regular,be095d17e479462b074dccec8627551ccf45da853741d2f5377284919fcbf1eb
db249d7c0534e7a3541d0afe885f616e52fcd3d05bbe34378be536ed1d0383e3,-1,16,1,0.87310084,1693105349,Regular,8649d2337e80c148f3c417567aa4d3fcbd360a13338b4849101070f0fc3bc8a2
fb7a17a16cae8db06e8fd34d852f8ed01c206c303ccf2aa186b670bee6420817,1,1,1,0.87329754,1693092254,Regular,
f9387682446852d5a43343e90986c7678c0521e102b2193a244579011eaf403c,1,1,1,0.86439424,1693089671,Regular,
3e1a4bf566bcaf0316af039af00984bc355b50dc2db27dbee4eabcafa636cf3c,1,1,1,0.86424974,1693085216,Regular,
765c7028a9c538415a2e27a650ddeaf629a436b52491cb9670ddf2e318966dc8,1,1,1,0.86454774,1693085157,Regular,
3f25606182a9e6edee6ea80045c0d07582c45014aca6f697fe945b4e1dfe6483,1,1,1,0.86487104,1693084318,Regular,
3df853d88947ba408b887411b56ea865a5af870f32a05e539a6894f0389f9cf6,1,1,1,0.86446934,1693077721,Regular,
2a974cecf02c3feefff3cff3878f86c8380205b27de527fedb41ec687cac7835,1,1,1,0.87882164,1693072943,Regular,
d3e36aba323e9eefbe08cab43c8883422661dade8d8e46d1d9faeb444cdf92d7,1,1,1,0.71097259,1693069655,Regular,
750dded596006825498bf4520db9d826264ead0c8deda01e14402e41b8b28ee4,1,1,1,0.86591438,1693067863,Regular,
3ae7480659e34828fb7d7a6ba5e2037bbdbe9c6f91a48945b27fd984783bf0f8,1,1,1,0.87494822,1693064466,Regular,
657c09a13027142da003b4d042547da1eb419a6d02c44e961ca311e1b0e4fc84,1,1,1,0.86434444,1693061592,Regular,
837ce29ab7f33e2e4b5efe9ff85b85c69854e2a86bdeecb0694cb238739b888b,1,1,1,0.87038197,1693061417,Regular,
553f72b5eb7a5b15d36d9bcc8df83900ee0b41d83ed39d99fca122f57f733b1e,1,1,1,0.87334169,1693061362,Regular,
3a559849450022a6cb0e535b6c68dee5a63d13d9a303b457d74d41a79f8169e9,1,1,1,0.86430934,1693060424,Regular,
115409dc70e6523c24e0d108340b795d8eb3aa656cc8b18eb17bd57fc04ba346,1,1,1,0.86442684,1693046191,Regular,
92dcf399aaa1125f8bb028f4025a91403232690dce2a538216d6952a69b45dd0,1,1,1,0.86424974,1693044412,Regular,
92fdc730a7484c01084d3dcd09a18cd57e47f7d21edd69c92f8576a1e3097af5,1,1,1,0.88724713,1693042234,Regular,
eb841075f8c5b3bf043970c4bd83a3a4ba4ff0db16b6470faca4e8648c658968,1,1,1,0.87143318,1693041042,Regular,
b02f81ed42f6c24969d4b8767a4df737e19a763924b5bc03ced05b540fbfa0dd,1,1,1,0.88326506,1693036920,Regular,73a80f7bc4feda30a5dfe83016269ebc51592ba89f98544412b47f052dc7ec05
360559aa49a4e8f0d92ca299e2b7cce5158d79790fff8e64ddc36bfb2a1bb19d,1,1,1,0.86489634,1693029090,Regular,73a80f7bc4feda30a5dfe83016269ebc51592ba89f98544412b47f052dc7ec05
581c51075be49c27b3fea2913ae2e81dd2a214da06fd4bd8a417e71316a41e0b,1,1,1,0.86431194,1693028182,Regular,
0c4c63a855d09ac8456cc19be83bae6ec2e67df15d24116014d84fdfcde2d08e,1,1,1,0.86430934,1693025603,Regular,407d326106c92f7ce396dc4d412672b9a98f4a9f3c40f99f35e9d6b0276573fb
54b373ae8317e194a6731bf63de50793c70e088daa10b57979e5425b6e20ddc3,1,1,1,0.86435474,1693023393,Regular,
22cf7cb79b9fe0ce198bbcd5e81d382c5d0f39556658c89c66e4d9d47b843e3b,1,1,1,0.87430606,1693022841,Regular,
a6ed7fc60a1aa6c7169bb225d0592eeb0c385b54d5909d1583c637d5ea05c287,1,1,1,0.86468994,1693021054,Regular,
61b42ea11e1cb3d8cb3a40aa02d303bb6cd1565efcdb9809490d4b1598604910,1,18,1,0.09156903,1693018964,Regular,
61b42ea11e1cb3d8cb3a40aa02d303bb6cd1565efcdb9809490d4b1598604910,-1,14,1,0.88144719,1693018964,Regular,d84c3acee4e6b909e128b02386466740d3bee1ba12e325f6a8a6d0c27171083c
61b42ea11e1cb3d8cb3a40aa02d303bb6cd1565efcdb9809490d4b1598604910,-1,15,1,0.87462604,1693018964,Regular,715b1fdff69e305b6a8e79916c6def59e335dff1cc39a87f851c12556dfc5daa
61b42ea11e1cb3d8cb3a40aa02d303bb6cd1565efcdb9809490d4b1598604910,-1,13,1,0.88194896,1693018964,Regular,3a8ff5632620d41a591115510f34a0f3a50f66dcbb7436a407c4b7b1bf0a7eff
61b42ea11e1cb3d8cb3a40aa02d303bb6cd1565efcdb9809490d4b1598604910,-1,12,1,0.88217876,1693018964,Regular,774793b7ebc399a30fcc6567578242eca9d4e8e05c1c57e0533c48437151a6d3
61b42ea11e1cb3d8cb3a40aa02d303bb6cd1565efcdb9809490d4b1598604910,-1,11,1,0.8877129,1693018964,Regular,e9f4743f548e4554cae68d90ccc19f725e016bc73d8bc74af1224b62ef2482f3
61b42ea11e1cb3d8cb3a40aa02d303bb6cd1565efcdb9809490d4b1598604910,-1,10,1,0.89043738,1693018964,Regular,577eaca8b6cc3487303aacbdcecd292379f03c5a096a5887a43f74bcf684b92a
61b42ea11e1cb3d8cb3a40aa02d303bb6cd1565efcdb9809490d4b1598604910,-1,9,1,0.89103698,1693018964,Regular,a691d6a7ddbfc097d5d2c8f8e7723470b9722efdc28e45ee5494a5feac7c1b7a
61b42ea11e1cb3d8cb3a40aa02d303bb6cd1565efcdb9809490d4b1598604910,-1,8,1,0.8976499,1693018964,Regular,0c03b13ea269f6eb92d9a630e3d895607e2c9d63816ca21904a2f6073efcd7f3
