tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0b4f575a26898091b1e37828d9cc33eeaf5d344d6d50e49caac3afa392944bb,-1,2,1,159.87502529,1613751877,Regular,dce2590996866d049b5d0a389f492982f487ffa5158ce25f1ba12ed110139d8e
e0b4f575a26898091b1e37828d9cc33eeaf5d344d6d50e49caac3afa392944bb,1,6,1,71.76154313,1613751877,Regular,
e0b4f575a26898091b1e37828d9cc33eeaf5d344d6d50e49caac3afa392944bb,-1,0,1,108.1867343,1613751877,Regular,1bdf99998d8da55e262d7099a06a2e9104a662d3e0a3cd9665247bc96f1eca7c
e0b4f575a26898091b1e37828d9cc33eeaf5d344d6d50e49caac3afa392944bb,1,4,1,0.01552349,1613751877,Regular,43d4aa8841a8c126ba01a8b4e8ef22cacf933b4c18b3c8596849ad1537fa2705
e0b4f575a26898091b1e37828d9cc33eeaf5d344d6d50e49caac3afa392944bb,1,5,1,168.1822472,1613751877,Regular,43d4aa8841a8c126ba01a8b4e8ef22cacf933b4c18b3c8596849ad1537fa2705
e0b4f575a26898091b1e37828d9cc33eeaf5d344d6d50e49caac3afa392944bb,1,1,1,168.1822472,1613751877,Regular,61cc826d5000c27206b17406bad75790fea289662e3ecf6e2544052536cc024e
e0b4f575a26898091b1e37828d9cc33eeaf5d344d6d50e49caac3afa392944bb,1,2,1,0.01552349,1613751877,Regular,1ca7b1b820b156b909f0080ee7fa3852b422ffd1eca127d3da6764f8f94e3e2d
e0b4f575a26898091b1e37828d9cc33eeaf5d344d6d50e49caac3afa392944bb,-1,1,1,155.77282526,1613751877,Regular,f682f2655fdb9819466ce178ebec06c9109c288b1e8701b559379c0518d681a7
e0b4f575a26898091b1e37828d9cc33eeaf5d344d6d50e49caac3afa392944bb,1,3,1,168.1822472,1613751877,Regular,1ca7b1b820b156b909f0080ee7fa3852b422ffd1eca127d3da6764f8f94e3e2d
e0b4f575a26898091b1e37828d9cc33eeaf5d344d6d50e49caac3afa392944bb,1,0,1,0.01552349,1613751877,Regular,61cc826d5000c27206b17406bad75790fea289662e3ecf6e2544052536cc024e
eaf3af9e1cf8165b293851fd07c542fa4cfbfcf0096fcf8dfd9612bbeeaff52b,1,3,1,152.52037545,1613110994,Vote,e0b4f575a26898091b1e37828d9cc33eeaf5d344d6d50e49caac3afa392944bb
dce2590996866d049b5d0a389f492982f487ffa5158ce25f1ba12ed110139d8e,1,3,1,159.87502529,1612671965,Vote,e0b4f575a26898091b1e37828d9cc33eeaf5d344d6d50e49caac3afa392944bb
f682f2655fdb9819466ce178ebec06c9109c288b1e8701b559379c0518d681a7,1,3,1,155.77282526,1612265951,Vote,e0b4f575a26898091b1e37828d9cc33eeaf5d344d6d50e49caac3afa392944bb
05a62e57823779b9b17708c8113ee04e4936ae9b872177004a97c3132ef9731f,-1,1,1,154.97005805,1611585960,Ticket,1bdf99998d8da55e262d7099a06a2e9104a662d3e0a3cd9665247bc96f1eca7c
05a62e57823779b9b17708c8113ee04e4936ae9b872177004a97c3132ef9731f,-1,0,1,0.01567178,1611585960,Ticket,1bdf99998d8da55e262d7099a06a2e9104a662d3e0a3cd9665247bc96f1eca7c
da7344a7c6c6e7fa5b4e668fcba65e07123102100aa61026de9e173b1e3291ed,-1,1,1,154.97005805,1611585960,Ticket,1bdf99998d8da55e262d7099a06a2e9104a662d3e0a3cd9665247bc96f1eca7c
da7344a7c6c6e7fa5b4e668fcba65e07123102100aa61026de9e173b1e3291ed,-1,0,1,0.01567178,1611585960,Ticket,1bdf99998d8da55e262d7099a06a2e9104a662d3e0a3cd9665247bc96f1eca7c
1bdf99998d8da55e262d7099a06a2e9104a662d3e0a3cd9665247bc96f1eca7c,-1,1,1,163.42704401,1611585668,Regular,d76bd5bd191c1553ba0bb364d0aeeefff331265043320d42df6774524ca787bf
1bdf99998d8da55e262d7099a06a2e9104a662d3e0a3cd9665247bc96f1eca7c,-1,2,1,187.91586724,1611585668,Regular,ee74647f5113a6df6a2035d351e274e85065cebc6c4d8d6c31b0fdace86945ea
1bdf99998d8da55e262d7099a06a2e9104a662d3e0a3cd9665247bc96f1eca7c,1,2,1,0.01567178,1611585668,Regular,da7344a7c6c6e7fa5b4e668fcba65e07123102100aa61026de9e173b1e3291ed
1bdf99998d8da55e262d7099a06a2e9104a662d3e0a3cd9665247bc96f1eca7c,1,3,1,154.97005805,1611585668,Regular,da7344a7c6c6e7fa5b4e668fcba65e07123102100aa61026de9e173b1e3291ed
1bdf99998d8da55e262d7099a06a2e9104a662d3e0a3cd9665247bc96f1eca7c,1,4,1,108.1867343,1611585668,Regular,e0b4f575a26898091b1e37828d9cc33eeaf5d344d6d50e49caac3afa392944bb
1bdf99998d8da55e262d7099a06a2e9104a662d3e0a3cd9665247bc96f1eca7c,1,0,1,0.01567178,1611585668,Regular,05a62e57823779b9b17708c8113ee04e4936ae9b872177004a97c3132ef9731f
1bdf99998d8da55e262d7099a06a2e9104a662d3e0a3cd9665247bc96f1eca7c,-1,0,1,66.81536101,1611585668,Regular,68c813a7920f6e016c816e6ba7936c09269a7075bed15fef374271c8dd71b283
1bdf99998d8da55e262d7099a06a2e9104a662d3e0a3cd9665247bc96f1eca7c,1,1,1,154.97005805,1611585668,Regular,05a62e57823779b9b17708c8113ee04e4936ae9b872177004a97c3132ef9731f
ee74647f5113a6df6a2035d351e274e85065cebc6c4d8d6c31b0fdace86945ea,1,3,1,187.91586724,1611220553,Vote,1bdf99998d8da55e262d7099a06a2e9104a662d3e0a3cd9665247bc96f1eca7c
d76bd5bd191c1553ba0bb364d0aeeefff331265043320d42df6774524ca787bf,1,3,1,163.42704401,1610806436,Vote,1bdf99998d8da55e262d7099a06a2e9104a662d3e0a3cd9665247bc96f1eca7c
bcd76365899546358d00671ec7c5d671836e3f1106e092cce5a567901e3a1e48,-1,0,1,0.01584158,1610689088,Ticket,68c813a7920f6e016c816e6ba7936c09269a7075bed15fef374271c8dd71b283
bcd76365899546358d00671ec7c5d671836e3f1106e092cce5a567901e3a1e48,-1,1,1,187.1050535,1610689088,Ticket,68c813a7920f6e016c816e6ba7936c09269a7075bed15fef374271c8dd71b283
68c813a7920f6e016c816e6ba7936c09269a7075bed15fef374271c8dd71b283,-1,0,1,90.50926358,1610688746,Regular,29d2cbed3626a0d351a972885296ac51ce69115f389a43b491c897f27b602eab
68c813a7920f6e016c816e6ba7936c09269a7075bed15fef374271c8dd71b283,1,1,1,187.1050535,1610688746,Regular,bcd76365899546358d00671ec7c5d671836e3f1106e092cce5a567901e3a1e48
68c813a7920f6e016c816e6ba7936c09269a7075bed15fef374271c8dd71b283,1,2,1,66.81536101,1610688746,Regular,1bdf99998d8da55e262d7099a06a2e9104a662d3e0a3cd9665247bc96f1eca7c
68c813a7920f6e016c816e6ba7936c09269a7075bed15fef374271c8dd71b283,1,0,1,0.01584158,1610688746,Regular,bcd76365899546358d00671ec7c5d671836e3f1106e092cce5a567901e3a1e48
68c813a7920f6e016c816e6ba7936c09269a7075bed15fef374271c8dd71b283,-1,1,1,163.42704401,1610688746,Regular,7b59058d93b18f15cf438dedb6a18e919032040febb0e2c4389f74e1fb578b09
7b59058d93b18f15cf438dedb6a18e919032040febb0e2c4389f74e1fb578b09,1,3,1,163.42704401,1610376078,Vote,68c813a7920f6e016c816e6ba7936c09269a7075bed15fef374271c8dd71b283
7923e26e3aa2f6ac0f40ab7db22d6ed8abe70ec8f197dd3f34e7580ed9cda83f,-1,1,1,159.07225678,1610349784,Ticket,29d2cbed3626a0d351a972885296ac51ce69115f389a43b491c897f27b602eab
7923e26e3aa2f6ac0f40ab7db22d6ed8abe70ec8f197dd3f34e7580ed9cda83f,-1,0,1,0.01582978,1610349784,Ticket,29d2cbed3626a0d351a972885296ac51ce69115f389a43b491c897f27b602eab
e1b3cad40bd44442e0389fc71125aa327debf48b17ae964afc3c94f9518e026e,-1,0,1,0.01582978,1610349784,Ticket,29d2cbed3626a0d351a972885296ac51ce69115f389a43b491c897f27b602eab
e1b3cad40bd44442e0389fc71125aa327debf48b17ae964afc3c94f9518e026e,-1,1,1,159.07225678,1610349784,Ticket,29d2cbed3626a0d351a972885296ac51ce69115f389a43b491c897f27b602eab
29d2cbed3626a0d351a972885296ac51ce69115f389a43b491c897f27b602eab,1,1,1,159.07225678,1610349000,Regular,e1b3cad40bd44442e0389fc71125aa327debf48b17ae964afc3c94f9518e026e
29d2cbed3626a0d351a972885296ac51ce69115f389a43b491c897f27b602eab,1,2,1,0.01582978,1610349000,Regular,7923e26e3aa2f6ac0f40ab7db22d6ed8abe70ec8f197dd3f34e7580ed9cda83f
29d2cbed3626a0d351a972885296ac51ce69115f389a43b491c897f27b602eab,1,3,1,159.07225678,1610349000,Regular,7923e26e3aa2f6ac0f40ab7db22d6ed8abe70ec8f197dd3f34e7580ed9cda83f
29d2cbed3626a0d351a972885296ac51ce69115f389a43b491c897f27b602eab,-1,2,1,175.25809099,1610349000,Regular,4f50556b20b948a2ad1bce409269d2ea3359625c07ae5319824dc317eb8f416e
29d2cbed3626a0d351a972885296ac51ce69115f389a43b491c897f27b602eab,1,4,1,90.50926358,1610349000,Regular,68c813a7920f6e016c816e6ba7936c09269a7075bed15fef374271c8dd71b283
29d2cbed3626a0d351a972885296ac51ce69115f389a43b491c897f27b602eab,-1,1,1,190.15328168,1610349000,Regular,2451f44180a5b766d2a04231cba1f16fe7c1afe50cca159a9464f0d11943cced
29d2cbed3626a0d351a972885296ac51ce69115f389a43b491c897f27b602eab,-1,0,1,43.27414233,1610349000,Regular,310cbe285fe41ed92bedf3ba64abfdcf225fe04fd13e621d45c06c2f1f6a21f2
29d2cbed3626a0d351a972885296ac51ce69115f389a43b491c897f27b602eab,1,0,1,0.01582978,1610349000,Regular,e1b3cad40bd44442e0389fc71125aa327debf48b17ae964afc3c94f9518e026e
4f50556b20b948a2ad1bce409269d2ea3359625c07ae5319824dc317eb8f416e,1,3,1,175.25809099,1610130149,Vote,29d2cbed3626a0d351a972885296ac51ce69115f389a43b491c897f27b602eab
2451f44180a5b766d2a04231cba1f16fe7c1afe50cca159a9464f0d11943cced,1,3,1,190.15328168,1609815797,Vote,29d2cbed3626a0d351a972885296ac51ce69115f389a43b491c897f27b602eab
29b2a5942d8109a6279359e5246028503aa52f032a81786699bab45659ea2c1b,-1,0,1,0.01598339,1608716776,Ticket,310cbe285fe41ed92bedf3ba64abfdcf225fe04fd13e621d45c06c2f1f6a21f2
29b2a5942d8109a6279359e5246028503aa52f032a81786699bab45659ea2c1b,-1,1,1,151.71761163,1608716776,Ticket,310cbe285fe41ed92bedf3ba64abfdcf225fe04fd13e621d45c06c2f1f6a21f2
310cbe285fe41ed92bedf3ba64abfdcf225fe04fd13e621d45c06c2f1f6a21f2,-1,1,1,162.19979381,1608716608,Regular,76e8ec3d6d452088ae19baeb27c8f080393b54b1281ce7b36fb0acc120de4d80
310cbe285fe41ed92bedf3ba64abfdcf225fe04fd13e621d45c06c2f1f6a21f2,-1,0,1,32.80799504,1608716608,Regular,fb473ca969719cdff5badb820f47d95e5b274dbe9161640140681cae1b5fefa2
310cbe285fe41ed92bedf3ba64abfdcf225fe04fd13e621d45c06c2f1f6a21f2,1,0,1,0.01598339,1608716608,Regular,29b2a5942d8109a6279359e5246028503aa52f032a81786699bab45659ea2c1b
310cbe285fe41ed92bedf3ba64abfdcf225fe04fd13e621d45c06c2f1f6a21f2,1,1,1,151.71761163,1608716608,Regular,29b2a5942d8109a6279359e5246028503aa52f032a81786699bab45659ea2c1b
310cbe285fe41ed92bedf3ba64abfdcf225fe04fd13e621d45c06c2f1f6a21f2,1,2,1,43.27414233,1608716608,Regular,29d2cbed3626a0d351a972885296ac51ce69115f389a43b491c897f27b602eab
76e8ec3d6d452088ae19baeb27c8f080393b54b1281ce7b36fb0acc120de4d80,1,3,1,162.19979381,1608563673,Vote,310cbe285fe41ed92bedf3ba64abfdcf225fe04fd13e621d45c06c2f1f6a21f2
8d0df5972379b847f2b7d5047ee754c5b1aa24eae9e5e406d65cece2d82eba2f,-1,0,1,0.01598903,1608160582,Ticket,fb473ca969719cdff5badb820f47d95e5b274dbe9161640140681cae1b5fefa2
8d0df5972379b847f2b7d5047ee754c5b1aa24eae9e5e406d65cece2d82eba2f,-1,1,1,162.61624135,1608160582,Ticket,fb473ca969719cdff5badb820f47d95e5b274dbe9161640140681cae1b5fefa2
ad7c1e353022894262d4d9bac4477e54bce68550fbddeb7aad5bf93e39ac9d2f,-1,1,1,162.61624135,1608160582,Ticket,fb473ca969719cdff5badb820f47d95e5b274dbe9161640140681cae1b5fefa2
ad7c1e353022894262d4d9bac4477e54bce68550fbddeb7aad5bf93e39ac9d2f,-1,0,1,0.01598903,1608160582,Ticket,fb473ca969719cdff5badb820f47d95e5b274dbe9161640140681cae1b5fefa2
fb473ca969719cdff5badb820f47d95e5b274dbe9161640140681cae1b5fefa2,-1,2,1,165.72978591,1608160364,Regular,ef049ff79fde613e43ad923c8e7358928c944966d7544b835a3bc3e10a43d34d
fb473ca969719cdff5badb820f47d95e5b274dbe9161640140681cae1b5fefa2,1,1,1,162.61624135,1608160364,Regular,ad7c1e353022894262d4d9bac4477e54bce68550fbddeb7aad5bf93e39ac9d2f
fb473ca969719cdff5badb820f47d95e5b274dbe9161640140681cae1b5fefa2,1,0,1,0.01598903,1608160364,Regular,ad7c1e353022894262d4d9bac4477e54bce68550fbddeb7aad5bf93e39ac9d2f
fb473ca969719cdff5badb820f47d95e5b274dbe9161640140681cae1b5fefa2,-1,1,1,150.54125578,1608160364,Regular,bdd92fad51900b0b5ddfb29ed84e2a32daddb2092b461c4e4cec25fc9e605753
fb473ca969719cdff5badb820f47d95e5b274dbe9161640140681cae1b5fefa2,1,4,1,32.80799504,1608160364,Regular,310cbe285fe41ed92bedf3ba64abfdcf225fe04fd13e621d45c06c2f1f6a21f2
fb473ca969719cdff5badb820f47d95e5b274dbe9161640140681cae1b5fefa2,1,3,1,162.61624135,1608160364,Regular,8d0df5972379b847f2b7d5047ee754c5b1aa24eae9e5e406d65cece2d82eba2f
fb473ca969719cdff5badb820f47d95e5b274dbe9161640140681cae1b5fefa2,1,2,1,0.01598903,1608160364,Regular,8d0df5972379b847f2b7d5047ee754c5b1aa24eae9e5e406d65cece2d82eba2f
fb473ca969719cdff5badb820f47d95e5b274dbe9161640140681cae1b5fefa2,-1,0,1,41.80149241,1608160364,Regular,6c3e139c7ae3688a06378482704db5dd2f4cee98cc63f509564c8a58092853cb
ef049ff79fde613e43ad923c8e7358928c944966d7544b835a3bc3e10a43d34d,1,3,1,165.72978591,1608076880,Vote,fb473ca969719cdff5badb820f47d95e5b274dbe9161640140681cae1b5fefa2
bdd92fad51900b0b5ddfb29ed84e2a32daddb2092b461c4e4cec25fc9e605753,1,3,1,150.54125578,1608000237,Vote,fb473ca969719cdff5badb820f47d95e5b274dbe9161640140681cae1b5fefa2
5aaec70816e960840572cc82abd7f9664c1d426a0a04b5d58b9109562a14b32f,-1,1,1,161.38087824,1607987278,Ticket,6c3e139c7ae3688a06378482704db5dd2f4cee98cc63f509564c8a58092853cb
5aaec70816e960840572cc82abd7f9664c1d426a0a04b5d58b9109562a14b32f,-1,0,1,0.01598843,1607987278,Ticket,6c3e139c7ae3688a06378482704db5dd2f4cee98cc63f509564c8a58092853cb
6c3e139c7ae3688a06378482704db5dd2f4cee98cc63f509564c8a58092853cb,-1,1,1,141.37629135,1607986978,Regular,37c0a352732960e2863888587a26415f7ca953d11c8b0fb3fd737559d6f75363
6c3e139c7ae3688a06378482704db5dd2f4cee98cc63f509564c8a58092853cb,1,2,1,41.80149241,1607986978,Regular,fb473ca969719cdff5badb820f47d95e5b274dbe9161640140681cae1b5fefa2
6c3e139c7ae3688a06378482704db5dd2f4cee98cc63f509564c8a58092853cb,1,1,1,161.38087824,1607986978,Regular,5aaec70816e960840572cc82abd7f9664c1d426a0a04b5d58b9109562a14b32f
6c3e139c7ae3688a06378482704db5dd2f4cee98cc63f509564c8a58092853cb,1,0,1,0.01598843,1607986978,Regular,5aaec70816e960840572cc82abd7f9664c1d426a0a04b5d58b9109562a14b32f
6c3e139c7ae3688a06378482704db5dd2f4cee98cc63f509564c8a58092853cb,-1,0,1,61.82211923,1607986978,Regular,e227b0c2139b6666fe5d061f5e9bad0ab279654cf840443eb8965c6b1d643d95
37c0a352732960e2863888587a26415f7ca953d11c8b0fb3fd737559d6f75363,1,3,1,141.37629135,1607895442,Vote,6c3e139c7ae3688a06378482704db5dd2f4cee98cc63f509564c8a58092853cb
383aa7cd8b0a73fa373ae5fc7294958b3572187c77474397afdbac4b88bd9e34,-1,1,1,164.91086861,1607763972,Ticket,e227b0c2139b6666fe5d061f5e9bad0ab279654cf840443eb8965c6b1d643d95
383aa7cd8b0a73fa373ae5fc7294958b3572187c77474397afdbac4b88bd9e34,-1,0,1,0.01599012,1607763972,Ticket,e227b0c2139b6666fe5d061f5e9bad0ab279654cf840443eb8965c6b1d643d95
e227b0c2139b6666fe5d061f5e9bad0ab279654cf840443eb8965c6b1d643d95,-1,0,1,36.57943939,1607763543,Regular,2eea3bb9d0f7f81e2bb3472557b9cc3dd1bfd875e25d39294f5095c62c174e9c
e227b0c2139b6666fe5d061f5e9bad0ab279654cf840443eb8965c6b1d643d95,1,2,1,61.82211923,1607763543,Regular,6c3e139c7ae3688a06378482704db5dd2f4cee98cc63f509564c8a58092853cb
e227b0c2139b6666fe5d061f5e9bad0ab279654cf840443eb8965c6b1d643d95,1,1,1,164.91086861,1607763543,Regular,383aa7cd8b0a73fa373ae5fc7294958b3572187c77474397afdbac4b88bd9e34
e227b0c2139b6666fe5d061f5e9bad0ab279654cf840443eb8965c6b1d643d95,1,0,1,0.01599012,1607763543,Regular,383aa7cd8b0a73fa373ae5fc7294958b3572187c77474397afdbac4b88bd9e34
e227b0c2139b6666fe5d061f5e9bad0ab279654cf840443eb8965c6b1d643d95,-1,1,1,190.16959007,1607763543,Regular,40574585686d2228f3625f965abd6d4a245c580f1e5eb95897337f7764a67b4c
40574585686d2228f3625f965abd6d4a245c580f1e5eb95897337f7764a67b4c,1,3,1,190.16959007,1607581189,Vote,e227b0c2139b6666fe5d061f5e9bad0ab279654cf840443eb8965c6b1d643d95
07c5fccdfbf60c9977d5d4e34691ac67a5e8ff140731004be85c79291af6612d,-1,1,1,174.44728368,1607333023,Ticket,2eea3bb9d0f7f81e2bb3472557b9cc3dd1bfd875e25d39294f5095c62c174e9c
07c5fccdfbf60c9977d5d4e34691ac67a5e8ff140731004be85c79291af6612d,-1,0,1,0.01615356,1607333023,Ticket,2eea3bb9d0f7f81e2bb3472557b9cc3dd1bfd875e25d39294f5095c62c174e9c
2eea3bb9d0f7f81e2bb3472557b9cc3dd1bfd875e25d39294f5095c62c174e9c,1,0,1,0.01615356,1607332693,Regular,07c5fccdfbf60c9977d5d4e34691ac67a5e8ff140731004be85c79291af6612d
2eea3bb9d0f7f81e2bb3472557b9cc3dd1bfd875e25d39294f5095c62c174e9c,1,2,1,36.57943939,1607332693,Regular,e227b0c2139b6666fe5d061f5e9bad0ab279654cf840443eb8965c6b1d643d95
2eea3bb9d0f7f81e2bb3472557b9cc3dd1bfd875e25d39294f5095c62c174e9c,-1,0,1,61.79654979,1607332693,Regular,bb4886ee39dabfe2eb61db4c7b6642beee1e3ea99dd3d661f07514f03fe499c6
2eea3bb9d0f7f81e2bb3472557b9cc3dd1bfd875e25d39294f5095c62c174e9c,-1,1,1,149.24637834,1607332693,Regular,81e450e916791b6b73cc264841197e6ca61914b08036698005789f6d989c8a52
2eea3bb9d0f7f81e2bb3472557b9cc3dd1bfd875e25d39294f5095c62c174e9c,1,1,1,174.44728368,1607332693,Regular,07c5fccdfbf60c9977d5d4e34691ac67a5e8ff140731004be85c79291af6612d
81e450e916791b6b73cc264841197e6ca61914b08036698005789f6d989c8a52,1,3,1,149.24637834,1607116563,Vote,2eea3bb9d0f7f81e2bb3472557b9cc3dd1bfd875e25d39294f5095c62c174e9c
82795e311b4045fde4cf32b0281a7618181f8682b9f9dffe6fa8368fb657a90e,-1,0,1,0.01615944,1607010583,Ticket,bb4886ee39dabfe2eb61db4c7b6642beee1e3ea99dd3d661f07514f03fe499c6
82795e311b4045fde4cf32b0281a7618181f8682b9f9dffe6fa8368fb657a90e,-1,1,1,189.34246849,1607010583,Ticket,bb4886ee39dabfe2eb61db4c7b6642beee1e3ea99dd3d661f07514f03fe499c6
bfc2697665aa862e7f420aed43ad1d7af789aa8882fff79c65138b8bf606942d,-1,1,1,189.34246849,1607010583,Ticket,bb4886ee39dabfe2eb61db4c7b6642beee1e3ea99dd3d661f07514f03fe499c6
bfc2697665aa862e7f420aed43ad1d7af789aa8882fff79c65138b8bf606942d,-1,0,1,0.01615944,1607010583,Ticket,bb4886ee39dabfe2eb61db4c7b6642beee1e3ea99dd3d661f07514f03fe499c6
ebb87ceaa55584b41b4cadc002ab0f2241504f48a2cc25a2be8e56ab5b1d33d6,-1,0,1,0.01615944,1607010583,Ticket,bb4886ee39dabfe2eb61db4c7b6642beee1e3ea99dd3d661f07514f03fe499c6
ebb87ceaa55584b41b4cadc002ab0f2241504f48a2cc25a2be8e56ab5b1d33d6,-1,1,1,189.34246849,1607010583,Ticket,bb4886ee39dabfe2eb61db4c7b6642beee1e3ea99dd3d661f07514f03fe499c6
bb4886ee39dabfe2eb61db4c7b6642beee1e3ea99dd3d661f07514f03fe499c6,1,2,1,0.01615944,1607010129,Regular,ebb87ceaa55584b41b4cadc002ab0f2241504f48a2cc25a2be8e56ab5b1d33d6
bb4886ee39dabfe2eb61db4c7b6642beee1e3ea99dd3d661f07514f03fe499c6,1,0,1,0.01615944,1607010129,Regular,bfc2697665aa862e7f420aed43ad1d7af789aa8882fff79c65138b8bf606942d
bb4886ee39dabfe2eb61db4c7b6642beee1e3ea99dd3d661f07514f03fe499c6,1,1,1,189.34246849,1607010129,Regular,bfc2697665aa862e7f420aed43ad1d7af789aa8882fff79c65138b8bf606942d
bb4886ee39dabfe2eb61db4c7b6642beee1e3ea99dd3d661f07514f03fe499c6,1,4,1,0.01615944,1607010129,Regular,82795e311b4045fde4cf32b0281a7618181f8682b9f9dffe6fa8368fb657a90e
bb4886ee39dabfe2eb61db4c7b6642beee1e3ea99dd3d661f07514f03fe499c6,1,5,1,189.34246849,1607010129,Regular,82795e311b4045fde4cf32b0281a7618181f8682b9f9dffe6fa8368fb657a90e
bb4886ee39dabfe2eb61db4c7b6642beee1e3ea99dd3d661f07514f03fe499c6,-1,0,1,3.50390843,1607010129,Regular,d975fe5965de68b18a0e29533d8b95de2eea99faf6f7c38a923a7315e7fde7c6
bb4886ee39dabfe2eb61db4c7b6642beee1e3ea99dd3d661f07514f03fe499c6,-1,1,1,162.67108778,1607010129,Regular,ac37faae7af4fc6863695a23f9dadaf89ff62b8cfd32842b56e6d720fec122cf
bb4886ee39dabfe2eb61db4c7b6642beee1e3ea99dd3d661f07514f03fe499c6,-1,2,1,159.75264151,1607010129,Regular,58e2edb46edadf375f267efe4ed6e0c2c6057f9760169c3db92949d8a9903d71
bb4886ee39dabfe2eb61db4c7b6642beee1e3ea99dd3d661f07514f03fe499c6,-1,3,1,141.38448586,1607010129,Regular,d91f8ce83ae5915d98106e99c832fe6a614e114c4fe94c02ce7f31597e07b473
bb4886ee39dabfe2eb61db4c7b6642beee1e3ea99dd3d661f07514f03fe499c6,-1,4,1,162.5604347,1607010129,Regular,51c7e96ed13b89a27fc1cde861174ded125b70f003bd20ed6bc443ffd9260476
bb4886ee39dabfe2eb61db4c7b6642beee1e3ea99dd3d661f07514f03fe499c6,1,6,1,61.79654979,1607010129,Regular,2eea3bb9d0f7f81e2bb3472557b9cc3dd1bfd875e25d39294f5095c62c174e9c
bb4886ee39dabfe2eb61db4c7b6642beee1e3ea99dd3d661f07514f03fe499c6,1,3,1,189.34246849,1607010129,Regular,ebb87ceaa55584b41b4cadc002ab0f2241504f48a2cc25a2be8e56ab5b1d33d6
51c7e96ed13b89a27fc1cde861174ded125b70f003bd20ed6bc443ffd9260476,1,3,1,162.5604347,1606694940,Vote,bb4886ee39dabfe2eb61db4c7b6642beee1e3ea99dd3d661f07514f03fe499c6
d91f8ce83ae5915d98106e99c832fe6a614e114c4fe94c02ce7f31597e07b473,1,3,1,141.38448586,1606671977,Vote,bb4886ee39dabfe2eb61db4c7b6642beee1e3ea99dd3d661f07514f03fe499c6
58e2edb46edadf375f267efe4ed6e0c2c6057f9760169c3db92949d8a9903d71,1,3,1,159.75264151,1606630921,Vote,bb4886ee39dabfe2eb61db4c7b6642beee1e3ea99dd3d661f07514f03fe499c6
ac37faae7af4fc6863695a23f9dadaf89ff62b8cfd32842b56e6d720fec122cf,1,3,1,162.67108778,1606628728,Vote,bb4886ee39dabfe2eb61db4c7b6642beee1e3ea99dd3d661f07514f03fe499c6
395b56ba6a2cce6055e18744e36cb508ced0245ae46d41793b7ed92ead68c5b5,-1,0,1,0.0163069,1605627130,Ticket,d975fe5965de68b18a0e29533d8b95de2eea99faf6f7c38a923a7315e7fde7c6
395b56ba6a2cce6055e18744e36cb508ced0245ae46d41793b7ed92ead68c5b5,-1,1,1,158.9255342,1605627130,Ticket,d975fe5965de68b18a0e29533d8b95de2eea99faf6f7c38a923a7315e7fde7c6
