tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,147,1,3.01167612,1623988513,Regular,69228fa628686257b35497e4445d21269fc784a0730fa3562e9fefd6fd8af59f
62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25,1,26,1,0.68216387,1623814082,Regular,69228fa628686257b35497e4445d21269fc784a0730fa3562e9fefd6fd8af59f
d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010,1,110,1,1.7697456,1623726616,Regular,69228fa628686257b35497e4445d21269fc784a0730fa3562e9fefd6fd8af59f
0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954,1,69,1,1.90196485,1623650749,Regular,69228fa628686257b35497e4445d21269fc784a0730fa3562e9fefd6fd8af59f
5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86,1,117,1,2.22198948,1623553211,Regular,69228fa628686257b35497e4445d21269fc784a0730fa3562e9fefd6fd8af59f
bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b,1,186,1,2.57365089,1623461942,Regular,69228fa628686257b35497e4445d21269fc784a0730fa3562e9fefd6fd8af59f
63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b,1,64,1,2.04405703,1623383899,Regular,69228fa628686257b35497e4445d21269fc784a0730fa3562e9fefd6fd8af59f
a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51,1,209,1,1.58266129,1623294042,Regular,69228fa628686257b35497e4445d21269fc784a0730fa3562e9fefd6fd8af59f
5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de,1,193,1,1.64902865,1623210190,Regular,69228fa628686257b35497e4445d21269fc784a0730fa3562e9fefd6fd8af59f
7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f,1,9,1,1.90880858,1623125070,Regular,69228fa628686257b35497e4445d21269fc784a0730fa3562e9fefd6fd8af59f
0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7,1,204,1,2.34383644,1623037290,Regular,69228fa628686257b35497e4445d21269fc784a0730fa3562e9fefd6fd8af59f
9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303,1,69,1,2.26345357,1622950026,Regular,69228fa628686257b35497e4445d21269fc784a0730fa3562e9fefd6fd8af59f
8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec,1,145,1,2.22083728,1622862944,Regular,69228fa628686257b35497e4445d21269fc784a0730fa3562e9fefd6fd8af59f
12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962,1,160,1,2.41256935,1622775889,Regular,69228fa628686257b35497e4445d21269fc784a0730fa3562e9fefd6fd8af59f
4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab,1,196,1,2.25105368,1622693732,Regular,69228fa628686257b35497e4445d21269fc784a0730fa3562e9fefd6fd8af59f
552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab,-1,43,1,2.61891422,1622641692,Regular,502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf
552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab,-1,44,1,1.7703613,1622641692,Regular,440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6
552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab,-1,45,1,1.96406014,1622641692,Regular,a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca
552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab,-1,46,1,0.86478043,1622641692,Regular,be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca
552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab,-1,47,1,2.74094463,1622641692,Regular,83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5
552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab,-1,48,1,2.06131033,1622641692,Regular,abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6
552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab,-1,49,1,1.89705242,1622641692,Regular,fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7
552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab,-1,50,1,2.03984705,1622641692,Regular,abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db
552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab,-1,51,1,1.45834868,1622641692,Regular,a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1
552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab,-1,52,1,1.21438375,1622641692,Regular,d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1
552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab,-1,53,1,1.7278415,1622641692,Regular,afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7
552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab,-1,54,1,1.18206142,1622641692,Regular,62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb
552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab,-1,55,1,2.03689575,1622641692,Regular,e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef
552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab,-1,56,1,2.03411945,1622641692,Regular,24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4
552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab,-1,57,1,1.33177271,1622641692,Regular,12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5
552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab,-1,58,1,2.9350868,1622641692,Regular,410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd
552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab,-1,11,1,0.27198736,1622641692,Regular,34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24
552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab,-1,1,1,2.70379035,1622641692,Regular,e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05
552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab,-1,2,1,0.27810534,1622641692,Regular,beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209
552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab,-1,3,1,1.63490909,1622641692,Regular,bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d
552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab,-1,4,1,1.92534505,1622641692,Regular,ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111
552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab,-1,5,1,2.11436895,1622641692,Regular,bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412
552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab,-1,6,1,0.28556845,1622641692,Regular,f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514
552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab,-1,7,1,1.95250064,1622641692,Regular,dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616
552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab,-1,9,1,2.37433782,1622641692,Regular,99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d
552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab,-1,10,1,2.09819509,1622641692,Regular,2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e
552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab,-1,12,1,1.84892451,1622641692,Regular,f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727
552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab,-1,13,1,1.7392136,1622641692,Regular,0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329
552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab,-1,14,1,1.21418395,1622641692,Regular,3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a
552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab,-1,15,1,3.04342664,1622641692,Regular,e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030
552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab,-1,16,1,0.3595144,1622641692,Regular,c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638
552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab,-1,17,1,2.18318827,1622641692,Regular,69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40
552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab,-1,18,1,1.9366923,1622641692,Regular,43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753
552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab,-1,19,1,1.89116472,1622641692,Regular,6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55
552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab,-1,20,1,0.5742832,1622641692,Regular,5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62
552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab,-1,21,1,2.50031167,1622641692,Regular,6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62
552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab,-1,22,1,2.2919141,1622641692,Regular,91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865
552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab,-1,23,1,1.93975018,1622641692,Regular,9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65
552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab,-1,24,1,0.40909456,1622641692,Regular,c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075
552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab,-1,25,1,2.04299793,1622641692,Regular,041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076
552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab,-1,26,1,0.45711407,1622641692,Regular,9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479
552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab,-1,27,1,2.69843775,1622641692,Regular,7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80
552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab,-1,28,1,1.62776154,1622641692,Regular,48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081
552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab,-1,29,1,2.02349761,1622641692,Regular,b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83
552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab,-1,30,1,1.94067021,1622641692,Regular,a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990
552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab,-1,31,1,1.75449497,1622641692,Regular,2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99
552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab,-1,33,1,2.48651731,1622641692,Regular,efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2
552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab,-1,34,1,1.2726515,1622641692,Regular,6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3
552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab,-1,35,1,2.26156231,1622641692,Regular,e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6
552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab,-1,36,1,2.47732935,1622641692,Regular,92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac
552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab,-1,37,1,2.36044304,1622641692,Regular,7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0
552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab,-1,38,1,1.2166455,1622641692,Regular,a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8
552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab,-1,39,1,1.94004454,1622641692,Regular,155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8
552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab,-1,40,1,2.45508482,1622641692,Regular,f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb
552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab,-1,41,1,1.75858202,1622641692,Regular,5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe
552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab,-1,42,1,2.37620552,1622641692,Regular,f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf
552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab,-1,0,1,2.01264927,1622641692,Regular,0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002
552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab,-1,32,1,1.73786364,1622641692,Regular,dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1
dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1,1,162,1,1.73786364,1622599897,Regular,552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab
2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99,1,166,1,1.75449497,1622520551,Regular,552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab
9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65,1,163,1,1.93975018,1622429365,Regular,552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab
5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe,1,59,1,1.75858202,1622346476,Regular,552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab
bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412,1,35,1,2.11436895,1622262671,Regular,552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab
e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6,1,24,1,2.26156231,1622175151,Regular,552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab
0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002,1,129,1,2.01264927,1622086320,Regular,552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab
e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef,1,51,1,2.03689575,1622001380,Regular,552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab
92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac,1,13,1,2.47732935,1621913797,Regular,552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab
7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80,1,30,1,2.69843775,1621825740,Regular,552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab
502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf,1,83,1,2.61891422,1621738656,Regular,552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab
83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5,1,73,1,2.74094463,1621651582,Regular,552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab
e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05,1,136,1,2.70379035,1621569317,Regular,552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab
6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62,1,33,1,2.50031167,1621484176,Regular,552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab
410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd,1,209,1,2.9350868,1621394603,Regular,552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab
48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081,1,109,1,1.62776154,1621304584,Regular,552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab
f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf,1,84,1,2.37620552,1621224602,Regular,552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab
c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638,1,55,1,0.3595144,1620822109,Regular,552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab
6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3,1,78,1,1.2726515,1620715809,Regular,552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab
d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1,1,203,1,1.21438375,1620446217,Regular,552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab
dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616,1,71,1,1.95250064,1620358408,Regular,552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab
f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727,1,171,1,1.84892451,1620271389,Regular,552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab
6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55,1,125,1,1.89116472,1620188635,Regular,552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab
abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db,1,84,1,2.03984705,1620100083,Regular,552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab
155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8,1,57,1,1.94004454,1620017514,Regular,552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab
a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990,1,57,1,1.94067021,1619930065,Regular,552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab
2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e,1,101,1,2.09819509,1619842656,Regular,552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab
91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865,1,33,1,2.2919141,1619753288,Regular,552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab
69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40,1,153,1,2.18318827,1619669472,Regular,552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab
24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4,1,13,1,2.03411945,1619577344,Regular,552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab
fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7,1,7,1,1.89705242,1619492862,Regular,552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab
b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83,1,185,1,2.02349761,1619408254,Regular,552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab
041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076,1,150,1,2.04299793,1619322305,Regular,552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab
62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb,1,111,1,1.18206142,1619147382,Regular,552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab
e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030,1,87,1,3.04342664,1619063004,Regular,552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab
ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111,1,43,1,1.92534505,1618975686,Regular,552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab
12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5,1,161,1,1.33177271,1618799309,Regular,552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab
a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8,1,10,1,1.2166455,1618718701,Regular,552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab
34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24,1,7,1,0.27198736,1618455757,Regular,552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab
be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca,1,10,1,0.86478043,1618369660,Regular,552c011baaa675137d51a2a5dd46a0b425e7e906632a204851213d72a06879ab
