tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92aee6473cfc0c7e6cf15bd5050fd60967594946fffe4911e8d7722ff7dea1ba,-1,67,1,0.14077887,1632651212,Regular,50f0f3e7e8c34071e198d17f39c3ced122dad705978a6c6a5fb9daa7ade9e6e5
50f0f3e7e8c34071e198d17f39c3ced122dad705978a6c6a5fb9daa7ade9e6e5,1,5,1,0.14077887,1632629386,Regular,92aee6473cfc0c7e6cf15bd5050fd60967594946fffe4911e8d7722ff7dea1ba
d0f3a242be466a24ee160521f0c65a223c8dd4757894e0401eaa1fe24b658e7a,-1,0,1,0.1072536,1631592684,Regular,4bcb96bccc01795e63db88d2c67e7bd4dd30f00f959ec8588468a34f3dc68b75
4bcb96bccc01795e63db88d2c67e7bd4dd30f00f959ec8588468a34f3dc68b75,1,35,1,0.1072536,1631591578,Regular,d0f3a242be466a24ee160521f0c65a223c8dd4757894e0401eaa1fe24b658e7a
0ef8ae9d3bd191592f665bf7020c861daa05886ae905e24964637755eb051b6b,-1,0,1,0.14843306,1631160705,Regular,400cf9108a66eac0599207edf5799ed6f875c39bd723c3a73fdbfaef99ba6c2a
400cf9108a66eac0599207edf5799ed6f875c39bd723c3a73fdbfaef99ba6c2a,1,26,1,0.14843306,1631159470,Regular,0ef8ae9d3bd191592f665bf7020c861daa05886ae905e24964637755eb051b6b
a5f0d3d26f3d7b92bd973405a0556592597b5a374b15a198b9d9b2fc15d39455,-1,0,1,0.15001894,1630901699,Regular,d8721b9515dc4e1ae646589b1ffa727cb29a20868e4faba93374d829fd7ec205
d8721b9515dc4e1ae646589b1ffa727cb29a20868e4faba93374d829fd7ec205,1,46,1,0.15001894,1630900150,Regular,a5f0d3d26f3d7b92bd973405a0556592597b5a374b15a198b9d9b2fc15d39455
77947a1483a379848893197be5cf579a66b436aa76bd91716f2b0157c9e7aeed,-1,1,1,0.11727349,1630642249,Regular,4abf6abee08db05a27150ea780e8472d5c1b8d65318d650dd533cb4aded89f7d
4abf6abee08db05a27150ea780e8472d5c1b8d65318d650dd533cb4aded89f7d,1,0,1,0.11727349,1630641197,Regular,77947a1483a379848893197be5cf579a66b436aa76bd91716f2b0157c9e7aeed
8de1770d22361f80d23521ce8d8960b4a9214b18df30a695787c4a7477ed9cc1,-1,46,1,0.14380629,1630469935,Regular,5b14e1ab25cacb23dd6534f2cb13e9f9238609929a7e274ff42ec043a862ef87
5b14e1ab25cacb23dd6534f2cb13e9f9238609929a7e274ff42ec043a862ef87,1,6,1,0.14380629,1630467791,Regular,8de1770d22361f80d23521ce8d8960b4a9214b18df30a695787c4a7477ed9cc1
4333ef35e2a1ff8f93bcfb7cea24d8af5244164b47f3ae91f63ee942a76bef1b,-1,46,1,0.14636587,1630210385,Regular,a24b8f547fac9b0dbc2a393f8877857162ef1498251935c38caf9d89ab922bc7
a24b8f547fac9b0dbc2a393f8877857162ef1498251935c38caf9d89ab922bc7,1,18,1,0.14636587,1630208641,Regular,4333ef35e2a1ff8f93bcfb7cea24d8af5244164b47f3ae91f63ee942a76bef1b
eb72e8860500aa32dd259363ea69fcc1d053e177ae514da3ef8372792bbb76a8,-1,64,1,0.10901997,1629994293,Regular,52be2d8df8e6dfb92047109a9a0036572f42e4dfe760bdc4876d3007d0bd106e
52be2d8df8e6dfb92047109a9a0036572f42e4dfe760bdc4876d3007d0bd106e,1,30,1,0.10901997,1629949064,Regular,eb72e8860500aa32dd259363ea69fcc1d053e177ae514da3ef8372792bbb76a8
98edb9ad7cfe41d67a388fb180bcdb6f14ac35d69622b3fb031791e51bc166eb,-1,1,1,0.10744493,1629778214,Regular,c35b67e717da7795727a346c5af72fc83de42397895409b43d42e5cb155c5262
c35b67e717da7795727a346c5af72fc83de42397895409b43d42e5cb155c5262,1,30,1,0.10744493,1629776740,Regular,98edb9ad7cfe41d67a388fb180bcdb6f14ac35d69622b3fb031791e51bc166eb
5d4c136bbb96795fb5a253fff06257c47dd15188d0ac6d3dd57b04067042ae4b,-1,1,1,0.12479532,1629605558,Regular,782472ec42c227cecad74c51aeb1b6b00c3736429463ad05dd86557f56772549
782472ec42c227cecad74c51aeb1b6b00c3736429463ad05dd86557f56772549,1,13,1,0.12479532,1629603920,Regular,5d4c136bbb96795fb5a253fff06257c47dd15188d0ac6d3dd57b04067042ae4b
c49d0f2e4d24bb67c4b080050c7e34058b63997d5dd83be96bc20cdbd68e29de,-1,0,1,0.12263742,1629434221,Regular,dbc7e5ea0a9e2e3d1f1426c30ba30bcd304fc79a5bccbcb7a9b1285bb43fc741
dbc7e5ea0a9e2e3d1f1426c30ba30bcd304fc79a5bccbcb7a9b1285bb43fc741,1,14,1,0.12263742,1629430794,Regular,c49d0f2e4d24bb67c4b080050c7e34058b63997d5dd83be96bc20cdbd68e29de
4202e25efd3b982757aeaeb17027c5bc6d94ae082f665292ff2ca77de3fabe3d,-1,0,1,0.1690846,1629260156,Regular,93e99c60f7ebc72eaf8d08f3ce0ebd3586c017863ca77f293598671093dbad72
93e99c60f7ebc72eaf8d08f3ce0ebd3586c017863ca77f293598671093dbad72,1,24,1,0.1690846,1629257874,Regular,4202e25efd3b982757aeaeb17027c5bc6d94ae082f665292ff2ca77de3fabe3d
30499ba7d1b09584df86a4cdbdf7da28ef4004b05cdc2c50635e355013658f99,-1,12,1,0.10045883,1629102025,Regular,8efa7fcfdbb2979a459e534ebfe265338a1f15990d2b118b073870ec4ba3874c
73ffd280e8508d97c3d52a1ddb559e8ad63041e8fe055efce99c73922d4cb0b3,-1,42,1,0.16341205,1629102025,Regular,ad41cbd2dca380da9b1e9fd1df445ea8f31e00513f1a46223a1fe67b38cd7b25
f5a2394fff37155710ec5911aec60ff61a44f5e592a3d36730790f04110ef3a0,-1,1,1,0.16238783,1629102025,Regular,75bcc52130bb856c3274f4e25df2cdec7c280baafc6a28789bd47ad91419fa42
75bcc52130bb856c3274f4e25df2cdec7c280baafc6a28789bd47ad91419fa42,1,1,1,0.16238783,1629087625,Regular,f5a2394fff37155710ec5911aec60ff61a44f5e592a3d36730790f04110ef3a0
d043547430b3f5292a2562044b5fca8989b07e2fe348e66cfb4d5360e53a0888,-1,35,1,0.12961975,1628982993,Regular,04cf92b352c527fae51e74d7ca7dca516848ba4c48208c6ba2f34dfc00b64c3e
8efa7fcfdbb2979a459e534ebfe265338a1f15990d2b118b073870ec4ba3874c,1,16,1,0.10045883,1628912054,Regular,30499ba7d1b09584df86a4cdbdf7da28ef4004b05cdc2c50635e355013658f99
407c67f34b2edfaeb3dab80d099c33b6517b8fb978ff2ae5606c7049b16d5ef5,-1,21,1,0.11305695,1628911258,Regular,34b1d1bd24d905a3a4cc86ac0437591b582d678afed3a1f64712c2577319eb2f
ad41cbd2dca380da9b1e9fd1df445ea8f31e00513f1a46223a1fe67b38cd7b25,1,3,1,0.16341205,1628826254,Regular,73ffd280e8508d97c3d52a1ddb559e8ad63041e8fe055efce99c73922d4cb0b3
04cf92b352c527fae51e74d7ca7dca516848ba4c48208c6ba2f34dfc00b64c3e,1,13,1,0.12961975,1628653204,Regular,d043547430b3f5292a2562044b5fca8989b07e2fe348e66cfb4d5360e53a0888
34b1d1bd24d905a3a4cc86ac0437591b582d678afed3a1f64712c2577319eb2f,1,0,1,0.11305695,1628480792,Regular,407c67f34b2edfaeb3dab80d099c33b6517b8fb978ff2ae5606c7049b16d5ef5
