tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bfe4514574e25260786f384f07f3732fa52a870536487718b1fa6942cf89b52,1,44,1,1.75477998,1689733798,Regular,31b76a67606dce98d7bce93959c54331a89d98b2faef837a7447df829c1fc4b3
4352be773fd737e9e89a0827ff9b2f2282c7691820f07264bac7d6b6938ea6a9,-1,11,1,1.44414042,1689649466,Regular,4f1ef262792a2d7af728d60197ce82b5561795655a3da5be394107de3f82ae6a
4f1ef262792a2d7af728d60197ce82b5561795655a3da5be394107de3f82ae6a,1,27,1,1.44414042,1689647414,Regular,4352be773fd737e9e89a0827ff9b2f2282c7691820f07264bac7d6b6938ea6a9
199cbadb9ed04cb87b379a52a261819434c75463fa7385f1d4d04d324d46ecd2,-1,4,1,1.16159823,1689563037,Regular,bde1c929d97669f555b801e5e385f8faddc0519d9e9e02147961b4c386dc5f8d
bde1c929d97669f555b801e5e385f8faddc0519d9e9e02147961b4c386dc5f8d,1,11,1,1.16159823,1689561293,Regular,199cbadb9ed04cb87b379a52a261819434c75463fa7385f1d4d04d324d46ecd2
547673ffc691a56827aacc67ce53fca95bf5dcf1f0978be2abbb36c150884c29,-1,5,1,1.38282635,1689475442,Regular,8b2e604d3482ba0cff6a0edb9f5987aa5fcaa84e9110f51fc63962fe902e421c
8b2e604d3482ba0cff6a0edb9f5987aa5fcaa84e9110f51fc63962fe902e421c,1,36,1,1.38282635,1689474578,Regular,547673ffc691a56827aacc67ce53fca95bf5dcf1f0978be2abbb36c150884c29
f05ad3c5b9fbe8e8b893df3201389111a3613c5db47bda1e881bd7ea4aa9f2e8,-1,3,1,1.60022447,1689390381,Regular,a6ff537c9c08482cfba298ebcc54ec3817f21fc25aed6af6510b344eccf6b0d9
a6ff537c9c08482cfba298ebcc54ec3817f21fc25aed6af6510b344eccf6b0d9,1,33,1,1.60022447,1689388550,Regular,f05ad3c5b9fbe8e8b893df3201389111a3613c5db47bda1e881bd7ea4aa9f2e8
9505821c6f7390a5364f404241ae09d518dbd7318efceaea3617507ab7a1583d,-1,4,1,1.82650315,1689303155,Regular,06bca1f40761e17c400da64ff08b1df1a167c22792408dd36953a6ea44cae808
06bca1f40761e17c400da64ff08b1df1a167c22792408dd36953a6ea44cae808,1,12,1,1.82650315,1689302241,Regular,9505821c6f7390a5364f404241ae09d518dbd7318efceaea3617507ab7a1583d
5d842f6712d1f4ef8412608d37a585fb0df7217e4691391414944ffd432b3cb8,-1,3,1,1.78242139,1689216118,Regular,3a34c0ed863f170ec96ba62d780eea7f870e5844f2ff4e892c16095f9595575a
3a34c0ed863f170ec96ba62d780eea7f870e5844f2ff4e892c16095f9595575a,1,49,1,1.78242139,1689215381,Regular,5d842f6712d1f4ef8412608d37a585fb0df7217e4691391414944ffd432b3cb8
6ba45b109464cef1ef1de15583992b1d8f8ea3735db44dc5c91d73f42dec3311,-1,2,1,1.60826793,1689130201,Regular,8a24134e836a57c309450a9490035015e8fb54ea0dfeeb12732b59a85ba1a99a
8a24134e836a57c309450a9490035015e8fb54ea0dfeeb12732b59a85ba1a99a,1,33,1,1.60826793,1689129389,Regular,6ba45b109464cef1ef1de15583992b1d8f8ea3735db44dc5c91d73f42dec3311
adb68415efab4bd22e8a0886177650452a7c1c4fee4eb10a60190619b6015e32,-1,2,1,1.42067581,1689043762,Regular,8917c464a37368bc2e40ee17c9d6a9b60389e7d38c778ee218d31570d9506bab
8917c464a37368bc2e40ee17c9d6a9b60389e7d38c778ee218d31570d9506bab,1,5,1,1.42067581,1689042586,Regular,adb68415efab4bd22e8a0886177650452a7c1c4fee4eb10a60190619b6015e32
35b07fc653eb2197b1de3ad8fc7d9a5a1f35c793b69b83718082ef255c057474,-1,4,1,1.46034909,1688956782,Regular,92e777ca7c427395b29b38b837136e5a7f9d41d8c43fd20a116c203173bdac56
92e777ca7c427395b29b38b837136e5a7f9d41d8c43fd20a116c203173bdac56,1,16,1,1.46034909,1688956162,Regular,35b07fc653eb2197b1de3ad8fc7d9a5a1f35c793b69b83718082ef255c057474
9906dca6ade1ea9b6d8b1d526e6249067f07ffde4b9932ef125d5cef4dfecdba,-1,3,1,1.44960029,1688871148,Regular,35952bf963e9d978bf821d2bd20ae2cbe6bcbc44ee9b9dc9dc815776ab9dcb28
35952bf963e9d978bf821d2bd20ae2cbe6bcbc44ee9b9dc9dc815776ab9dcb28,1,7,1,1.44960029,1688869852,Regular,9906dca6ade1ea9b6d8b1d526e6249067f07ffde4b9932ef125d5cef4dfecdba
322254300c7bd2981627bfbace8c348041774fce74b03a3fc13898183164b6ca,-1,11,1,1.82258853,1688784558,Regular,6ab245c9a3279c7e0182c460776bbcae0269c1bc12bef33e22ec924267a227dc
6ab245c9a3279c7e0182c460776bbcae0269c1bc12bef33e22ec924267a227dc,1,65,1,1.82258853,1688783858,Regular,322254300c7bd2981627bfbace8c348041774fce74b03a3fc13898183164b6ca
b6f01164c80da3b43666b16f8d6447066a0ee133e3e1982902bbe7b9f414fcaf,-1,2,1,1.84403882,1688697535,Regular,7c15b5f75e6e8ac6466726f6759b3e9cfa5c50ec4e956469fba6ee6a671e3b1c
7c15b5f75e6e8ac6466726f6759b3e9cfa5c50ec4e956469fba6ee6a671e3b1c,1,54,1,1.84403882,1688697002,Regular,b6f01164c80da3b43666b16f8d6447066a0ee133e3e1982902bbe7b9f414fcaf
224d7197c425366be0166f56eeb0f653674d0378c7aa0576d30553b4a6da237d,-1,2,1,1.8982221,1688611912,Regular,e255933eb5e1b6db451e66fb30f94e104f9812aef135dfb81f034377e97f4583
e255933eb5e1b6db451e66fb30f94e104f9812aef135dfb81f034377e97f4583,1,5,1,1.8982221,1688610992,Regular,224d7197c425366be0166f56eeb0f653674d0378c7aa0576d30553b4a6da237d
84c9099ad18b0eacd0beb23b497394179b2b0b920bfc4cddd0dceff70ec2d4ae,-1,3,1,1.82700801,1688525434,Regular,7e12ad5855ae792d06641d49c4f13c0c8a9ff72b6cf4c7eaf74affc231fbcc5b
7e12ad5855ae792d06641d49c4f13c0c8a9ff72b6cf4c7eaf74affc231fbcc5b,1,40,1,1.82700801,1688524225,Regular,84c9099ad18b0eacd0beb23b497394179b2b0b920bfc4cddd0dceff70ec2d4ae
b173c7a7198ccc28b2a3a2c125a4fb0dc5bb715b2effd7fb3c2202f66ced1269,-1,4,1,1.75751851,1688439536,Regular,f89296e750407a6fbf5beeaa23e2c41e02cdf3323e89a9009c77402b8124f93b
f89296e750407a6fbf5beeaa23e2c41e02cdf3323e89a9009c77402b8124f93b,1,27,1,1.75751851,1688438989,Regular,b173c7a7198ccc28b2a3a2c125a4fb0dc5bb715b2effd7fb3c2202f66ced1269
2b6fc4f8e2a5af471de4333e6cb622349c59c58c972b77636229d481fed6c9f6,-1,9,1,1.97587551,1688352811,Regular,7a92a1a386ed02c49a80b90c5c676c3e61a361b131992eec875cc4ee739ff994
7a92a1a386ed02c49a80b90c5c676c3e61a361b131992eec875cc4ee739ff994,1,60,1,1.97587551,1688351367,Regular,2b6fc4f8e2a5af471de4333e6cb622349c59c58c972b77636229d481fed6c9f6
89c71455f8f17b6b8c1b1ac543783ad3a4c0cc1c5cd59aaed26aac166613c260,-1,12,1,1.60813743,1688267304,Regular,2612c63b7390fa9236428bdc19766eeadcfaaf7e811bbe309da42ff6d3bc02f3
2612c63b7390fa9236428bdc19766eeadcfaaf7e811bbe309da42ff6d3bc02f3,1,45,1,1.60813743,1688264962,Regular,89c71455f8f17b6b8c1b1ac543783ad3a4c0cc1c5cd59aaed26aac166613c260
687608e0417aaabba254a02f28276bff13abe6e2bcdaf3540b6865318084e808,-1,3,1,1.54248492,1688179793,Regular,1929d9740a5615e99555d15b34bec72c197e04c03e5c44725cabb175633e29bb
1929d9740a5615e99555d15b34bec72c197e04c03e5c44725cabb175633e29bb,1,6,1,1.54248492,1688178608,Regular,687608e0417aaabba254a02f28276bff13abe6e2bcdaf3540b6865318084e808
96d2478a6f8ff7309231b9c02c003d462e5c2679a9487ad1779903f121ef3c73,-1,3,1,1.94897425,1688095251,Regular,ee25d8b8d65dd241bd10bbc9e888f3467c699477b9a63273e9f57b276b12469f
ee25d8b8d65dd241bd10bbc9e888f3467c699477b9a63273e9f57b276b12469f,1,26,1,1.94897425,1688094327,Regular,96d2478a6f8ff7309231b9c02c003d462e5c2679a9487ad1779903f121ef3c73
28e046036ba7b4612d93ad3eeecce405c74fd6fe60b267ab886ea95fc3a453a5,-1,3,1,1.99500514,1688007961,Regular,e363aa94d8dc19adbd1b9bb6d47f026a67ff8511a65287fc9c31e1c5a8c9587e
e363aa94d8dc19adbd1b9bb6d47f026a67ff8511a65287fc9c31e1c5a8c9587e,1,17,1,1.99500514,1688007281,Regular,28e046036ba7b4612d93ad3eeecce405c74fd6fe60b267ab886ea95fc3a453a5
f424b8bd7fce220830a67e5b100811afb20aeaabf34c7c4141cec85a1de3e947,-1,3,1,1.36234345,1687920900,Regular,382bbd0d57ee7b8d86ee0ebe0a6957872d2c86de773effce1c9dbb52bd72337e
382bbd0d57ee7b8d86ee0ebe0a6957872d2c86de773effce1c9dbb52bd72337e,1,42,1,1.36234345,1687919362,Regular,f424b8bd7fce220830a67e5b100811afb20aeaabf34c7c4141cec85a1de3e947
d9024e13fddfdb2e277d07b95dd9e09b953721aee1658a461e678f31a8ef6b64,-1,4,1,1.44527328,1687833635,Regular,3682b85bf66a7614960c071a99fddb47988a1cd8a757ccff7efef2e3925b6ba7
3682b85bf66a7614960c071a99fddb47988a1cd8a757ccff7efef2e3925b6ba7,1,8,1,1.44527328,1687833003,Regular,d9024e13fddfdb2e277d07b95dd9e09b953721aee1658a461e678f31a8ef6b64
50b62196b2e9e881e94c42f94b63c661a3c780326d3e3050824486598037cc25,-1,3,1,1.7291129,1687748492,Regular,793a461f8f75b84ef76b6564af25a377dda0cc15cb78be634068794a29093ac8
