tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
739fa06ccaca7e32b2e325fda4d8e8c459c451598ade02ab51d176c34dffcf17,-1,15,1,0.13945537,1634379202,Regular,515cad0eb6b7c48ebe26988febdab8c35fc596dc64b825e9ec6ec50305373155
515cad0eb6b7c48ebe26988febdab8c35fc596dc64b825e9ec6ec50305373155,1,64,1,0.13945537,1634366202,Regular,739fa06ccaca7e32b2e325fda4d8e8c459c451598ade02ab51d176c34dffcf17
73c3cad2d66c17cbb18f03aaa71e399b870e9a30fc6516de3ec86f0872f891ae,-1,17,1,0.13818883,1634206308,Regular,a97f1d666feae0e5a25b354e94bf2ab50c69dd7b0c583f713c964265211a23ba
a97f1d666feae0e5a25b354e94bf2ab50c69dd7b0c583f713c964265211a23ba,1,23,1,0.13818883,1634197498,Regular,73c3cad2d66c17cbb18f03aaa71e399b870e9a30fc6516de3ec86f0872f891ae
8f9ab5d0866b1645dff24b9be2640aeb7a12ff1d3bd13b9fd6a9ac59d33e1d6c,-1,6,1,0.10960938,1634033542,Regular,f882d293009d7fa388d3a3abb1eaf7e1a7bc084c1e34bdf554d4cf99ef6794c5
f882d293009d7fa388d3a3abb1eaf7e1a7bc084c1e34bdf554d4cf99ef6794c5,1,114,1,0.10960938,1634026163,Regular,8f9ab5d0866b1645dff24b9be2640aeb7a12ff1d3bd13b9fd6a9ac59d33e1d6c
d6dd820a64b98861899a3084ad975a242215fcfa60f16567b6ba24e8596e4910,-1,12,1,0.10949954,1633860804,Regular,bf8b90ac8caa8b39cf8818a8e04cd0bae87efcc65d8c70ff3fdf4f63c3f4da30
bf8b90ac8caa8b39cf8818a8e04cd0bae87efcc65d8c70ff3fdf4f63c3f4da30,1,88,1,0.10949954,1633846849,Regular,d6dd820a64b98861899a3084ad975a242215fcfa60f16567b6ba24e8596e4910
56c27a15cc3e30e2173facaccd8a542fe2638389440ef04603e3d738cedeccf6,-1,12,1,0.14000625,1633688287,Regular,6d80cbd1d522292b03e1c9074e0f6f00f543785d4fc9c696424895aa68d3746d
6d80cbd1d522292b03e1c9074e0f6f00f543785d4fc9c696424895aa68d3746d,1,77,1,0.14000625,1633669787,Regular,56c27a15cc3e30e2173facaccd8a542fe2638389440ef04603e3d738cedeccf6
c5efe37058b6342224c8a4707c1673953f95f7dcae1b37093ab49ddfcc78a9ba,-1,20,1,0.12735957,1633515183,Regular,dbc484559721ecec9a117162d9593bc6a896e176be1e1c5bf00a15fe58f8f050
dbc484559721ecec9a117162d9593bc6a896e176be1e1c5bf00a15fe58f8f050,1,31,1,0.12735957,1633498198,Regular,c5efe37058b6342224c8a4707c1673953f95f7dcae1b37093ab49ddfcc78a9ba
c9d0156dfaad518e79436d004e991d9a6d232b09d6556bbd29c7a63b03fbe756,-1,26,1,0.12527682,1633342407,Regular,853a3fa58450a0010f2acc9386a05aa4621886f53fa184c8cbc92b95a01e419c
853a3fa58450a0010f2acc9386a05aa4621886f53fa184c8cbc92b95a01e419c,1,3,1,0.12527682,1633325585,Regular,c9d0156dfaad518e79436d004e991d9a6d232b09d6556bbd29c7a63b03fbe756
24a27d89fc3e106aa81bf26d9f84c7ea9ee7df2c9aa3d66fae669a6215666f11,-1,8,1,0.114926,1633169751,Regular,ac887b85277da4d87657d7e75d973e50b8c97a8567919a79e9d6b63516194d09
ac887b85277da4d87657d7e75d973e50b8c97a8567919a79e9d6b63516194d09,1,86,1,0.114926,1633157845,Regular,24a27d89fc3e106aa81bf26d9f84c7ea9ee7df2c9aa3d66fae669a6215666f11
df96c3393a676c8538b6ffa5f347a7076561fb51f240c46e23de40e509966b7a,-1,19,1,0.12328274,1632997690,Regular,d304a0fc02e8874aebf3dc81d45f5cf00d79bba508abcbdc0f5995f4933ae529
d304a0fc02e8874aebf3dc81d45f5cf00d79bba508abcbdc0f5995f4933ae529,1,32,1,0.12328274,1632986367,Regular,df96c3393a676c8538b6ffa5f347a7076561fb51f240c46e23de40e509966b7a
bae8177aa15200e4d701ce321ba9a2ef0f269265dd5607c897a3aa9a05866913,-1,20,1,0.14088598,1632824630,Regular,dc3b058fd50b87ad3aeda24be8682776fb4a66433d034779e076b703923bd3b6
dc3b058fd50b87ad3aeda24be8682776fb4a66433d034779e076b703923bd3b6,1,27,1,0.14088598,1632810912,Regular,bae8177aa15200e4d701ce321ba9a2ef0f269265dd5607c897a3aa9a05866913
3ed43efc736ddcac69e10967c215daafeeab557552c51c1df2d57f893a88e1e6,-1,17,1,0.13719144,1632586653,Regular,3c1a8811a0d20e0a8860f5b28cb0223b960b379d91ed038de2a452c88bb41d23
3c1a8811a0d20e0a8860f5b28cb0223b960b379d91ed038de2a452c88bb41d23,1,25,1,0.13719144,1632580816,Regular,3ed43efc736ddcac69e10967c215daafeeab557552c51c1df2d57f893a88e1e6
bba0e617aa513a22fbf37fb57c162c1c4b48ec6608a294834503f976d87b60d4,-1,14,1,0.14446596,1632305582,Regular,f157b34455e9aa20de551cc98d27cb5637c891e3fd9ad3dec766de9d2446ffca
f157b34455e9aa20de551cc98d27cb5637c891e3fd9ad3dec766de9d2446ffca,1,63,1,0.14446596,1632293843,Regular,bba0e617aa513a22fbf37fb57c162c1c4b48ec6608a294834503f976d87b60d4
f01ed8f0657329d856ca4a92a9338ef987121d6288278edf3f42003ae7688fde,-1,8,1,0.11560174,1632046221,Regular,2bcaf29d68058bcfb399d40e48420afd77fc5e5a24c56587fb766549eeb67971
2bcaf29d68058bcfb399d40e48420afd77fc5e5a24c56587fb766549eeb67971,1,89,1,0.11560174,1632033635,Regular,f01ed8f0657329d856ca4a92a9338ef987121d6288278edf3f42003ae7688fde
3a519cfd07c8b74b1db3f5aca3373956de137ac014bbcadbdc7b2aaa45a5d4ae,-1,16,1,0.1141499,1631873534,Regular,9e2f3c0cd0f35c59d301eff4e0a76bd95dfad04a3bac5071646b7406a46c5371
9e2f3c0cd0f35c59d301eff4e0a76bd95dfad04a3bac5071646b7406a46c5371,1,26,1,0.1141499,1631864414,Regular,3a519cfd07c8b74b1db3f5aca3373956de137ac014bbcadbdc7b2aaa45a5d4ae
30585a5ec7e81cb7b20f863072137c5fb59d3f75f9f6108108d4a857c08d5559,-1,9,1,0.12833885,1631700637,Regular,7fcd1097e80e57f6bb57a438688ccf078874d08aa354e32df1733d5e1e781f93
7fcd1097e80e57f6bb57a438688ccf078874d08aa354e32df1733d5e1e781f93,1,77,1,0.12833885,1631684290,Regular,30585a5ec7e81cb7b20f863072137c5fb59d3f75f9f6108108d4a857c08d5559
8f263600a842f6a6c649f2471b85353b237ff5f460dbd80cda10c7d56654a6d6,-1,1,1,0.1047628,1631441444,Regular,2a812ec8b49d213c449d1ffa45cf4dae39778be25fad039fe80622fe33d282d1
2a812ec8b49d213c449d1ffa45cf4dae39778be25fad039fe80622fe33d282d1,1,105,1,0.1047628,1631426911,Regular,8f263600a842f6a6c649f2471b85353b237ff5f460dbd80cda10c7d56654a6d6
07d04f8436b38dbe3e1f09e548dafda86892bd0ee7b0b4e1b235b4354ab6ab1e,-1,15,1,0.13291838,1631268787,Regular,e160c67a9cdf50740b4609bcbad25e2ce452b28fdaa992c8497f3d5aa08de4e5
e160c67a9cdf50740b4609bcbad25e2ce452b28fdaa992c8497f3d5aa08de4e5,1,46,1,0.13291838,1631254073,Regular,07d04f8436b38dbe3e1f09e548dafda86892bd0ee7b0b4e1b235b4354ab6ab1e
7b131c2bfb571b30832646808c2d20a33dd4d58dbe5ca4ba78bf14668e30c1c7,-1,5,1,0.13811687,1631009861,Regular,564d7a3aa421e276a848ea8b88db00dedd275846d5a7adbbd27bbf46487fc75d
564d7a3aa421e276a848ea8b88db00dedd275846d5a7adbbd27bbf46487fc75d,1,93,1,0.13811687,1631000410,Regular,7b131c2bfb571b30832646808c2d20a33dd4d58dbe5ca4ba78bf14668e30c1c7
872d379246306e6f3df6452585f2e271a921d8551cdfc218f354d184614a51b4,-1,12,1,0.14396542,1630665067,Regular,a134a9ffe8a38c058fc0ea4d285e969ad1c5850e964440fb1663b05f58c83304
a134a9ffe8a38c058fc0ea4d285e969ad1c5850e964440fb1663b05f58c83304,1,73,1,0.14396542,1630645560,Regular,872d379246306e6f3df6452585f2e271a921d8551cdfc218f354d184614a51b4
61f6ea37e5d4480f32118925dde45ea3d2ef8419d1b4527e09b19fdd64d5e535,-1,13,1,0.12288117,1630404828,Regular,0de9f38b32aabb97046ba791d2426917b0155cf32944423b85510835482c2041
0de9f38b32aabb97046ba791d2426917b0155cf32944423b85510835482c2041,1,49,1,0.12288117,1630386622,Regular,61f6ea37e5d4480f32118925dde45ea3d2ef8419d1b4527e09b19fdd64d5e535
5b11f8e582c115deaefe690d2ebfaa9f473ec1025189681778fd1d60c50bab14,-1,12,1,0.12817202,1630146928,Regular,8ec4823f5e7228df23fb0eb82c90732160665f5046dbdcea5cfeadc2f4b76c1d
8ec4823f5e7228df23fb0eb82c90732160665f5046dbdcea5cfeadc2f4b76c1d,1,52,1,0.12817202,1630128144,Regular,5b11f8e582c115deaefe690d2ebfaa9f473ec1025189681778fd1d60c50bab14
3818a12e049174f7ea7e911a6f49377446b569d523647df27ac06d0b41e934f5,-1,7,1,0.14007775,1629886269,Regular,31a86037c30b72f163f4eea5d069f4d65258435978001ca5940d4f4df485f487
31a86037c30b72f163f4eea5d069f4d65258435978001ca5940d4f4df485f487,1,60,1,0.14007775,1629869906,Regular,3818a12e049174f7ea7e911a6f49377446b569d523647df27ac06d0b41e934f5
dbe633efbb1319e6c810cae89afa130da59bbb3d2d7c96813b491348320df229,-1,6,1,0.12246403,1629627210,Regular,e60936d885e4a6f0789eb4ebac6041f038e4139fd012d230b1bcbf70e250cf85
e60936d885e4a6f0789eb4ebac6041f038e4139fd012d230b1bcbf70e250cf85,1,62,1,0.12246403,1629607266,Regular,dbe633efbb1319e6c810cae89afa130da59bbb3d2d7c96813b491348320df229
cd1c0c979d4006ef0e346d18c1ccec52258cacd9a351ebbe130ad04b8beec1da,-1,5,1,0.13370532,1629368088,Regular,168f47b838d1ed2a000a2fef02adf6b86514c3fa159bb6538a770025fd934baa
168f47b838d1ed2a000a2fef02adf6b86514c3fa159bb6538a770025fd934baa,1,70,1,0.13370532,1629358783,Regular,cd1c0c979d4006ef0e346d18c1ccec52258cacd9a351ebbe130ad04b8beec1da
126f14a5cad2ab8c99855338822beaadb214607019c5da50f9992dcaf162c887,-1,9,1,0.13799557,1629195047,Regular,7c11906d3218c36f49c101ef0e6b81230d2c763ac9201b116f39aad453352c29
7c11906d3218c36f49c101ef0e6b81230d2c763ac9201b116f39aad453352c29,1,45,1,0.13799557,1629180759,Regular,126f14a5cad2ab8c99855338822beaadb214607019c5da50f9992dcaf162c887
3b21a5223e94467d732fee14c5be9d0145273223ec336263c95696dde9dfdeed,-1,14,1,0.13650067,1629108613,Regular,53258159ad91674d83b0483efe3450b1caf4b87725a532cdf1a5f035366c5719
7ffe5668b3bc5c59b91fbe856509c1d0045b719f31636d4497ecfa64e0c39a1d,-1,32,1,0.15869849,1629102025,Regular,a32dbf6f65a17e76cc2356c728203cb1b85861545fbf3adfb3fdca2e2ecd83d0
a32dbf6f65a17e76cc2356c728203cb1b85861545fbf3adfb3fdca2e2ecd83d0,1,23,1,0.15869849,1629015853,Regular,7ffe5668b3bc5c59b91fbe856509c1d0045b719f31636d4497ecfa64e0c39a1d
d8117204f5bfe09751bf4301d49bf06e6979cc04acfd1fd31f4a222be802ab0f,-1,10,1,0.11278673,1629004803,Regular,be9ac63fc4a950aa44dcca2c0a4baa7d5df465dd95c4227e606191fbf721ac00
407c67f34b2edfaeb3dab80d099c33b6517b8fb978ff2ae5606c7049b16d5ef5,-1,35,1,0.11841796,1628911258,Regular,2a0051d61a500108065c4bd67a036b5af2915431d9de267746ac0b430491647f
53258159ad91674d83b0483efe3450b1caf4b87725a532cdf1a5f035366c5719,1,46,1,0.13650067,1628837459,Regular,3b21a5223e94467d732fee14c5be9d0145273223ec336263c95696dde9dfdeed
3a69412789ccaa308cab695fd5ded4b91a13dc6bb5ef8f9eaaf81a38e7c70e59,-1,45,1,0.11103456,1628746090,Regular,ee107c77dd05ead648a80a4142bd74148b152fc7be74df986eeb39087c6ff5db
be9ac63fc4a950aa44dcca2c0a4baa7d5df465dd95c4227e606191fbf721ac00,1,81,1,0.11278673,1628663367,Regular,d8117204f5bfe09751bf4301d49bf06e6979cc04acfd1fd31f4a222be802ab0f
6bffbd8e08952cb8c4276d62abcd56a02ff6051084ddc45fef4586c6428b5539,-1,10,1,0.12290498,1628566524,Regular,fc8c2fe1df9af8307061427673be63b76460eb6d31f782046f58419a042c62aa
2a0051d61a500108065c4bd67a036b5af2915431d9de267746ac0b430491647f,1,97,1,0.11841796,1628491177,Regular,407c67f34b2edfaeb3dab80d099c33b6517b8fb978ff2ae5606c7049b16d5ef5
5475d2b79c9f460ade97fec796aecc13f9fef3405a47a25015b066c8981c6dc3,-1,30,1,0.1164068,1628396695,Regular,7585158cfc45bed0be333635ffeaebde6042aadd2f9b1c54fab3cf395022f0ed
ee107c77dd05ead648a80a4142bd74148b152fc7be74df986eeb39087c6ff5db,1,60,1,0.11103456,1628315202,Regular,3a69412789ccaa308cab695fd5ded4b91a13dc6bb5ef8f9eaaf81a38e7c70e59
34549c0c99edc09438da80e8f8266f8625759e70a413bd0961b50ab72cacdc70,-1,10,1,0.12234312,1628227225,Regular,6d9ac994dab6ce592cd168a97b5aa8805420038424b75664bf6c36e38b63f8a4
fc8c2fe1df9af8307061427673be63b76460eb6d31f782046f58419a042c62aa,1,65,1,0.12290498,1628141827,Regular,6bffbd8e08952cb8c4276d62abcd56a02ff6051084ddc45fef4586c6428b5539
a4ea15aa1b2b405baa7211e43f4fcd81edc8b32bc9741517bb8f85139a8af066,-1,42,1,0.12029404,1628054988,Regular,3fbca83e191f2ff7db0edceeaee23071b0b0084b8adb97b69bd999a28232f6d1
7585158cfc45bed0be333635ffeaebde6042aadd2f9b1c54fab3cf395022f0ed,1,34,1,0.1164068,1627976177,Regular,5475d2b79c9f460ade97fec796aecc13f9fef3405a47a25015b066c8981c6dc3
ea5190f8cc10b7ac33b78fb669798a80ec193a0997d7e7d1279e444a7d3859d9,-1,22,1,0.15922824,1627966464,Regular,a9ae244eab3deec4ee39a5890c5dbc032369b4dbe6156391bcb71f1df7c686da
6d9ac994dab6ce592cd168a97b5aa8805420038424b75664bf6c36e38b63f8a4,1,13,1,0.12234312,1627798858,Regular,34549c0c99edc09438da80e8f8266f8625759e70a413bd0961b50ab72cacdc70
31e3c39b758db8df5780eb2ff302ac544d4d0181f9722cdc5d289a2cb94f60f3,-1,2,1,0.12205007,1627715882,Regular,13175de96c13e31ea99050ea1f8d234715596482a55565737cdd64ba207950e9
3fbca83e191f2ff7db0edceeaee23071b0b0084b8adb97b69bd999a28232f6d1,1,28,1,0.12029404,1627624115,Regular,a4ea15aa1b2b405baa7211e43f4fcd81edc8b32bc9741517bb8f85139a8af066
a9ae244eab3deec4ee39a5890c5dbc032369b4dbe6156391bcb71f1df7c686da,1,50,1,0.15922824,1627454170,Regular,ea5190f8cc10b7ac33b78fb669798a80ec193a0997d7e7d1279e444a7d3859d9
b8ecd1c2d8acb057d1e87655c89e87f879ab62a7d0259487d38160223a88af59,-1,24,1,0.15666455,1627370354,Regular,16570b30858bcfe01bc8781b104b08374a4258a30bf85576db6a17b33d273b3c
de4b0fef0fb38443d04af880aa90dedfb370e812e74d19e4ffa7fe67eba1fc7f,-1,18,1,0.1970598,1627276212,Regular,d359183f8b31663bebeeb26532f689f2d7de7c7c65b6f3e7630f902212ba0af6
13175de96c13e31ea99050ea1f8d234715596482a55565737cdd64ba207950e9,1,38,1,0.12205007,1627191354,Regular,31e3c39b758db8df5780eb2ff302ac544d4d0181f9722cdc5d289a2cb94f60f3
9b9b70b1f7414c184d7d0584b3bd0606e843049571476f3e2572dca70e0ae1af,-1,6,1,0.13627837,1627103321,Regular,34c9100af3b15262d18ca85e38b289387891bd6cb56d69a521f24f8cb3ee49fb
b7da638f6c60c09a5c7e80fc8c8081137b9d1f2bde3ef19c41915459eec05384,-1,46,1,0.13656987,1626944916,Regular,24e831096d7ad9e006fbe0edfa8ceaed1371c623f97017c448dc1497d7f9cb40
16570b30858bcfe01bc8781b104b08374a4258a30bf85576db6a17b33d273b3c,1,5,1,0.15666455,1626942973,Regular,b8ecd1c2d8acb057d1e87655c89e87f879ab62a7d0259487d38160223a88af59
1c0e92cece851944386a039d1760cb6a5abab797fb81a58cc2f76942f0f038a5,-1,15,1,0.12956899,1626844228,Regular,2eadb70f903a45382674fe64a9cde78d148c54a65e93f5f051016c5cea6a6262
d359183f8b31663bebeeb26532f689f2d7de7c7c65b6f3e7630f902212ba0af6,1,54,1,0.1970598,1626759277,Regular,de4b0fef0fb38443d04af880aa90dedfb370e812e74d19e4ffa7fe67eba1fc7f
a688dcdbc7e8cca280503773098f5cbfeb122e8f8d54b22afc350db554bbf633,-1,17,1,0.1648991,1626756427,Regular,449e7d12c458bbc9144d972eb44880b710d63ebe88a02346d4776b852b0c67f2
34c9100af3b15262d18ca85e38b289387891bd6cb56d69a521f24f8cb3ee49fb,1,35,1,0.13627837,1626597008,Regular,9b9b70b1f7414c184d7d0584b3bd0606e843049571476f3e2572dca70e0ae1af
f3e690ae904559ce9561a5d4d6e4732cc86ce5cda4b6440a0626e52d1fe18230,-1,33,1,0.11795011,1626578625,Regular,22554369fd94ffe6c092f008058ddf39de34ebcb701287d5a140ccd7bf644299
5a85a8396e2911eb83921ed07996c584243551c1f8aa3821b011e3af3fc72988,-1,29,1,0.12097498,1626426982,Regular,1b6ad7b9f2b7b2b6d07ad57cd8349a69d27cf02f4d371ccb4d9165b35497cf7d
24e831096d7ad9e006fbe0edfa8ceaed1371c623f97017c448dc1497d7f9cb40,1,2,1,0.13656987,1626419557,Regular,b7da638f6c60c09a5c7e80fc8c8081137b9d1f2bde3ef19c41915459eec05384
790804bc27e1368475d7af5dbb76cbc11362d5f9a8ae1f6235047b9106983f4f,-1,25,1,0.10637183,1626318615,Regular,df1510c1e6c0fd4bccad9af5d5b1cef3a51880adf81e5dca0da688d839ca08cf
2eadb70f903a45382674fe64a9cde78d148c54a65e93f5f051016c5cea6a6262,1,45,1,0.12956899,1626250538,Regular,1c0e92cece851944386a039d1760cb6a5abab797fb81a58cc2f76942f0f038a5
8d5621e27ef224dd046a3bc8c1b47bfbad8735b2356859c048a95be1951c4dbb,-1,14,1,0.11679743,1626088009,Regular,0d6931f9940ea6ec90173c02a077971f01408a8d4b8eb20676a48437a3ae81cd
449e7d12c458bbc9144d972eb44880b710d63ebe88a02346d4776b852b0c67f2,1,0,1,0.1648991,1626081223,Regular,a688dcdbc7e8cca280503773098f5cbfeb122e8f8d54b22afc350db554bbf633
22554369fd94ffe6c092f008058ddf39de34ebcb701287d5a140ccd7bf644299,1,89,1,0.11795011,1625899456,Regular,f3e690ae904559ce9561a5d4d6e4732cc86ce5cda4b6440a0626e52d1fe18230
8c80c83587fe10d2f83bbd56300779867568039b88d890cfa83dfe6767f10197,-1,25,1,0.12304777,1625893742,Regular,0310c4cad5a45ff180ea6059dd5b7dbf5651f7c2459f1943afd6cac33a4546c3
1b6ad7b9f2b7b2b6d07ad57cd8349a69d27cf02f4d371ccb4d9165b35497cf7d,1,70,1,0.12097498,1625817611,Regular,5a85a8396e2911eb83921ed07996c584243551c1f8aa3821b011e3af3fc72988
fd4097bf76bd9350f2791a73300b8f1a60c66c40f289ec940829f1c131df6e3f,-1,45,1,0.13253427,1625800939,Regular,e3ea4121d4ad39742759d94b26212b0f771dad29151d334c7f09b7c9013ede00
df1510c1e6c0fd4bccad9af5d5b1cef3a51880adf81e5dca0da688d839ca08cf,1,52,1,0.10637183,1625725486,Regular,790804bc27e1368475d7af5dbb76cbc11362d5f9a8ae1f6235047b9106983f4f
fbec560cd425bf8e1b81ee3200bdf9fcffc043b3d06965ff422a2d64d1c10105,-1,9,1,0.43486434,1625713726,Regular,0bb5186b4c05a71a47e8961ca5df274e06eaf78f29fe41dcddd5390055051ea1
0d6931f9940ea6ec90173c02a077971f01408a8d4b8eb20676a48437a3ae81cd,1,29,1,0.11679743,1625640390,Regular,8d5621e27ef224dd046a3bc8c1b47bfbad8735b2356859c048a95be1951c4dbb
0310c4cad5a45ff180ea6059dd5b7dbf5651f7c2459f1943afd6cac33a4546c3,1,64,1,0.12304777,1625551326,Regular,8c80c83587fe10d2f83bbd56300779867568039b88d890cfa83dfe6767f10197
95a3a0b65bce90018ebeffb5c5dd86f0d0c886b676c8a0fc327f0f4da9e47cd2,-1,34,1,1.4502517,1625543890,Regular,e0b15287f93400bf98fa2f7eab26e542b8a6f1e91e44049ca9b1f431a5291cc5
e3ea4121d4ad39742759d94b26212b0f771dad29151d334c7f09b7c9013ede00,1,48,1,0.13253427,1625466637,Regular,fd4097bf76bd9350f2791a73300b8f1a60c66c40f289ec940829f1c131df6e3f
aa49d5335e799cdd82610e5c5293c4328b328cb8dfb764a0dc8c2d6ccf259acf,-1,7,1,2.05680887,1625454375,Regular,40d2fe1984444cd42ffe35f9d946879a25b2a6b97da4cf045d0b76bdad6f851c
0bb5186b4c05a71a47e8961ca5df274e06eaf78f29fe41dcddd5390055051ea1,1,12,1,0.43486434,1625379520,Regular,fbec560cd425bf8e1b81ee3200bdf9fcffc043b3d06965ff422a2d64d1c10105
8607656de38f491fdcd4f94be6676734107835853c1cd51985a7aab85e53bb27,-1,40,1,1.92966269,1625367685,Regular,7bf3de70bd4950951bdb781587ec2a510df33548de781fe4a98bcc3fa047ff00
e0b15287f93400bf98fa2f7eab26e542b8a6f1e91e44049ca9b1f431a5291cc5,1,35,1,1.4502517,1625292732,Regular,95a3a0b65bce90018ebeffb5c5dd86f0d0c886b676c8a0fc327f0f4da9e47cd2
74c1d5ca1b39a8b0f10e6bb51a7ad88a4eb3011a577fc12d5d3ab0c1f9ed4ef7,-1,19,1,2.00903281,1625284234,Regular,61a282ecfdf3d03478b68d73bccf34513625adb8a33580a26ddcdb79960e5722
10bc22045e6203b7c0f6537af0c011c5e35a81e0aae9ec2e133ce0598ccccdd7,-1,10,1,1.69080326,1625281298,Regular,9d918ecde43fc826423059d2d3f2c56bae15cdd15780fa05ec859c26d27e0977
40d2fe1984444cd42ffe35f9d946879a25b2a6b97da4cf045d0b76bdad6f851c,1,35,1,2.05680887,1625208244,Regular,aa49d5335e799cdd82610e5c5293c4328b328cb8dfb764a0dc8c2d6ccf259acf
7bf3de70bd4950951bdb781587ec2a510df33548de781fe4a98bcc3fa047ff00,1,30,1,1.92966269,1625121752,Regular,8607656de38f491fdcd4f94be6676734107835853c1cd51985a7aab85e53bb27
61a282ecfdf3d03478b68d73bccf34513625adb8a33580a26ddcdb79960e5722,1,4,1,2.00903281,1625033274,Regular,74c1d5ca1b39a8b0f10e6bb51a7ad88a4eb3011a577fc12d5d3ab0c1f9ed4ef7
9d918ecde43fc826423059d2d3f2c56bae15cdd15780fa05ec859c26d27e0977,1,19,1,1.69080326,1624948750,Regular,10bc22045e6203b7c0f6537af0c011c5e35a81e0aae9ec2e133ce0598ccccdd7
