tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,472,1,0.16512917,1639362671,Regular,
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,311,1,0.13882263,1639189859,Regular,
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,320,1,0.15709296,1639017305,Regular,
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,87,1,0.13981893,1638844619,Regular,
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,250,1,0.10571529,1638671770,Regular,
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,300,1,0.19290312,1638585376,Regular,
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,133,1,0.16476255,1638412700,Regular,
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,101,1,0.21448368,1638239515,Regular,
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,314,1,0.13820823,1638067348,Regular,
008057a9a32fb06c5fbac5460439fe2fac5003234076cc588804fd9a09715e22,1,0,1,0.2001942,1637947075,Regular,
bf7e8a0e1b7761f544a26c9fb59dda148400b1c009a88bf7e7001f832fec01ba,-1,5,1,0.39220872,1637920507,Regular,052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260
bf7e8a0e1b7761f544a26c9fb59dda148400b1c009a88bf7e7001f832fec01ba,-1,19,1,0.37660433,1637920507,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
bf7e8a0e1b7761f544a26c9fb59dda148400b1c009a88bf7e7001f832fec01ba,-1,18,1,0.46418614,1637920507,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
bf7e8a0e1b7761f544a26c9fb59dda148400b1c009a88bf7e7001f832fec01ba,-1,17,1,0.32853244,1637920507,Regular,34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f
bf7e8a0e1b7761f544a26c9fb59dda148400b1c009a88bf7e7001f832fec01ba,-1,16,1,0.39233994,1637920507,Regular,9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c
bf7e8a0e1b7761f544a26c9fb59dda148400b1c009a88bf7e7001f832fec01ba,-1,15,1,0.34660524,1637920507,Regular,4bd3efd7bbcd0069125915f298a8abfd829f6d65c202610fe5eb7f436ee59271
bf7e8a0e1b7761f544a26c9fb59dda148400b1c009a88bf7e7001f832fec01ba,-1,14,1,0.48981462,1637920507,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
bf7e8a0e1b7761f544a26c9fb59dda148400b1c009a88bf7e7001f832fec01ba,-1,13,1,0.36545052,1637920507,Regular,463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2
bf7e8a0e1b7761f544a26c9fb59dda148400b1c009a88bf7e7001f832fec01ba,-1,12,1,0.48095325,1637920507,Regular,9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300
bf7e8a0e1b7761f544a26c9fb59dda148400b1c009a88bf7e7001f832fec01ba,-1,11,1,0.35145129,1637920507,Regular,4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c
bf7e8a0e1b7761f544a26c9fb59dda148400b1c009a88bf7e7001f832fec01ba,-1,10,1,0.41357046,1637920507,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
bf7e8a0e1b7761f544a26c9fb59dda148400b1c009a88bf7e7001f832fec01ba,-1,9,1,0.34852273,1637920507,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
bf7e8a0e1b7761f544a26c9fb59dda148400b1c009a88bf7e7001f832fec01ba,-1,8,1,0.38413161,1637920507,Regular,3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741
bf7e8a0e1b7761f544a26c9fb59dda148400b1c009a88bf7e7001f832fec01ba,-1,7,1,0.3695101,1637920507,Regular,38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30
bf7e8a0e1b7761f544a26c9fb59dda148400b1c009a88bf7e7001f832fec01ba,-1,6,1,0.51465988,1637920507,Regular,d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2
bf7e8a0e1b7761f544a26c9fb59dda148400b1c009a88bf7e7001f832fec01ba,-1,4,1,0.425541,1637920507,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
bf7e8a0e1b7761f544a26c9fb59dda148400b1c009a88bf7e7001f832fec01ba,-1,3,1,0.36405709,1637920507,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
bf7e8a0e1b7761f544a26c9fb59dda148400b1c009a88bf7e7001f832fec01ba,-1,2,1,0.39308804,1637920507,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
bf7e8a0e1b7761f544a26c9fb59dda148400b1c009a88bf7e7001f832fec01ba,-1,0,1,0.42049233,1637920507,Regular,09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366
bf7e8a0e1b7761f544a26c9fb59dda148400b1c009a88bf7e7001f832fec01ba,-1,1,1,0.49354192,1637920507,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570,-1,5,1,0.22876287,1637920278,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570,-1,6,1,0.3115741,1637920278,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570,-1,22,1,0.24074389,1637920278,Regular,fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac
a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570,-1,23,1,0.29830068,1637920278,Regular,27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477
a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570,-1,24,1,0.28433014,1637920278,Regular,51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5
a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570,-1,25,1,0.31467379,1637920278,Regular,3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451
a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570,-1,1,1,0.30588087,1637920278,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570,-1,0,1,0.29207391,1637920278,Regular,c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95
a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570,-1,30,1,0.32777632,1637920278,Regular,161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e
a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570,-1,31,1,0.25368221,1637920278,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570,-1,32,1,0.26178102,1637920278,Regular,014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6
a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570,-1,33,1,0.22060104,1637920278,Regular,12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051
a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570,-1,34,1,0.24192694,1637920278,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570,-1,29,1,0.24384643,1637920278,Regular,6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad
a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570,-1,35,1,0.27063674,1637920278,Regular,2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a
a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570,-1,36,1,0.28936201,1637920278,Regular,0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21
a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570,-1,37,1,0.24217131,1637920278,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570,-1,2,1,0.32280358,1637920278,Regular,b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0
a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570,-1,3,1,0.27887977,1637920278,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570,-1,19,1,0.26254508,1637920278,Regular,7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278
a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570,-1,18,1,0.26750791,1637920278,Regular,5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf
a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570,-1,17,1,0.25442519,1637920278,Regular,06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab
a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570,-1,16,1,0.25920544,1637920278,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570,-1,15,1,0.27541144,1637920278,Regular,091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7
a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570,-1,14,1,0.23686365,1637920278,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570,-1,13,1,0.30266893,1637920278,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570,-1,12,1,0.22359793,1637920278,Regular,8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6
a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570,-1,11,1,0.24710135,1637920278,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570,-1,10,1,0.32464392,1637920278,Regular,e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890
a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570,-1,9,1,0.22433524,1637920278,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570,-1,8,1,0.30963376,1637920278,Regular,8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82
a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570,-1,7,1,0.300387,1637920278,Regular,cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b
a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570,-1,20,1,0.2309804,1637920278,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570,-1,21,1,0.23075651,1637920278,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570,-1,26,1,0.24900863,1637920278,Regular,ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3
a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570,-1,27,1,0.29973067,1637920278,Regular,c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf
a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570,-1,28,1,0.26477193,1637920278,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570,-1,4,1,0.29152423,1637920278,Regular,1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,19,1,0.11078506,1637920184,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,18,1,0.20130487,1637920184,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,17,1,0.20154032,1637920184,Regular,3588011ab2650f8df2740651f0c9f4af42b1ab827beb468ff00024e3112af80c
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,16,1,0.19239614,1637920184,Regular,109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,15,1,0.20680691,1637920184,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,14,1,0.19242393,1637920184,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,13,1,0.20062038,1637920184,Regular,a0f9958a918b2d7da5d40feb4bade993bcefa474fadc311f93f2e41ea1217312
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,12,1,0.18602671,1637920184,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,11,1,0.18967518,1637920184,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,10,1,0.20050331,1637920184,Regular,145b44edd1efcc6421dd1b233d748051fd2a90e001f0681b915c4fb2de22f554
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,9,1,0.20183238,1637920184,Regular,af18111f1625235687e1207db6cb913e3b477adaefca1ff9ac8631948d237b99
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,8,1,0.17381269,1637920184,Regular,6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,7,1,0.17304468,1637920184,Regular,96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,6,1,0.19574914,1637920184,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,5,1,0.10998561,1637920184,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,4,1,0.2017637,1637920184,Regular,bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,3,1,0.20650471,1637920184,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,2,1,0.19663879,1637920184,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,1,1,0.12153089,1637920184,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,0,1,0.20451809,1637920184,Regular,d0c3ee63ad7d9b7983ae756a7f5b127b6c7483e5e1cef091216cc7bb41ef840d
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,43,1,0.14415967,1637920184,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,115,1,0.21082356,1637920184,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,114,1,0.21206269,1637920184,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,113,1,0.17573971,1637920184,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,112,1,0.20032769,1637920184,Regular,2f1663c9ad98cca951d9bcdb60c509a64fe456fd544268fdde15dccaca33f9d8
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,111,1,0.15602474,1637920184,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,110,1,0.20050663,1637920184,Regular,4fb936f1b4a737488d5718b056077272211472148bd211b73ce97b970d517b7d
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,109,1,0.20026009,1637920184,Regular,6ea3ee33a3d1f1b5f48120a595cb7cf38d48dada6d4db168b426f4b08145b027
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,108,1,0.20948555,1637920184,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,107,1,0.20026673,1637920184,Regular,714b10cbb330b08baa138cff4e02215f7671c7d25bdb50d0096c3d814065bf88
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,106,1,0.20281724,1637920184,Regular,6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,105,1,0.17902659,1637920184,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,104,1,0.16314905,1637920184,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,103,1,0.20271432,1637920184,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,102,1,0.19903646,1637920184,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,101,1,0.14475648,1637920184,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,100,1,0.15593109,1637920184,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,99,1,0.1194133,1637920184,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,98,1,0.20018176,1637920184,Regular,dca73133bb26b9425a3feeb0f04e48bf349707d94f9c1ae07bc534f773bcafc1
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,97,1,0.18498941,1637920184,Regular,f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,96,1,0.21389042,1637920184,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,95,1,0.20086815,1637920184,Regular,b3bf2c6cf7b12c18777bf67eb7fc16ed60be2fc3bcf9af50918a51eca45e1797
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,94,1,0.2030023,1637920184,Regular,f29031a0a5c0e48470bc41364e3a95b6ffb4cfa287674fe59ee2d98abb81f757
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,93,1,0.10843649,1637920184,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,92,1,0.10677955,1637920184,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,91,1,0.21720834,1637920184,Regular,0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,90,1,0.20173951,1637920184,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,89,1,0.16967663,1637920184,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,88,1,0.1154215,1637920184,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
