tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3b6acbcd4f638e5d43bf8a7b35e046b9db61f0d72663f0b95c6bebcb2301f8b,-1,43,1,0.99525106,1506871799,Regular,22cc80e7a462cf6b08b4266567a7108af875b995e664bf35895382c331664da8
22cc80e7a462cf6b08b4266567a7108af875b995e664bf35895382c331664da8,1,9,1,0.99525106,1506834021,Regular,f3b6acbcd4f638e5d43bf8a7b35e046b9db61f0d72663f0b95c6bebcb2301f8b
869c90b44d8f09c6cfac6fdb60d8a8cfda88c7e3e6e09a206e66043f47c92c74,-1,51,1,1.0135884,1506833946,Regular,17511a40aa68689ca874d1c4483880ef8a40f1ccf70c4dd2cf472598d58f986e
03324afb4924e3f3a82b2e0d4113a8d29f4c04c13a98b38fddbce7b6e8996afa,-1,31,1,1.00652819,1506635226,Regular,cdcfb46f002e5e57ba92763ca38074dca445eef364177b0097409f84c94a37fa
1a3c65419b0adb8c961679b73d62d1a2121cbabbd9bbd0092db2bc29e00cda75,-1,120,1,0.99571856,1506352971,Regular,6dfa9c2c88a1c4ad281ca82ed5b3ef6c7c56473da0921ecc03585da3b139b75d
6dfa9c2c88a1c4ad281ca82ed5b3ef6c7c56473da0921ecc03585da3b139b75d,1,40,1,0.99571856,1506302211,Regular,1a3c65419b0adb8c961679b73d62d1a2121cbabbd9bbd0092db2bc29e00cda75
6431062340d00e8247e89f1804c72dc99e47e4b82fda5155ae0185f7f3674aba,-1,69,1,0.99553704,1505841125,Regular,78ebe05a0dc542c49c08ddbbdfef8bba8f3889f6ec1d9be915dd7aa3d70d6d8d
78ebe05a0dc542c49c08ddbbdfef8bba8f3889f6ec1d9be915dd7aa3d70d6d8d,1,8,1,0.99553704,1505808214,Regular,6431062340d00e8247e89f1804c72dc99e47e4b82fda5155ae0185f7f3674aba
f7f38d3c0c9bb0a6995eef728e4fd6364b481ead4c6ac55aae28c74142ebcc1d,-1,8,1,0.99534731,1505300965,Regular,510759b3a8c0bc419d075ad297e38034406fa3c5b8fc2a29d25cc968d234c726
510759b3a8c0bc419d075ad297e38034406fa3c5b8fc2a29d25cc968d234c726,1,3,1,0.99534731,1505299831,Regular,f7f38d3c0c9bb0a6995eef728e4fd6364b481ead4c6ac55aae28c74142ebcc1d
a3fd5d7527843f9cb7822f0dfcb607096b6a9af3a7c419674b6da394f384b578,-1,14,1,0.99554653,1504903652,Regular,4fa5009e12edd91e860763a03b652869cd70d06b0a656b386da8cec2ce3ed16b
4fa5009e12edd91e860763a03b652869cd70d06b0a656b386da8cec2ce3ed16b,1,8,1,0.99554653,1504673863,Regular,a3fd5d7527843f9cb7822f0dfcb607096b6a9af3a7c419674b6da394f384b578
2146b73802609be4c0212f3d24e6f4994cf245da2b8769fcebfadca656940b0a,-1,10,1,0.99624134,1504199098,Regular,cd999beff939005557360285470657b900de6eb905c5c3312b3a35513e5fd7b1
cd999beff939005557360285470657b900de6eb905c5c3312b3a35513e5fd7b1,1,15,1,0.99624134,1504099631,Regular,2146b73802609be4c0212f3d24e6f4994cf245da2b8769fcebfadca656940b0a
48794c941bfae64b1b51d34b98a29da3a8b229b16b1ee91c4f54c96b43fa8bd0,-1,7,1,1.00445645,1503789833,Regular,7be443b18a90267cb663dc7edfceab96ad038d48ed6db5e1576fd6815749ef9c
6b6e0bfb398a2ab66dbc67421d6f96e9f59795e838e24d01103d35941da09a95,-1,29,1,0.99550972,1503620922,Regular,506d0a3c8a83bba0bd722c7685f78b7d29a5bb16eaa3767ab56ff5e36e40687e
506d0a3c8a83bba0bd722c7685f78b7d29a5bb16eaa3767ab56ff5e36e40687e,1,19,1,0.99550972,1503599558,Regular,6b6e0bfb398a2ab66dbc67421d6f96e9f59795e838e24d01103d35941da09a95
1fe14f508477aa85e426db3a97cdda855ffa85638f75baf8ab8b80a275edc28b,-1,57,1,1.00269037,1503348185,Regular,1fa9e52910d76cd38d5fb7840f7de4e270b3a89b88cffbbfe5a416ccfb1f2ab8
2468ff20fff714a4eb11a473e006e88f895218011019e9d3703fb19a9f682f1f,-1,20,1,0.99569975,1503169952,Regular,63257795e8588f5a90ae98b342d7c0fa342af5ee6760d7d86f69ed5134995005
63257795e8588f5a90ae98b342d7c0fa342af5ee6760d7d86f69ed5134995005,1,17,1,0.99569975,1503108540,Regular,2468ff20fff714a4eb11a473e006e88f895218011019e9d3703fb19a9f682f1f
707c78eeea814b76306cfadd917c5d3d6bbe9f438cdfc6d6a606bb277453a415,-1,22,1,1.00050097,1502731912,Regular,57ba8d88c6f2c765dc94067cea7e54529049b303c071d10b8221d22e58b986a2
91a1d39dea15b9bcc438c3dd9caf476763fc31466c998786fadd78c39dd1eb15,-1,67,1,1.00046989,1502726381,Regular,e86f2831de431f1736698663da524ff6c51ca7e268c0b9604811857e9fc7f152
d9137242becdc9341297b4b6ed147fc7bff2e231697b4b0a14a3e86260c9d883,-1,23,1,0.99525234,1502620975,Regular,e76799ef226d32d8be7270b7bb72aeaa5f7053269c4a06ff7fd3f3bcadf18eeb
e76799ef226d32d8be7270b7bb72aeaa5f7053269c4a06ff7fd3f3bcadf18eeb,1,2,1,0.99525234,1502618823,Regular,d9137242becdc9341297b4b6ed147fc7bff2e231697b4b0a14a3e86260c9d883
02aa2dfee234423f9ac3bc49a088b89444060c6ed584c4873878ebd864f9a254,-1,9,1,1.00011254,1502595250,Regular,a0bc6e8ece7e82ab85e9b04118c3efafb5f7efb65a64d33f4b3d455318c27c3d
400b43dec7e80643cfb2f9feaee0433a2a9f875ee662bcc9a1c7ec8f3d283a46,-1,15,1,1.0001018,1502591715,Regular,5e525d5d7550183b6a0c0486e85d318ffa65a59f4d37d98b228461f821755aad
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,197,1,1.00277935,1502315762,Regular,7741a3b2aa307788735523167378899bd5f8160b4a5d60505fd4de9352ceed26
85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6,-1,99,1,1.02045744,1502315628,Regular,ed7902c761e914e6382b44e1975c98b799ba8b5b14cd88b8a3c3dc34ffd0a628
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,326,1,1.00566668,1502304228,Regular,cfe1bf017bcf8731d19e8ff3d9f9ab5320ed750e321908b86cfcd0cbbd14c01f
17ded46bb6feb64b75dfd33dc5d50f464520db9051c1580574e39c5f518b8ab7,-1,64,1,1.00769313,1502300822,Regular,82de5dc9975406e2466d659e1088bb5b013db485c7cf816137d525e23635bc16
f6cbb2230ae2e73880c095f2df4fb2db6d51a11fafb8bbd6222b0e8a5239f74b,-1,16,1,0.99558787,1502122669,Regular,24c02803f14eb63474b86f17c724cced204deb31c2fdf26d9fb655d8be54a1a0
24c02803f14eb63474b86f17c724cced204deb31c2fdf26d9fb655d8be54a1a0,1,1,1,0.99558787,1502121234,Regular,f6cbb2230ae2e73880c095f2df4fb2db6d51a11fafb8bbd6222b0e8a5239f74b
964d369c4c99b011fbcaae3323da594477985ec25d7f7699ae1aad58414cb223,-1,23,1,0.99649324,1502108416,Regular,28a0ae3af740346f64feef417497d7ff9a70ce98bbab6649db9aa3d60be1e132
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,287,1,1.00008213,1502087780,Regular,8adcd0883f276ae5168e3e1290a1f3246e961ef9eeaae44abfb8d96bd94d4415
fa83a9c9ea7c429f00a57b6e8192397e0fd7b28e7cdd7a67db3eda7eba7955c9,-1,43,1,1.00153277,1502087780,Regular,218caa6338f6d08e87309d4a32c0ea0b19ce1f33f9647778ab82aca1acd75b13
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,290,1,1.00750886,1502000955,Regular,6cb82c6dc87a9ddaaa7f643ec8fbc39e2ec10ad72f8038730c01c661071de106
28a0ae3af740346f64feef417497d7ff9a70ce98bbab6649db9aa3d60be1e132,1,32,1,0.99649324,1501698049,Regular,964d369c4c99b011fbcaae3323da594477985ec25d7f7699ae1aad58414cb223
bc07102476a851607b6b674ac2b1d70e60b21f46003bf62bceb3d2b4e74970c8,-1,0,1,0.99562612,1501657063,Regular,4796568d970fa4817a43b90aa10fa137ad30c5cac795f43a566d76f4d75ef673
b946df32326c7cd51349db1b14395cba461e60d613fea41a949d1ffb1acf208e,-1,10,1,0.99541472,1501648716,Regular,cdc016cfcc8682ede2573e88aac08f11227ff1217bf6c67ae378eac621c8699e
cdc016cfcc8682ede2573e88aac08f11227ff1217bf6c67ae378eac621c8699e,1,8,1,0.99541472,1501275183,Regular,b946df32326c7cd51349db1b14395cba461e60d613fea41a949d1ffb1acf208e
4e436e6d808ce2cc2de7952a005ef7eb30f126a57550898d56b772afdc7d3dc4,1,24,1,0.99819245,1500882147,Regular,5e00daf9e18114b6a8eb52165e1d185d00fd2d96a9d14f7cbac645d6cef6692c
4796568d970fa4817a43b90aa10fa137ad30c5cac795f43a566d76f4d75ef673,1,10,1,0.99562612,1500444987,Regular,bc07102476a851607b6b674ac2b1d70e60b21f46003bf62bceb3d2b4e74970c8
216f5e3df8e60d6cf338a28c236534a22566d19a265a7f505b6982a9eac67a3f,-1,24,1,0.99546251,1499995794,Regular,b0d1ac1c634818388043138a9cd6162905a4b648bb1a907da159d979a5c4b8fb
b0d1ac1c634818388043138a9cd6162905a4b648bb1a907da159d979a5c4b8fb,1,6,1,0.99546251,1499984823,Regular,216f5e3df8e60d6cf338a28c236534a22566d19a265a7f505b6982a9eac67a3f
66f3c5c331ccc805b4aaecb74a03d001e472ee782dd2cb86a9414d1c5c196202,-1,20,1,0.99939274,1499704251,Regular,f045bbebf72974e0e0bddf089ebc4e4393a0c32372e3aa2d001bea18ace425d5
9775a2498c8aef9b2104178dc5e309deae228d9bb7b9cbc7aea02ef95e78c059,-1,24,1,0.99930896,1499641460,Regular,c5a2ce6f2205edf03402607c768f971d3e14d02f7f68ea6a30f1e29a339ede80
cfe11dd00e249026badd7321e23a0279b3c325d6f4881d961e9724726c4f2457,-1,30,1,0.99569264,1499604145,Regular,9fb6a9c2cd1c6804b4ac7d78c3de53ab957cd1336d757527542fb1717aced5ae
9fb6a9c2cd1c6804b4ac7d78c3de53ab957cd1336d757527542fb1717aced5ae,1,1,1,0.99569264,1499595454,Regular,cfe11dd00e249026badd7321e23a0279b3c325d6f4881d961e9724726c4f2457
afb511f75e26d1206ea286695fe5c8edd5f502bcc4bed0c34947deac12e96933,-1,10,1,0.99887465,1499271554,Regular,3f5f6e6b52ba528c017570d5c14ddb11f68d62377a60cac26716fd39aac58ffd
905d56e6f12d424431c4aa21bc733a59c9f38f0002c2d4850e184b94231c357c,-1,29,1,0.99662749,1499257582,Regular,2dbdd967d2f54070525e9cbbc2cf76884282416bd8bf93942b307742c50832eb
2dbdd967d2f54070525e9cbbc2cf76884282416bd8bf93942b307742c50832eb,1,6,1,0.99662749,1499253121,Regular,905d56e6f12d424431c4aa21bc733a59c9f38f0002c2d4850e184b94231c357c
fb48b7d5ea8ecf6bca3329eb5e4c0166a05b83b500179595357d203f1a67cc52,-1,22,1,0.99874156,1499205566,Regular,55a63353a913017c4c60d093b8582dd005e680d909334338ed63eb9791ab1ef1
aba688c6218b048ceedb19a0cbf1862ac03e3eddb24d2d1d4f58c5586a77e39b,-1,48,1,0.99871872,1499204410,Regular,9e273cc189b8ada029a02da15994a47b5c01923e29b6f827438d8c906d2e0196
f74d949b1297a681e567acb37ccdc2a12bfea9ee09ea4794fdc139dd1ec6995a,-1,11,1,0.99866939,1499202783,Regular,7bdce3d5f2f05ee810e767b0b3e53129472a87cd1528f153547065f8abc73676
803af0e081bae2b03cc3ef1da22ecb42ccd7becd9a729a9ed7bb30d3b376a24a,-1,35,1,0.99648682,1498885363,Regular,6b687c1b4845491a403dd42a631be9cf5b91839ae614b2dcdf33f4ff66f493b9
6b687c1b4845491a403dd42a631be9cf5b91839ae614b2dcdf33f4ff66f493b9,1,1,1,0.99648682,1498876728,Regular,803af0e081bae2b03cc3ef1da22ecb42ccd7becd9a729a9ed7bb30d3b376a24a
9198eb31e350a8dacbf97ab0df39fd487f3a69356292ac1c00cfe9b621087a57,-1,3,1,0.99818356,1498772791,Regular,0a9b59fc6e96f45af79ace947c0867e2631d4a29195bedd6ace80452a7a7cbee
c8dc4cab7add0c196b05418d4e21e59a34101a3a7240974ef15b0c92d39f4fa4,-1,44,1,0.99807339,1498628434,Regular,4bfd235466feeaab1c8664c50c7322628707ded77deb93eb9a7b927a23c4e975
07bc1e7e0b56f10d92f76a200399b3d1828e333c3683ef1b366ce12fd510360b,-1,20,1,0.99584993,1498601402,Regular,1ccceb6f743b803ab73e6d9937d6b6d8c4a66eddece3c774f39dab7643dd5950
1ccceb6f743b803ab73e6d9937d6b6d8c4a66eddece3c774f39dab7643dd5950,1,9,1,0.99584993,1498598532,Regular,07bc1e7e0b56f10d92f76a200399b3d1828e333c3683ef1b366ce12fd510360b
aea1d900753fb1a56d6716d24b74a17ce0f180be2c98afa84a72c88cc11a7c6d,-1,24,1,0.99797218,1498590169,Regular,aebbc4638a59e346ab08d856418a8e71b9586485bdc7bfbe98bad227501dae4a
6c282c8c373158189ea841f5d263a04c471f3f27e3eafd4da36b2819ff282529,-1,44,1,0.99785099,1498515544,Regular,53ec8a07226b11d75bd8badb829e7f4a3c9d79e5f527b4bb954b3283e476ad6f
c10b94d00962051b1934f5d415905ade82225da6c173648cbdfb9fd2170a29ba,-1,3,1,0.99777892,1498444025,Regular,a82e423acd5a48136d6dbd1d745e0a3c4f7278b31efd17b6aed86ec59ee013df
c10b94d00962051b1934f5d415905ade82225da6c173648cbdfb9fd2170a29ba,-1,25,1,0.99778293,1498444025,Regular,11f8846a5616e003d148c4c1728cfe97b2e039ebbd4b07fea4c43bea5b048e35
4f2c2582dd97b51aa2fba380850d7b662c9c7b3db0c51fd2dd1233fef4d43d8f,-1,31,1,0.99666312,1498393592,Regular,e12caa6f77f14b1012c607af50a3d3f94c33736e044866d7e139923f1c84a213
e12caa6f77f14b1012c607af50a3d3f94c33736e044866d7e139923f1c84a213,1,10,1,0.99666312,1498265780,Regular,4f2c2582dd97b51aa2fba380850d7b662c9c7b3db0c51fd2dd1233fef4d43d8f
2a684bae9b6d8e0df0db916f58a9a38e6e550cfd9c1cb351a020b6fc7f32de56,-1,18,1,0.99765054,1498173005,Regular,0987639a3f288f6e0e490c158fad655fe25e95cb70b89a452e964d0148e6b8df
ddeb43be06ade35f498dbe67942e0cd03833377092c1eb6106d101f5e6f37725,-1,0,1,0.99762685,1498149843,Regular,478d12ab196d113d40e253ab723ea36fec0e784059a48f8ec75d9811d1f9967c
ca4f6b14d508c51c8ab150d3efb54a14ccf0f7c9e9cce7dbf946db57ce52c95d,-1,11,1,0.99753008,1498051583,Regular,dfcb9d7ffed6994b79128c601dee4664b66eb0353aac8f512d21cf8f02396c2a
11f8846a5616e003d148c4c1728cfe97b2e039ebbd4b07fea4c43bea5b048e35,1,11,1,0.99778293,1498031685,Regular,c10b94d00962051b1934f5d415905ade82225da6c173648cbdfb9fd2170a29ba
89d85c2e5064e6300672f1ff63410fa23a8f656594cd9b48c789458b94329b4c,-1,18,1,0.99739411,1497977933,Regular,79e682b66aab53a74871a2558d1a9c3a31f2293664ee2f3b6bae64c89ab5e91f
fd4eb14abf8ed5e31d43be64f715250d24a3dbf6dbcf391595649d25d3041db0,-1,40,1,0.99732679,1497900964,Regular,6e7f763acd628b5947e7183f4e82600c89631058f669bdbbb24d62dea0dffdf9
96ae3d66eef34b0f54e118ca52cc67f8681aafd7eeb8e117707721b6bf76a8ad,-1,18,1,0.99676276,1497831650,Regular,365ba6e981a6d23df18a9c369a6f4bb6d4b89d9da08b72b465b82f93c425cb10
365ba6e981a6d23df18a9c369a6f4bb6d4b89d9da08b72b465b82f93c425cb10,1,4,1,0.99676276,1497795829,Regular,96ae3d66eef34b0f54e118ca52cc67f8681aafd7eeb8e117707721b6bf76a8ad
5312a92e02527db07f72988ab5183b1a35458085270477e3df5e2ac788b23ccd,-1,52,1,0.99713835,1497719730,Regular,eb932abb1a68bd86c617ac606f664c15cd4c53ebcfa7dce6d36dda4f359ee6f0
53ec8a07226b11d75bd8badb829e7f4a3c9d79e5f527b4bb954b3283e476ad6f,1,13,1,0.99785099,1497545817,Regular,6c282c8c373158189ea841f5d263a04c471f3f27e3eafd4da36b2819ff282529
c5fadc2ed5cb130cf8bff2e562646a82e1f45df0fa99ed4ed8263ac6241c1990,-1,62,1,0.9969379,1497444998,Regular,1a25f617c00012ce95f54cf455994ed0ebb75c4f24af2409340e646dce9eee8d
55a63353a913017c4c60d093b8582dd005e680d909334338ed63eb9791ab1ef1,1,12,1,0.99874156,1497336357,Regular,fb48b7d5ea8ecf6bca3329eb5e4c0166a05b83b500179595357d203f1a67cc52
ccf6574c0e64393c8f8e7f4fa21932a4c4b8df3c0f20343ed8d09703d9edb00a,-1,77,1,0.9967658,1497304986,Regular,02e70966b81ad875f96a40ff0f6d0663a4b73247467d74fb10790686e9fdde1a
ee2ca9de8c6451d6c690f1e8c208ce5f31f6f441bb4207ba4195a42e261d525d,-1,52,1,0.99662366,1497269844,Regular,a26645db7b8527aadbd85d3f41825ddb8722a337c4a7475286d9900c350eb07c
aebbc4638a59e346ab08d856418a8e71b9586485bdc7bfbe98bad227501dae4a,1,9,1,0.99797218,1497154165,Regular,aea1d900753fb1a56d6716d24b74a17ce0f180be2c98afa84a72c88cc11a7c6d
a5b1fdaccc38521c947844a2c2c9b14eb03d8aa6fe35e884720e24a0f38f907e,-1,23,1,0.99642439,1497047613,Regular,611b32c0b6bd8c01d2153f1a83ffe7f5d2a2013fa0fd558e44c481cf5f9b8a79
8f6f358eeac473815ff6dcf20d6ca75074489fec03832f8d0858009ec23be916,-1,25,1,0.99638217,1497036206,Regular,185cb392ccfd0fcb3ecd7558614680e254864baa13bae1c148c5e43979eaf785
9e273cc189b8ada029a02da15994a47b5c01923e29b6f827438d8c906d2e0196,1,3,1,0.99871872,1496972661,Regular,aba688c6218b048ceedb19a0cbf1862ac03e3eddb24d2d1d4f58c5586a77e39b
dfcb9d7ffed6994b79128c601dee4664b66eb0353aac8f512d21cf8f02396c2a,1,11,1,0.99753008,1496820379,Regular,ca4f6b14d508c51c8ab150d3efb54a14ccf0f7c9e9cce7dbf946db57ce52c95d
79e682b66aab53a74871a2558d1a9c3a31f2293664ee2f3b6bae64c89ab5e91f,1,6,1,0.99739411,1496644569,Regular,89d85c2e5064e6300672f1ff63410fa23a8f656594cd9b48c789458b94329b4c
0b3d6c631cbc6e33e90dcd057ce9dff5673aff1b9c27eaf67decfec25259cb20,-1,17,1,0.99579643,1496554172,Regular,195193975124d09945c90e480fc3751d88550ea0f55814377ec41ff5444acd0b
1cdd4d09be40dee0a2104a229f32fe9d0a8ed2740e7a514c7687884caaab6c32,-1,19,1,0.99500855,1496437206,Regular,4c2c33b3a14c084d0fd8b6885b4901e00143b2b0b36dc5b053b96e8f95576c0a
a26645db7b8527aadbd85d3f41825ddb8722a337c4a7475286d9900c350eb07c,1,11,1,0.99662366,1496377963,Regular,ee2ca9de8c6451d6c690f1e8c208ce5f31f6f441bb4207ba4195a42e261d525d
478d12ab196d113d40e253ab723ea36fec0e784059a48f8ec75d9811d1f9967c,1,14,1,0.99762685,1496231253,Regular,ddeb43be06ade35f498dbe67942e0cd03833377092c1eb6106d101f5e6f37725
