tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c47eec8699889a4de6f01fac64d80b7fbd0aabfa06eee51560de0224f0e0639,1,48,1,0.26928898,1514593871,Regular,1d6fe557f85552803cbdec9733086a4d913db1936779f5b381dfede50e8902f0
54d5be5cfa51167eb6bad97ce9449f37b335d40f6bf502d3dd4bbb217636c62b,-1,1,1,0.25512002,1514279416,Regular,412166d87663e617eb5e0f07e6e77f9785aa06b4ccd5acc7b5921bd958a4d51e
412166d87663e617eb5e0f07e6e77f9785aa06b4ccd5acc7b5921bd958a4d51e,1,8,1,0.25512002,1514277622,Regular,54d5be5cfa51167eb6bad97ce9449f37b335d40f6bf502d3dd4bbb217636c62b
5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50,-1,142,1,0.25624421,1513999219,Regular,7745af7659a3b04db03b04d464898f7417cf728e6636e64677f5a232e9303bcb
7745af7659a3b04db03b04d464898f7417cf728e6636e64677f5a232e9303bcb,1,6,1,0.25624421,1513997666,Regular,5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50
74f5a9e4dde62a896a0a049738fb4123741e0b4171e4708b1520db1f0c38dba9,-1,11,1,0.2550331,1513729909,Regular,87002a5716a23373601786262fbb18de80ef7e2db39029d3ff3bf13a7c877520
87002a5716a23373601786262fbb18de80ef7e2db39029d3ff3bf13a7c877520,1,4,1,0.2550331,1513726832,Regular,74f5a9e4dde62a896a0a049738fb4123741e0b4171e4708b1520db1f0c38dba9
8dfe5f587ca4e55df15ffcd1d649fc10a24e813c6ecf054fa7f918a5181d1367,-1,4,1,0.25614677,1513468995,Regular,69d78f178dfdcc2657f599936c832c12f6c433a8ba94aebd5ca8c1dc2a5dce79
69d78f178dfdcc2657f599936c832c12f6c433a8ba94aebd5ca8c1dc2a5dce79,1,9,1,0.25614677,1513466777,Regular,8dfe5f587ca4e55df15ffcd1d649fc10a24e813c6ecf054fa7f918a5181d1367
b1ca3096e2a4d7767bf11e1272b30064a7e6a05eb5c0b0efac978f575d0687d7,-1,57,1,0.24624464,1513186873,Regular,f684ae35de15d453ecedd7b842cf50ed035cf5cb00e1e441a69ff052fd86f990
f684ae35de15d453ecedd7b842cf50ed035cf5cb00e1e441a69ff052fd86f990,1,30,1,0.24624464,1513184766,Regular,b1ca3096e2a4d7767bf11e1272b30064a7e6a05eb5c0b0efac978f575d0687d7
2edcdbac43b8365ee7b3ab8a256663f2ffedaa3123c28960c7908ecd3ba58230,-1,63,1,0.24601832,1513034099,Regular,4f6b837a68393f9712c849d3769c436813e1f54268a7aa8085a1d770c40f0f7c
4f6b837a68393f9712c849d3769c436813e1f54268a7aa8085a1d770c40f0f7c,1,16,1,0.24601832,1512971177,Regular,2edcdbac43b8365ee7b3ab8a256663f2ffedaa3123c28960c7908ecd3ba58230
2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c,-1,119,1,0.24584036,1512743466,Regular,3f50eb2d2b2d572ff4423717cfc5da689a2f31e1e325a7cf62715d3030d28eb0
3f50eb2d2b2d572ff4423717cfc5da689a2f31e1e325a7cf62715d3030d28eb0,1,24,1,0.24584036,1512738111,Regular,2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c
8f6cce88689dca8df1188bcac96ddf259b65b0c61410cd1d5ea4418a9a4336cf,-1,9,1,0.24707038,1512504954,Regular,70366044d26f22fd4da5908b9ca768409a14bb10e2bb7f58614547273fef9874
70366044d26f22fd4da5908b9ca768409a14bb10e2bb7f58614547273fef9874,1,43,1,0.24707038,1512498845,Regular,8f6cce88689dca8df1188bcac96ddf259b65b0c61410cd1d5ea4418a9a4336cf
986a6db4afd24e3db382f1e9606a8b49ad71969aedb1484de1832b380333f583,-1,6,1,0.24567688,1512246965,Regular,64f5f89e5d8f47b359a96ae24c4ee20c0b3242c0a532e6539100e25778591f76
64f5f89e5d8f47b359a96ae24c4ee20c0b3242c0a532e6539100e25778591f76,1,12,1,0.24567688,1512245583,Regular,986a6db4afd24e3db382f1e9606a8b49ad71969aedb1484de1832b380333f583
4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc,-1,220,1,0.19764452,1512197909,Regular,592042ba66dab5335fb6015ee144e5dbb5b35b90b9e596082759fd6c4007eeeb
a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff,-1,73,1,0.19530378,1512197605,Regular,bd1fc93f407109b71b88ea0d824c379e6bcc38e90fceff78d5c7bf45db6da8ea
1643f0882568f97cd3a6b71c315cd07ae5b8369c0fe979e8ad487bde46a22506,-1,9,1,0.24509926,1511994992,Regular,e0e1c45e75502a57c53071049ef50e9cb21c324448108303207feb2ce043c973
e0e1c45e75502a57c53071049ef50e9cb21c324448108303207feb2ce043c973,1,16,1,0.24509926,1511991780,Regular,1643f0882568f97cd3a6b71c315cd07ae5b8369c0fe979e8ad487bde46a22506
dbbf9755bb0be00924e88320c200d21811169464138912e912749a6172064dcf,-1,8,1,0.24535338,1511756421,Regular,c3bebb69292c79f4f2ce136d63e4012030dfbfc7c7db6a1baa6947b54280751c
c3bebb69292c79f4f2ce136d63e4012030dfbfc7c7db6a1baa6947b54280751c,1,2,1,0.24535338,1511750827,Regular,dbbf9755bb0be00924e88320c200d21811169464138912e912749a6172064dcf
dbbd0e8910a9b629c1a02cf1b8869c32e75fd50e24ba5929d755b66975cf66bf,-1,15,1,0.24632293,1511525647,Regular,632751a913263bb1414a074f3f71d35901e96e3555231cdbd1ce30229eaf2d3a
632751a913263bb1414a074f3f71d35901e96e3555231cdbd1ce30229eaf2d3a,1,17,1,0.24632293,1511524923,Regular,dbbd0e8910a9b629c1a02cf1b8869c32e75fd50e24ba5929d755b66975cf66bf
e7433bcf1359e5df62599384827b198bd16aa4d5914769d8e9c4f6bb7e0b6ef1,1,41,1,0.24529204,1511281523,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
aa5df6b241d3e9d5b3308cedca4d4dfabfa1cc536d13d94a3c40977e502286df,-1,26,1,0.24787117,1511118790,Regular,cef108e3fb77f4343505bf2dd2affac21a518209cbfde0c315b97d83b8ee31b6
ab4077b0dd1558d2e5cae8241317d7dc292193d188025271e78bb722411bb453,-1,35,1,0.24553607,1511070010,Regular,966d986017be18d9a771d20503431f3fd56e5cceebadb065a14ceeeb0b02aa61
966d986017be18d9a771d20503431f3fd56e5cceebadb065a14ceeeb0b02aa61,1,4,1,0.24553607,1511068335,Regular,ab4077b0dd1558d2e5cae8241317d7dc292193d188025271e78bb722411bb453
cef108e3fb77f4343505bf2dd2affac21a518209cbfde0c315b97d83b8ee31b6,1,19,1,0.24787117,1510830492,Regular,aa5df6b241d3e9d5b3308cedca4d4dfabfa1cc536d13d94a3c40977e502286df
a56ee57495ba6fd7edc6ea31e414eecec067423d5070fbe011d7edc65890ce74,-1,18,1,0.24552413,1510658936,Regular,6184acf65f8b2141d373e59ca209638909f80b2822cbb83fedbd67e180977e3e
6184acf65f8b2141d373e59ca209638909f80b2822cbb83fedbd67e180977e3e,1,7,1,0.24552413,1510625339,Regular,a56ee57495ba6fd7edc6ea31e414eecec067423d5070fbe011d7edc65890ce74
881e2db99faf8ce32070f4d581809c1490d6442b5069f9f0dacda91241110461,-1,36,1,0.24533067,1510400173,Regular,f0908a8d4afe7dc7855c65f9998166db3d4e1a8457633685199816d2201b237d
f0908a8d4afe7dc7855c65f9998166db3d4e1a8457633685199816d2201b237d,1,10,1,0.24533067,1510396799,Regular,881e2db99faf8ce32070f4d581809c1490d6442b5069f9f0dacda91241110461
35f79b6bb73c5967a498d1e21bdd85117e37b920ae718439da056101a482abfc,-1,12,1,0.24523566,1510208697,Regular,11b048bb83cff5c3bce4c78005a65719d21d9c65a8aad5e24d2c23a13a50295e
11b048bb83cff5c3bce4c78005a65719d21d9c65a8aad5e24d2c23a13a50295e,1,2,1,0.24523566,1510204688,Regular,35f79b6bb73c5967a498d1e21bdd85117e37b920ae718439da056101a482abfc
5bff0ce5c4c79723fd36c564a4c11133c0d942c10abb29ca2190617637898ccd,-1,44,1,0.21531206,1509986749,Regular,e5424bbebbe0970e1fcc4e7d30c703be83e33ed73b5b3e50e674d6e38eaa8c4d
e5424bbebbe0970e1fcc4e7d30c703be83e33ed73b5b3e50e674d6e38eaa8c4d,1,10,1,0.21531206,1509985282,Regular,5bff0ce5c4c79723fd36c564a4c11133c0d942c10abb29ca2190617637898ccd
cfcfeb76c6a3a3ffa4ede6e505029ed0b9a2fd81f062306f1b519152a8bc3129,-1,37,1,0.21525011,1509834063,Regular,3dd24404cc3fdb05b153a25587c00b95b4a14c946056807642352d3769c20a7f
3dd24404cc3fdb05b153a25587c00b95b4a14c946056807642352d3769c20a7f,1,12,1,0.21525011,1509818271,Regular,cfcfeb76c6a3a3ffa4ede6e505029ed0b9a2fd81f062306f1b519152a8bc3129
f808bc4e44c45f3db2c0ab09625c0b190dfe7cc51e0d335206de49a692873656,-1,45,1,0.21676986,1509642383,Regular,60983504c3282f538371b34d9ec9015fa972ac077a02638fc741fd453ad08aac
60983504c3282f538371b34d9ec9015fa972ac077a02638fc741fd453ad08aac,1,4,1,0.21676986,1509639685,Regular,f808bc4e44c45f3db2c0ab09625c0b190dfe7cc51e0d335206de49a692873656
c16ec136802f4128a5feffdb47e6a10f2612bb053d6c3e72cb61a1b7c30d6508,-1,16,1,0.21652764,1509466058,Regular,b763b6c2ade18bb31475a34ec8061b5ebcdc9b8a5e4213b36538f2c29eb66559
b763b6c2ade18bb31475a34ec8061b5ebcdc9b8a5e4213b36538f2c29eb66559,1,44,1,0.21652764,1509458277,Regular,c16ec136802f4128a5feffdb47e6a10f2612bb053d6c3e72cb61a1b7c30d6508
e3b6184c492e6728cc91ca0a7d110c9fcea4978e6e984a0c3dbcb11c930533a3,-1,158,1,0.21505877,1509234671,Regular,83b4f5ded1fea325146db15811bd0e3c78a9214fe7807f1b2dadda416510a6bc
83b4f5ded1fea325146db15811bd0e3c78a9214fe7807f1b2dadda416510a6bc,1,22,1,0.21505877,1509229764,Regular,e3b6184c492e6728cc91ca0a7d110c9fcea4978e6e984a0c3dbcb11c930533a3
f935831498a6c4bd556c0e5d40e28646428723d3790ff8b5423c38135e71bc9f,-1,17,1,0.21546091,1509041486,Regular,a378399822aab5ad74f6a3890cd4c58f90922c3d363102b552cd3012039c1b88
a378399822aab5ad74f6a3890cd4c58f90922c3d363102b552cd3012039c1b88,1,14,1,0.21546091,1509034896,Regular,f935831498a6c4bd556c0e5d40e28646428723d3790ff8b5423c38135e71bc9f
bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737,-1,85,1,0.21907665,1508833194,Regular,e7502cea0719d46849eac01863bc3846453e460aac248c1117c4479eadb33fcc
e7502cea0719d46849eac01863bc3846453e460aac248c1117c4479eadb33fcc,1,66,1,0.21907665,1508826372,Regular,bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737
d3b790784aecb7b9d8c9d500df93cc9d54aaa2997afdeb04a863fe98774c10c1,-1,14,1,0.2155764,1508620013,Regular,53bcd0ddd18359aff670e2602e1fb9a41c9033e0f129d63e6494819c7b727c05
53bcd0ddd18359aff670e2602e1fb9a41c9033e0f129d63e6494819c7b727c05,1,30,1,0.2155764,1508615761,Regular,d3b790784aecb7b9d8c9d500df93cc9d54aaa2997afdeb04a863fe98774c10c1
e22ec182dc7ece8bd6944bbb801b7b61aafd0e580d9f69166e0fbfa9b7fdd310,-1,54,1,0.21569558,1508430735,Regular,91e298577fc8e29be09257e0ee11e3c9430016297fb521b4fa1ee133310a2c66
91e298577fc8e29be09257e0ee11e3c9430016297fb521b4fa1ee133310a2c66,1,3,1,0.21569558,1508414991,Regular,e22ec182dc7ece8bd6944bbb801b7b61aafd0e580d9f69166e0fbfa9b7fdd310
3d85dd976bb18dc5bb2ffea2da85e3155e665d4eef8f1eea5c74abc94d94322b,-1,4,1,0.21616503,1508207341,Regular,d9e73e6f27f9799c079f1ca90ca40136f33795b3e944d3fc441665ffd935c342
d9e73e6f27f9799c079f1ca90ca40136f33795b3e944d3fc441665ffd935c342,1,11,1,0.21616503,1508206704,Regular,3d85dd976bb18dc5bb2ffea2da85e3155e665d4eef8f1eea5c74abc94d94322b
3634dc375440a4fced3bda6a455b908d971aa54c4a8e2b9d179a11e16b05a48d,-1,97,1,0.19616085,1508094173,Regular,a15264b94d95280cbf6ff88822496e88e010ca28eb40ab9171d2f1471ab8f2e3
a5b0d93d6819f0275a5d6b86e41674f5563b280b74f4aa12ac452e1d8fbd362c,-1,52,1,0.18547286,1508058772,Regular,a81cfc62869eb4851cdce008edf4426d721f85843b98eed3f375d05f1bd3cce3
d47025a131f4a303f0b5215245c2f1d805c2f71ec828e39aa561465956464d38,-1,9,1,0.21672791,1508004013,Regular,b017704f86fff636f7794d0b9db1cbaa1491a4c500dc6ad852ff04a170e3a51b
b017704f86fff636f7794d0b9db1cbaa1491a4c500dc6ad852ff04a170e3a51b,1,13,1,0.21672791,1508002780,Regular,d47025a131f4a303f0b5215245c2f1d805c2f71ec828e39aa561465956464d38
d48ec75bdacb75778748a6f6c604262997c92fe54e8cf9240db0bd52b4cca1f5,1,11,1,0.19563096,1507789323,Regular,cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13
5d562840d008ffae474722640faa7432144ca6b88320299c93a17cbdd1759a4c,-1,61,1,0.19566051,1507645183,Regular,6d34d65513e0857b08cc36fbf2ee8672749b9901e750275a52eff4af588699dd
7384003ba2b31f4d89546d64a965a1852a1189e73bfdbe344e184d94c8b615e2,-1,4,1,0.19538679,1507623302,Regular,e6fd45bd8faf0186595e66381dd1845a6050853685d99fe415e974ad2142cca2
e6fd45bd8faf0186595e66381dd1845a6050853685d99fe415e974ad2142cca2,1,4,1,0.19538679,1507622840,Regular,7384003ba2b31f4d89546d64a965a1852a1189e73bfdbe344e184d94c8b615e2
7e71931b55e8a3cebf912aa8f5f4ff84fd1e48d827d1908f4fc1c28ef64e97f7,-1,2,1,0.19608789,1507444146,Regular,92db3ddb654bb0727e22054f3ffc2401b0faa38f781aea68a1128ca0e200102d
92db3ddb654bb0727e22054f3ffc2401b0faa38f781aea68a1128ca0e200102d,1,23,1,0.19608789,1507439456,Regular,7e71931b55e8a3cebf912aa8f5f4ff84fd1e48d827d1908f4fc1c28ef64e97f7
34d2ef5566cd5fd22da871ce0661dafe6e653140f50899cec2eeb104ec0d3559,-1,1,1,0.19509993,1507285538,Regular,7f6bea7d588cba8031a025f7fa427eb9bbb857a0cccb7eaf7c9c93d069a0051b
7f6bea7d588cba8031a025f7fa427eb9bbb857a0cccb7eaf7c9c93d069a0051b,1,5,1,0.19509993,1507284923,Regular,34d2ef5566cd5fd22da871ce0661dafe6e653140f50899cec2eeb104ec0d3559
592042ba66dab5335fb6015ee144e5dbb5b35b90b9e596082759fd6c4007eeeb,1,29,1,0.19764452,1507086537,Regular,4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc
6d34d65513e0857b08cc36fbf2ee8672749b9901e750275a52eff4af588699dd,1,17,1,0.19566051,1506913006,Regular,5d562840d008ffae474722640faa7432144ca6b88320299c93a17cbdd1759a4c
924915559059e1d021562256ccd07d46cb817738b4bc67e662206e4fea3977a0,-1,3,1,0.19533673,1506758991,Regular,3962cf4bff33d6e32c6a486c284610d39ecd0f048b5c92b997f4efba1c199320
3962cf4bff33d6e32c6a486c284610d39ecd0f048b5c92b997f4efba1c199320,1,4,1,0.19533673,1506754475,Regular,924915559059e1d021562256ccd07d46cb817738b4bc67e662206e4fea3977a0
5d97ea76bebbc0dd8ee18c3aa02fb2d397e60e93f1627ac63e8f3f17ae0547f1,1,6,1,0.19561623,1506616994,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
4850b10194fc988a54a90eebc4a8e1f1c06b981264008a6069767c849d6950f8,-1,3,1,0.19583681,1506470479,Regular,4b77b9763de9a12425a73713917821addb11f8b62e00e0546c14d2dbb5ef6a05
4b77b9763de9a12425a73713917821addb11f8b62e00e0546c14d2dbb5ef6a05,1,18,1,0.19583681,1506467346,Regular,4850b10194fc988a54a90eebc4a8e1f1c06b981264008a6069767c849d6950f8
a15264b94d95280cbf6ff88822496e88e010ca28eb40ab9171d2f1471ab8f2e3,1,37,1,0.19616085,1506314305,Regular,3634dc375440a4fced3bda6a455b908d971aa54c4a8e2b9d179a11e16b05a48d
a40981e3f28ce082d3324158968bd0e49341b3f6020eadccf6cb683ad56db3b4,-1,88,1,0.19634521,1506210299,Regular,5c8dfe07e7df2695aec56d78ad446eebad0097f2df66db83ffeb805230d650a9
bd1fc93f407109b71b88ea0d824c379e6bcc38e90fceff78d5c7bf45db6da8ea,1,8,1,0.19530378,1506177635,Regular,a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff
90ac2bef67a523bb0752f513798f97681710e7757e757a58ae60b82749c27b81,-1,20,1,0.19684481,1506094383,Regular,3202891fd06e2bc9a368c2a6499487790a2f30c1e6ce3b510d0329106ad7e488
3202891fd06e2bc9a368c2a6499487790a2f30c1e6ce3b510d0329106ad7e488,1,6,1,0.19684481,1506042834,Regular,90ac2bef67a523bb0752f513798f97681710e7757e757a58ae60b82749c27b81
5c8dfe07e7df2695aec56d78ad446eebad0097f2df66db83ffeb805230d650a9,1,1,1,0.19634521,1505895389,Regular,a40981e3f28ce082d3324158968bd0e49341b3f6020eadccf6cb683ad56db3b4
87577af28444e1a6c6bfe24fd2c710e05ccf088fe215746cfe0ee8e13df24961,-1,7,1,0.19530399,1505743142,Regular,c3c7b187141851c9a8def5d9fea1702423330ef8484d0ab5e49d7159ae09aa37
c3c7b187141851c9a8def5d9fea1702423330ef8484d0ab5e49d7159ae09aa37,1,32,1,0.19530399,1505735136,Regular,87577af28444e1a6c6bfe24fd2c710e05ccf088fe215746cfe0ee8e13df24961
72ac3e724dc6f5a11970e4ddb57416f30c01a4580c40daa3d660e79fd982851a,-1,2,1,0.19544159,1505586730,Regular,1cd954dc57b49a1d33ff4df632f01e0f76a18d3d784d8659b11335e409e15011
1cd954dc57b49a1d33ff4df632f01e0f76a18d3d784d8659b11335e409e15011,1,9,1,0.19544159,1505580830,Regular,72ac3e724dc6f5a11970e4ddb57416f30c01a4580c40daa3d660e79fd982851a
9dea38dabce01f6c6c5365a21fb1d28ada66aa71c2bc404dd450aedcffd4da85,-1,275,1,0.1957225,1505488083,Regular,841fa84fc85b34c77bf7bf53a1e9f9a294a13feddc891b5ae16183fe66793fc1
841fa84fc85b34c77bf7bf53a1e9f9a294a13feddc891b5ae16183fe66793fc1,1,1,1,0.1957225,1505433630,Regular,9dea38dabce01f6c6c5365a21fb1d28ada66aa71c2bc404dd450aedcffd4da85
eec6d7f3c2212ee7772642b1305f3caf29aaf1b2e34e8405ad8ec69c480c00ef,-1,45,1,0.19753734,1505288827,Regular,c4181acccd3394093bc60ce8b0ae38eaed9ecc43f5bfb393c4fac702ae20bfce
c4181acccd3394093bc60ce8b0ae38eaed9ecc43f5bfb393c4fac702ae20bfce,1,39,1,0.19753734,1505280929,Regular,eec6d7f3c2212ee7772642b1305f3caf29aaf1b2e34e8405ad8ec69c480c00ef
926184e349970754f3beab1219110db0f1d2ec063bd8427693fd957e020a88eb,-1,16,1,0.19533822,1505160069,Regular,1b58ab06e9a75de1937412dc8468c32bd33c7e87a6bf7ab23fa67db6b4eb2154
