tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,33,1,0.20012299,1541171568,Regular,a1b3e332f3917390c55791e005df5dcdfb7fdf69662d78e385678830af16f367
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,32,1,0.20071567,1541171568,Regular,c002581a039fbdae0809b20ecb81e853c977eacee399669554dfe588c5967d66
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,28,1,0.20061686,1541171568,Regular,e9d08691eba4710483b21f3f87d7007b2a251370307ca013e26ca4c695706261
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,27,1,0.20026422,1541171568,Regular,9f21b31ed341240641ef41883737aa8452a50af2aab5e63b1412a5722cde0b53
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,23,1,0.20180519,1541171568,Regular,6609f2a02d088a3d2fcedde71ff759f16614b0bbb1cbaea5919f89691e295544
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,22,1,0.20418468,1541171568,Regular,52beb09667f816bcc4149989227ad29708c02d6bfe1a6e079fcf6bd005fca243
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,19,1,0.2016669,1541171568,Regular,2dca88844ac4f8dafc11c655808dcc33f9003c6ff670fe6e844a3bcef11be934
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,17,1,0.20061075,1541171568,Regular,73afcf69cc42250cd049c8b8ad9f444caa19f9b31a9ae63725a766ed23b0bd20
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,14,1,0.2024985,1541171568,Regular,28cdc1b214b0a933ae0c6c6b4e06a04a407c65fe9c9e5c935babfb700349411d
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,9,1,0.2015906,1541171568,Regular,5c7a960bb680fc03008ad5da1e8fde3173390a6023e70ceb6f1d9a57de0a1b0e
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,3,1,0.20304008,1541171568,Regular,6f782c01e3de4f1f4cb5d5c5ca20476553d3819ae263e234247dfe555a880104
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,99,1,0.20020822,1541171568,Regular,8a7b2986640bf8ff3db43582ef89617d6632168d70df30ac1e9ac7203a97abca
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,94,1,0.20540834,1541171568,Regular,e59bb5db4319af43f085d8907317d8a869c4248518c974602b18aec1de66f3c7
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,93,1,0.20340301,1541171568,Regular,c3fb63383dd76cdc3d3514360b988877990ed82876528ea8209b82a2fc35e1c7
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,91,1,0.20522468,1541171568,Regular,4f282be0028e00b282e5b1cf6958d3562e5685a6c919154c3f6152c61c3d85c6
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,89,1,0.21224922,1541171568,Regular,9055b83e3cd66701a57eeb9d5b876edeac30d622b1d2b594aeff1b14cc30efc5
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,88,1,0.20065739,1541171568,Regular,c531fb360ba2ce3deb9cd1767e1f842751819d4c9b721c6bab626fa08a38bdc3
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,87,1,0.20010217,1541171568,Regular,39c22e3ff57b5c64c1b1cdde5d51da230c12336ff57a1e0b2cf03e66401a8cc3
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,86,1,0.20037273,1541171568,Regular,65e14e81be89f39f4a81dd1e4483c05f4ab5045049c05af377afe263d79facc2
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,81,1,0.20401745,1541171568,Regular,bc1c75cb2e7e8f699ae4a0e11342fa9520695fba5ccd527ec4db26f8d80fffbc
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,80,1,0.20581157,1541171568,Regular,23029996b59b7223d9ca9d61d631967ccb9624927d0d848c89f64f392a6884bc
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,79,1,0.2016292,1541171568,Regular,5383a03929f9f59120aba1b66d0d7926f0d4a3f1dddbb169f1e2a4998b0550bc
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,77,1,0.20913756,1541171568,Regular,bb84ffebdbbcbcad21003bd7d961c1c1a2f34fa4b18624364364e339658c75bb
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,75,1,0.20288749,1541171568,Regular,585acec3fb5c7c9f2bb9ee68660009a34ab102e3a0da5f22589af801afd3e0ba
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,73,1,0.20380588,1541171568,Regular,5aa0eb68864ec813e922e19883c9767319ffb93b7682d70de25032264d0c82b9
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,71,1,0.20540248,1541171568,Regular,e1162f9f5b9259ee7671abd21f3d344f41bcf88799e567f870c55a8430a369b8
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,69,1,0.20073179,1541171568,Regular,9cc13784836a19eba1d9768ee1ed9a1a0bad930f5413319e82f64a42a3ba77b6
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,65,1,0.20145725,1541171568,Regular,f537bd66696e6b1bd458ca361f70ceb8497d7fea0ffe35b91746589b99a5aca6
f537bd66696e6b1bd458ca361f70ceb8497d7fea0ffe35b91746589b99a5aca6,1,28,1,0.20145725,1541156374,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
168e52441d64623e217d91c6d06449525f11eca8d3c3a5e66f711b449f90c1fd,1,6,1,0.20043275,1540710080,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
a92c7e2a9b9fbfd56255786fd647dc2e091f9a039a163b49a210a460def73f97,1,7,1,0.20009959,1540316832,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
0fea5c7574473332131a7813a1f42f49436162e50a830f392638f57266e7cedb,1,17,1,0.2019382,1539928166,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
9893b82484b6f8bdd332d23469abea26abfafbff40d9becfb6a145340d0bb09b,1,7,1,0.20168679,1539562999,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
a1b3e332f3917390c55791e005df5dcdfb7fdf69662d78e385678830af16f367,1,14,1,0.20012299,1539239798,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
c002581a039fbdae0809b20ecb81e853c977eacee399669554dfe588c5967d66,1,5,1,0.20071567,1538951647,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
1b70ec0856edc20c282f788723467e14b6a88a81e6973365359c4d48269c9296,1,8,1,0.20031609,1538600475,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
28cdc1b214b0a933ae0c6c6b4e06a04a407c65fe9c9e5c935babfb700349411d,1,12,1,0.2024985,1538178106,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
73afcf69cc42250cd049c8b8ad9f444caa19f9b31a9ae63725a766ed23b0bd20,1,10,1,0.20061075,1537938364,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
61671f9f08b1f3fbe573f59b59ab461d755de925d1a5ec2f70b118770ee3da76,1,20,1,0.20155648,1537740488,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
5c8c97f6e0a5e438c6d84671aa1dcadbe15c2e6a469749d4bb2b798f66ff2bcd,1,22,1,0.20162455,1537538748,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
6f782c01e3de4f1f4cb5d5c5ca20476553d3819ae263e234247dfe555a880104,1,3,1,0.20304008,1537331276,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
52beb09667f816bcc4149989227ad29708c02d6bfe1a6e079fcf6bd005fca243,1,21,1,0.20418468,1534787825,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
585acec3fb5c7c9f2bb9ee68660009a34ab102e3a0da5f22589af801afd3e0ba,1,3,1,0.20288749,1534607767,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
86af21a803accbf8c72f0c3f5d3009912fcb8a9cf9dfce591b01097a364674f0,1,2,1,0.2030164,1534453496,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
e9d08691eba4710483b21f3f87d7007b2a251370307ca013e26ca4c695706261,1,22,1,0.20061686,1534163740,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
d7696cf95be613fdd949c22c9c7f5eee8ed02659cc7fb9948fed389d077e1ad2,1,26,1,0.20446579,1534008920,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
d7d50adc694f423806a1ce0cfa7ed0bfb6ca4784f583568b58568af567a9e49a,1,17,1,0.20238501,1533845235,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
6609f2a02d088a3d2fcedde71ff759f16614b0bbb1cbaea5919f89691e295544,1,6,1,0.20180519,1533690480,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
9f21b31ed341240641ef41883737aa8452a50af2aab5e63b1412a5722cde0b53,1,11,1,0.20026422,1533536174,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
adaeebb22d117c6c172887ca09167f9c8fb414cbe15537a4bf8d94f723b97a88,1,13,1,0.20361258,1533373840,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
5aa0eb68864ec813e922e19883c9767319ffb93b7682d70de25032264d0c82b9,1,2,1,0.20380588,1533222798,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
c3fb63383dd76cdc3d3514360b988877990ed82876528ea8209b82a2fc35e1c7,1,23,1,0.20340301,1533085677,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
1ee3b5250f46fedfc8365470d09adaa7dfa74ee38fa5523418524a651ced1995,1,19,1,0.204268,1532959876,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
585bffb40d4ab71770c58cd3bafd4385f70584bf97b331c4c0574dffeca572df,1,14,1,0.20100611,1532815871,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
b687b1fbc8a4e4cd3f69aae40297a19d4974c795fba3abd1e9f682b35187d6a2,1,6,1,0.20207039,1532671930,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
c531fb360ba2ce3deb9cd1767e1f842751819d4c9b721c6bab626fa08a38bdc3,1,19,1,0.20065739,1532542224,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
9cc13784836a19eba1d9768ee1ed9a1a0bad930f5413319e82f64a42a3ba77b6,1,20,1,0.20073179,1532402251,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
e1162f9f5b9259ee7671abd21f3d344f41bcf88799e567f870c55a8430a369b8,1,6,1,0.20540248,1532275822,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
5c7a960bb680fc03008ad5da1e8fde3173390a6023e70ceb6f1d9a57de0a1b0e,1,8,1,0.2015906,1532138913,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
5e523c8d919bc342ef1e9c6c7f2f8083e6949b791de54a7dd7fd41454bdc1274,1,17,1,0.20284143,1532006251,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
2dca88844ac4f8dafc11c655808dcc33f9003c6ff670fe6e844a3bcef11be934,1,20,1,0.2016669,1531874457,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c,-1,75,1,0.20220232,1531844149,Regular,404de3ad40159d4a1a30ada1a25eadb4e6fda170828e02ef7c5e721567ddffab
d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c,-1,76,1,0.20441616,1531844149,Regular,f2497d72f9e92b25a8676f7246661d166901ba3caab613292f7353d096f618ac
d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c,-1,77,1,0.21265815,1531844149,Regular,0075128feffdae5a36587b296cc184fc4669c92deb43ae389d9a5caf6a4a33ad
d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c,-1,40,1,0.2007342,1531844149,Regular,4f089f63ef05a127d95e4c7165fcd9d6f55f5405051acda1724a3fcbcbb86680
d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c,-1,79,1,0.2043756,1531844149,Regular,c5bf8da43315394e786abf64c4c4ea3af258c0070e8b6d2839364d3f10c07fae
d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c,-1,80,1,0.20308956,1531844149,Regular,9b7689c5745e003a052acff92a0f088961635d9356569a31513733f86adfbcaf
d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c,-1,87,1,0.20622273,1531844149,Regular,1f631f467a6415b600d9d217e397d2f989d2867039256f5a66ad2240c61b44b5
d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c,-1,78,1,0.20409413,1531844149,Regular,b47ef4ebc427327e4d1cfdc3fb685db00ef0df4d74053d71de0a6eaed16d72ad
d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c,-1,41,1,0.20117487,1531844149,Regular,ec780027cc5c6bde49d2be3468a4fbe0e5b5b9a3c47b923cc1853053ac802681
d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c,-1,42,1,0.20126917,1531844149,Regular,ebff14a007f8372ce24af2f08b0fd20066381c1a5765403c006ae19920af3981
d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c,-1,44,1,0.2039155,1531844149,Regular,32b8439182533eaf7a2d599179ce8ddcd33034a6047077f4ea83a69b1cabb582
d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c,-1,46,1,0.20497265,1531844149,Regular,3ad641744cf6e7a359798a7ed073e33ce857a2d5970d41cac013987a12c85988
d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c,-1,51,1,0.20908467,1531844149,Regular,92107747ed284b4c0e700ec53195fc7d08647dbbe9db04ef39073e118244b28b
d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c,-1,56,1,0.20854474,1531844149,Regular,640fc8ae1e044c0f6f5024334ad047a9cf192f02bbfdbd12864351e695e01d91
d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c,-1,62,1,0.20673207,1531844149,Regular,f07e6ab02dae727256d713c43cb1283329b44ec17cd83f8f3fad17dea7e2c99a
d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c,-1,63,1,0.20030056,1531844149,Regular,174e93905aa62b5d0cb6bec07c851dfeb705b5ac977caa0fadea85eaeda3199b
d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c,-1,66,1,0.20800981,1531844149,Regular,087c0856e3beec60f867777b27132fcec711b45c0501f4460c3c10b7fc1ac09e
d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c,-1,67,1,0.20063763,1531844149,Regular,72d10fc29aaca5b11475cc81c62dff7a9223450e17327818f8dc51d1cd50ada0
d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c,-1,69,1,0.20127456,1531844149,Regular,139553d760d4a01f2efceed6750cfbedaba4bba78dfe5d4183d39282f7412aa6
d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c,-1,72,1,0.20338333,1531844149,Regular,07650955dc7b0044aa79b17feaafd60cd6c777098ca7c77bc65cbaa9077980a7
d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c,-1,0,1,0.20493008,1531844149,Regular,9e807e8230f7888f10317b22a268fdc06a893c09fadc2fb0081d97733c2c9a04
d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c,-1,10,1,0.20886657,1531844149,Regular,b49952726af75976a8e2f43a63bf6f242d2a5d6e5e82c13307e1d579680d9e24
d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c,-1,12,1,0.20345961,1531844149,Regular,e7a7a28d892f2bb8cddf84de3c5b12a19567489c77de72196beab13f55b7d827
d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c,-1,13,1,0.20521972,1531844149,Regular,6e82bffee10eb2d3d695d4ff1457b5f1f8cf37576c0e0043afc5fb55cb472830
d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c,-1,8,1,0.20071882,1531844149,Regular,9cbf5e5bf582f4755adbb9ad8f3851d4d7c54b0c28695a3f819d5af2923c7c23
d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c,-1,14,1,0.20457051,1531844149,Regular,980b29893c2ca82b8c7ac4cff2ff1e2bab35ceaf357ddd313fcf8a8f162dbc35
d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c,-1,21,1,0.20401344,1531844149,Regular,a46089243d4fa7df9a5d029fcb11eb940a74b27e44d2694465d83b394a797155
d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c,-1,29,1,0.20515522,1531844149,Regular,31703bf3146965646dc8da13dbd9798b903e53fa26233561b2c7d6621d3e0f68
d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c,-1,36,1,0.20120414,1531844149,Regular,b7a42b65649b856474b3a5590e682cac681e14536e26d0a3be31a0b0fe1d897a
d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c,-1,37,1,0.20264627,1531844149,Regular,54210621f49dc516f8c907859fd19965ab5ddede442f83a76e88c460e9287d7c
d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c,-1,38,1,0.20158211,1531844149,Regular,f504ccdf396c8d025fa6cca23e180bda5c947b38ae7711fce65e16ecff896b7f
