tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e96e252a2ad9c23407e10407ac90c95dae7c774cf875a2705fb8c2aa0fb6a89,1,2,1,0.00811431,1610459570,Vote,8715c544e7422eeca33acf4503b7aa25394fbf0cfcab2feddf29961cf0b24d43
d06dc3b4a76e96310230239f8faa3e5429dc5d5fb024979919011de0fe5f3d3a,1,2,1,0.00803437,1610452109,Vote,8715c544e7422eeca33acf4503b7aa25394fbf0cfcab2feddf29961cf0b24d43
38c262d1aba7cfd74a2c7b3faaf7be0f2139183b13d014583907e5d31c452a0b,-1,19,1,0.00803437,1610438833,Regular,116e55874c0623df1933b1fa975923422f85ea02957e967340b996a243ef8e49
116e55874c0623df1933b1fa975923422f85ea02957e967340b996a243ef8e49,1,2,1,0.00803437,1610324560,Vote,38c262d1aba7cfd74a2c7b3faaf7be0f2139183b13d014583907e5d31c452a0b
124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067,-1,11,1,0.00803437,1610265662,Regular,5614064cfb136a4797e769ba87c746a6fe62c8e7fd4508839c190d8c1e49ba30
5614064cfb136a4797e769ba87c746a6fe62c8e7fd4508839c190d8c1e49ba30,1,2,1,0.00803437,1610145667,Vote,124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067
8bedd453314fe49dea34a8e1b3025a10a4938773fcf562bae5aed1d55a1dff38,-1,6,1,0.00811432,1609921469,Regular,4a7c26e02ced46a6da7a6990e9ef3421bdebc170125967c692d9c1ae447bca22
5e221173b51eff6497b5211746b2c1a791e4e331430d28836c908c3e758cc166,-1,25,1,0.00803435,1609833686,Regular,d7169a5b104afb908bf400ebb64a6d167bfcee81015e468c6020a284745ebd7b
4a7c26e02ced46a6da7a6990e9ef3421bdebc170125967c692d9c1ae447bca22,1,2,1,0.00811432,1609829089,Vote,8bedd453314fe49dea34a8e1b3025a10a4938773fcf562bae5aed1d55a1dff38
2a57c3263f6b1872f170fa42a25826dad155674662b11438c5e69c773696432a,-1,34,1,0.00811431,1609747630,Regular,c5bfc4fc313910de8af307a95113fdc6afd8560265ed9caff22d115d72f25f95
d7169a5b104afb908bf400ebb64a6d167bfcee81015e468c6020a284745ebd7b,1,2,1,0.00803435,1609707061,Vote,5e221173b51eff6497b5211746b2c1a791e4e331430d28836c908c3e758cc166
c5bfc4fc313910de8af307a95113fdc6afd8560265ed9caff22d115d72f25f95,1,2,1,0.00811431,1609665565,Vote,2a57c3263f6b1872f170fa42a25826dad155674662b11438c5e69c773696432a
4d8e5fa91d08d55b21447b450b7f0a0eef35bc4593bb91621c63a51c8425c809,-1,12,1,0.00803477,1609574557,Regular,99948010d4758cd0269bfe516136c0b62d738de1c80bf18ccc3a449ba2dc5f3d
99948010d4758cd0269bfe516136c0b62d738de1c80bf18ccc3a449ba2dc5f3d,1,2,1,0.00803477,1609422897,Vote,4d8e5fa91d08d55b21447b450b7f0a0eef35bc4593bb91621c63a51c8425c809
5c046129d5356ccc089a3a213232426d5965c618320b1b4ffade2d397a81c962,-1,62,1,0.00819546,1609401639,Regular,9ff9af7ce3095f03ab5b0758b58bdf2a73b3052e53222bc99779a5947002c2e3
9ff9af7ce3095f03ab5b0758b58bdf2a73b3052e53222bc99779a5947002c2e3,1,2,1,0.00819546,1609287716,Vote,5c046129d5356ccc089a3a213232426d5965c618320b1b4ffade2d397a81c962
474e15446b7665040636dd4621192f1423d12710008a8361091894a4ea19b362,-1,52,1,0.00811475,1609056329,Regular,c491c59e38469a0bf51d30c25a0ce4bc7ad7e01e3c138481d93959b8cd9496da
c491c59e38469a0bf51d30c25a0ce4bc7ad7e01e3c138481d93959b8cd9496da,1,2,1,0.00811475,1608904457,Vote,474e15446b7665040636dd4621192f1423d12710008a8361091894a4ea19b362
c7d1df5aa5e7035ad639126a91e9f300205f8e9c65edc49f99c80d7b6a89f496,-1,20,1,0.00819545,1608624377,Regular,13c403d0c7b8364a4f5b1d62275a2b055daa4367a6f4f7a8ca23cab8613b8b7a
13c403d0c7b8364a4f5b1d62275a2b055daa4367a6f4f7a8ca23cab8613b8b7a,1,2,1,0.00819545,1608507172,Vote,c7d1df5aa5e7035ad639126a91e9f300205f8e9c65edc49f99c80d7b6a89f496
b5b5cfb11dbd2f274e08695d1d4f7828b377d5101bd2d7d78e1832a27ae5a746,-1,46,1,0.00835928,1608451593,Regular,9131e971bd5bb15b68b4b841da4cd01ccabb3f7ccb749ec5dd66d4501417717f
9131e971bd5bb15b68b4b841da4cd01ccabb3f7ccb749ec5dd66d4501417717f,1,2,1,0.00835928,1608353274,Vote,b5b5cfb11dbd2f274e08695d1d4f7828b377d5101bd2d7d78e1832a27ae5a746
4c2b22e7b9914a5e6702df2a677813540b06b4aa6a638f5a120226c56b571c4e,-1,46,1,0.00811471,1608278634,Regular,6cc37d2c841be2d3449122290840fa7434f36daec219b2641083489a1db466de
6cc37d2c841be2d3449122290840fa7434f36daec219b2641083489a1db466de,1,2,1,0.00811471,1608192840,Vote,4c2b22e7b9914a5e6702df2a677813540b06b4aa6a638f5a120226c56b571c4e
491fd7c790e524753b4939140b0137b4ac8992096eea638f06106a41f55db4c1,-1,36,1,0.00827697,1608105626,Regular,bbc722d9d00c2cb47ae246a83d160bacd0a1f642d34f378c509b3d51fed02b74
1d381fa91277d9ef11bdbd96a9dcffdc485192dba9daeb18e1c1ccba4ce201e0,-1,23,1,0.00811471,1608019384,Regular,812e54fe97473f4685b2c398bd657c542d9b28b6d00f522fec2f7c957f8d078c
bbc722d9d00c2cb47ae246a83d160bacd0a1f642d34f378c509b3d51fed02b74,1,2,1,0.00827697,1607979816,Vote,491fd7c790e524753b4939140b0137b4ac8992096eea638f06106a41f55db4c1
812e54fe97473f4685b2c398bd657c542d9b28b6d00f522fec2f7c957f8d078c,1,2,1,0.00811471,1607929589,Vote,1d381fa91277d9ef11bdbd96a9dcffdc485192dba9daeb18e1c1ccba4ce201e0
1556dbbddbecb02fe500b27d1731a369492bb6bfe9962adc401ea070ad67f88f,-1,58,1,0.00819545,1607846598,Regular,18fa812b808c70c6b977a4d362240550273527c9f4be766212433c9f8615efce
18fa812b808c70c6b977a4d362240550273527c9f4be766212433c9f8615efce,1,2,1,0.00819545,1607769488,Vote,1556dbbddbecb02fe500b27d1731a369492bb6bfe9962adc401ea070ad67f88f
c4b897fb5c2f96fb010de8b50a07057689928cfd366550b49e8023f469cd3614,-1,16,1,0.00811504,1607501440,Regular,16f71c41e5283bf956c5d4095780c77a88311c1f11ad0d147c5674fb9b22282a
e76198fd00a8a6d97621f914916dbf34922d9ae91f2deb56d47d7ee5ef868b92,-1,28,1,0.00827741,1607415409,Regular,1773d191d55165e70787dc75bc5492f5fe07e1126596fd7e4eeb3a770ef7e566
16f71c41e5283bf956c5d4095780c77a88311c1f11ad0d147c5674fb9b22282a,1,2,1,0.00811504,1607407520,Vote,c4b897fb5c2f96fb010de8b50a07057689928cfd366550b49e8023f469cd3614
42f1d7e9b89c644dd37b5a0148c8a922dc52c9072ae05d17ab30d803b4a24386,-1,3,1,0.00819587,1607328311,Regular,394b1122419b9d7281dea1121b3c9660667a4a994246b71a27c2898c8a759d13
1773d191d55165e70787dc75bc5492f5fe07e1126596fd7e4eeb3a770ef7e566,1,2,1,0.00827741,1607295065,Vote,e76198fd00a8a6d97621f914916dbf34922d9ae91f2deb56d47d7ee5ef868b92
394b1122419b9d7281dea1121b3c9660667a4a994246b71a27c2898c8a759d13,1,2,1,0.00819587,1607219110,Vote,42f1d7e9b89c644dd37b5a0148c8a922dc52c9072ae05d17ab30d803b4a24386
4267ff4cce72aef4d483254a3b2b4c78e248a9eb4f1acbcb939013078a6f9015,-1,48,1,0.00852685,1606809893,Regular,d3bb0ea7b319cb727ebb7eda0366f04721ef0b6eb2ad3e4c27982bb313d2f395
143a3732b7ac23966d915a2ec95f309128f2b908e94e53e75fa71e7196fda5d9,-1,24,1,0.00811508,1606724583,Regular,9fd908aca0785ef9b83f6cf5f61a89bb502efd6297bbe2cbcfe4dbf2c275fb53
143a3732b7ac23966d915a2ec95f309128f2b908e94e53e75fa71e7196fda5d9,-1,47,1,0.00819589,1606724583,Regular,446468d52fa5e73933017bdb520269a656ded6ec207618fa315a72daf48f049c
d3bb0ea7b319cb727ebb7eda0366f04721ef0b6eb2ad3e4c27982bb313d2f395,1,2,1,0.00852685,1606678780,Vote,4267ff4cce72aef4d483254a3b2b4c78e248a9eb4f1acbcb939013078a6f9015
446468d52fa5e73933017bdb520269a656ded6ec207618fa315a72daf48f049c,1,2,1,0.00819589,1606630921,Vote,143a3732b7ac23966d915a2ec95f309128f2b908e94e53e75fa71e7196fda5d9
9fd908aca0785ef9b83f6cf5f61a89bb502efd6297bbe2cbcfe4dbf2c275fb53,1,2,1,0.00811508,1606580641,Vote,143a3732b7ac23966d915a2ec95f309128f2b908e94e53e75fa71e7196fda5d9
0d7b2505640866ea8a89c5d5687f94891591a04b79ec6f200d4e7f93ed628b11,-1,59,1,0.00819592,1606464369,Regular,dd5a3cdfc0f0908d29521db35ea0958abc98c611c6cdcac7b48c322b1b5fdfe0
dd5a3cdfc0f0908d29521db35ea0958abc98c611c6cdcac7b48c322b1b5fdfe0,1,2,1,0.00819592,1606338259,Vote,0d7b2505640866ea8a89c5d5687f94891591a04b79ec6f200d4e7f93ed628b11
ec81468ca8c9dd001f16e39db1c88afb8c6ea5199fe84a38f41febed7ce440af,-1,24,1,0.00819587,1606032055,Regular,7568954780fe0d1b94bb3d37abbd3e1415a2d3b7993bd8d12263a525cd8dc54b
7568954780fe0d1b94bb3d37abbd3e1415a2d3b7993bd8d12263a525cd8dc54b,1,2,1,0.00819587,1605879483,Vote,ec81468ca8c9dd001f16e39db1c88afb8c6ea5199fe84a38f41febed7ce440af
570eb0574ca051e140eac01ba9394ed04378d02a7a2c656205fe13d5113e169a,-1,87,1,0.00827787,1605859946,Regular,a8155273b187e4ed9027182820e04cc12c52a0d1311efa7a113c7933d6979efc
a8155273b187e4ed9027182820e04cc12c52a0d1311efa7a113c7933d6979efc,1,2,1,0.00827787,1605751063,Vote,570eb0574ca051e140eac01ba9394ed04378d02a7a2c656205fe13d5113e169a
7eeccc63d588389fc5f8a2f64948f841068245939c2072029fdb6b04cd061964,-1,80,1,0.00819641,1605686554,Regular,1b581f3b425750f2e68d914cea8db5e72d24ea057d20a70f334f7344bc21fab0
853b489481ab13e55980703af0e49ef0cd6ab11a6a4ee8e65fbb1cc77b52c3fa,-1,9,1,0.00819634,1605600378,Regular,17ee5250f0d1e7d26a419e3e0342e4f574fd10f69571c39dfb4735651dcb8e1a
1b581f3b425750f2e68d914cea8db5e72d24ea057d20a70f334f7344bc21fab0,1,2,1,0.00819641,1605531583,Vote,7eeccc63d588389fc5f8a2f64948f841068245939c2072029fdb6b04cd061964
17ee5250f0d1e7d26a419e3e0342e4f574fd10f69571c39dfb4735651dcb8e1a,1,2,1,0.00819634,1605482777,Vote,853b489481ab13e55980703af0e49ef0cd6ab11a6a4ee8e65fbb1cc77b52c3fa
2d4a97196a0a1c52c3af5b0881c0f5e8bdc7d9500b54d0fe064635f73ee35ff6,-1,59,1,0.00836019,1605342898,Regular,7722d8204c4c822a6d62e0c949466159626bf1423f7084113e0a5ddfb060039f
7722d8204c4c822a6d62e0c949466159626bf1423f7084113e0a5ddfb060039f,1,2,1,0.00836019,1605257555,Vote,2d4a97196a0a1c52c3af5b0881c0f5e8bdc7d9500b54d0fe064635f73ee35ff6
90de6628041ed2c6609d60fd9a567fc780d78d5632ed44a79f6d7854dc03b6f4,-1,55,1,0.00827786,1605254897,Regular,c36e405a09498b7487fb471e216e756e6b2d664401825b48f80d466d65aad6a3
c36e405a09498b7487fb471e216e756e6b2d664401825b48f80d466d65aad6a3,1,2,1,0.00827786,1605093405,Vote,90de6628041ed2c6609d60fd9a567fc780d78d5632ed44a79f6d7854dc03b6f4
cd7df3ff04d19db01afee4a0984eee26bb98d710ab21f11355aa02643c9440d7,-1,7,1,0.00836018,1604822760,Regular,44205e3462471f5dab8bbfb727817ed91d8ce31728fceec603e0e410f454af1b
44205e3462471f5dab8bbfb727817ed91d8ce31728fceec603e0e410f454af1b,1,2,1,0.00836018,1604699585,Vote,cd7df3ff04d19db01afee4a0984eee26bb98d710ab21f11355aa02643c9440d7
a02e9899d5f23ba5bf6d9f82f42c061f64c2a0a73374ef42c7fef66833479c41,-1,57,1,0.0082779,1604649816,Regular,7653b76575ce07ffcd25572621b6b044ed7a7afa219026defaa9b2a418534b92
7653b76575ce07ffcd25572621b6b044ed7a7afa219026defaa9b2a418534b92,1,2,1,0.0082779,1604517735,Vote,a02e9899d5f23ba5bf6d9f82f42c061f64c2a0a73374ef42c7fef66833479c41
f6d2eb05de5cb72a115bf1b058e39cc6d827bc54d2aa86d29706e13b2a4ed9e4,-1,49,1,0.00827782,1604477218,Regular,44b96e3a53888cb25665b5a038b965c82495cec71790272f74980b059772e096
44b96e3a53888cb25665b5a038b965c82495cec71790272f74980b059772e096,1,2,1,0.00827782,1604342461,Vote,f6d2eb05de5cb72a115bf1b058e39cc6d827bc54d2aa86d29706e13b2a4ed9e4
a0f5c3ac7a13df694e4cbeccfb657ccf357c49a113bd18e1bd5490d580c40042,-1,51,1,0.0082779,1604304028,Regular,57e0a3a2e771ba55a73a5ebce4a0c106b629faca79ff90d934baeded90d84d62
0716b8b041e409ef0173066df8aa1d4e8f9c85a978275e8436601f8baa57ef33,-1,65,1,0.0082779,1604214020,Regular,c9df0548075f9fd14b2b1a2dd96b7fe3470d35771e9856d4cabda2f18ae486a9
57e0a3a2e771ba55a73a5ebce4a0c106b629faca79ff90d934baeded90d84d62,1,2,1,0.0082779,1604212937,Vote,a0f5c3ac7a13df694e4cbeccfb657ccf357c49a113bd18e1bd5490d580c40042
ffa0f0f59da8d80ff8d63a16ab036f24a7ad82064c8436f5a0f367d4d2639009,-1,13,1,0.00836018,1604127723,Regular,6e987019ffdcf52b7af8669769e12ca7817e65e18b9769e63b068aa1fb401633
c9df0548075f9fd14b2b1a2dd96b7fe3470d35771e9856d4cabda2f18ae486a9,1,2,1,0.0082779,1604096389,Vote,0716b8b041e409ef0173066df8aa1d4e8f9c85a978275e8436601f8baa57ef33
6e987019ffdcf52b7af8669769e12ca7817e65e18b9769e63b068aa1fb401633,1,2,1,0.00836018,1603990878,Vote,ffa0f0f59da8d80ff8d63a16ab036f24a7ad82064c8436f5a0f367d4d2639009
122faec98b302ab4e37093c86113a86ee9466dd129099dfe1c7a2e77bb1a40e8,-1,33,1,0.00844378,1603522825,Regular,901f0faa2257f5b8cde40a8f9c65ab70d69e6212500148b1607368242350c279
901f0faa2257f5b8cde40a8f9c65ab70d69e6212500148b1607368242350c279,1,2,1,0.00844378,1603388594,Vote,122faec98b302ab4e37093c86113a86ee9466dd129099dfe1c7a2e77bb1a40e8
6e543e57f1ddc26de0c79e2f6bd71a7ea7cc2bd3d3a8b5e7dc5f091f864a90ae,-1,6,1,0.00827839,1603177399,Regular,0407461b6f66d7d9dac8d93cb2b4df9497d4a0bf295b456b4ca6126809737013
0407461b6f66d7d9dac8d93cb2b4df9497d4a0bf295b456b4ca6126809737013,1,2,1,0.00827839,1603097569,Vote,6e543e57f1ddc26de0c79e2f6bd71a7ea7cc2bd3d3a8b5e7dc5f091f864a90ae
c76d6de2c2b36b6e9baa9769001ef2a8b32192fa15177914b435c82940cefbeb,-1,20,1,0.00836065,1602918269,Regular,5b9d02ef349366e2aa7da285b8ee4309814150a25e8431296ec8ee6a4afdc240
ffa9bf439bd100ec67c2fc31e2efc7524be3319f1be000bd2ee7b17fd78cfccf,-1,46,1,0.00844379,1602832142,Regular,90884e837ae5aea59c3c11234bb2a8a5877a3b3857cb0b6941a7300f53ee2660
5b9d02ef349366e2aa7da285b8ee4309814150a25e8431296ec8ee6a4afdc240,1,2,1,0.00836065,1602786742,Vote,c76d6de2c2b36b6e9baa9769001ef2a8b32192fa15177914b435c82940cefbeb
90884e837ae5aea59c3c11234bb2a8a5877a3b3857cb0b6941a7300f53ee2660,1,2,1,0.00844379,1602753759,Vote,ffa9bf439bd100ec67c2fc31e2efc7524be3319f1be000bd2ee7b17fd78cfccf
e2f9ea5cc957f9fe613595c41b080497feaa8ec61e796de351f2e26b9d67b07a,-1,14,1,0.00836066,1602745488,Regular,8c6c153c5bccdaaf461096323d4c397336fe14e348f60654aded068d9745ad1b
e2f9ea5cc957f9fe613595c41b080497feaa8ec61e796de351f2e26b9d67b07a,-1,86,1,0.00836065,1602745488,Regular,f5974f1e56c0c482ab8c5f22629973f34b3c3e70acdfd634ec94ccb56a0e7dff
8c6c153c5bccdaaf461096323d4c397336fe14e348f60654aded068d9745ad1b,1,2,1,0.00836066,1602645550,Vote,e2f9ea5cc957f9fe613595c41b080497feaa8ec61e796de351f2e26b9d67b07a
f5974f1e56c0c482ab8c5f22629973f34b3c3e70acdfd634ec94ccb56a0e7dff,1,2,1,0.00836065,1602618891,Vote,e2f9ea5cc957f9fe613595c41b080497feaa8ec61e796de351f2e26b9d67b07a
91abf9c1f9751af391a5c8b63ebe260ec4e0d8b19be1888f091b2f7b9bce2c7b,-1,73,1,0.00836066,1602573068,Regular,dc3754a3ed54fc55bfd211993f3ccd4835b007e77634673f972a5127a1a3f8c2
dc3754a3ed54fc55bfd211993f3ccd4835b007e77634673f972a5127a1a3f8c2,1,2,1,0.00836066,1602466167,Vote,91abf9c1f9751af391a5c8b63ebe260ec4e0d8b19be1888f091b2f7b9bce2c7b
f0d814fda6f3ad5dd359858feb8ec88dc3a46865b4dd5ffe983609000468c5e4,-1,87,1,0.0083611,1602227105,Regular,b1684414754500d4637e3b28226b8abff57ae8e2bcb438fd5a52f9dbe20cf9cc
b1684414754500d4637e3b28226b8abff57ae8e2bcb438fd5a52f9dbe20cf9cc,1,2,1,0.0083611,1602103776,Vote,f0d814fda6f3ad5dd359858feb8ec88dc3a46865b4dd5ffe983609000468c5e4
59a44cc9899445307c97420b77a32d9a53da68213220130eca8f07bc4671d7e9,-1,0,1,0.00852822,1601967660,Regular,cf770e7d99fcd82c5830667b17eb00996b3e946b59a152387324188284241204
cf770e7d99fcd82c5830667b17eb00996b3e946b59a152387324188284241204,1,2,1,0.00852822,1601836920,Vote,59a44cc9899445307c97420b77a32d9a53da68213220130eca8f07bc4671d7e9
54483f142982b419dc5acc8faa6eff35cd89773fb1de488334200e26a2bbe2e1,-1,54,1,0.0083611,1601708406,Regular,3d432cf2f4a8f275b1d769beea8b90f569c6fa8370fa089b7abccf6a1fadf281
44d3d14dd7e4d568d5db0b1752c87d01080725e3302a78bb909579cc161bc932,-1,84,1,0.00852823,1601622492,Regular,4b0c63e6ee5f84689ec9f6db5a91387fca6337e41dcfbb469a4d222b7f73eaa7
3d432cf2f4a8f275b1d769beea8b90f569c6fa8370fa089b7abccf6a1fadf281,1,2,1,0.0083611,1601552821,Vote,54483f142982b419dc5acc8faa6eff35cd89773fb1de488334200e26a2bbe2e1
