tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d262f54c50d4599093b0fd22dbeb00c18dbc97fc6b67abaf5f1ccdaf46bafd3,-1,14,1,0.09614741,1517901392,Regular,805fabd8124e65f03f121872a59054aa7284059a1d7616bf88af492427a84067
1d262f54c50d4599093b0fd22dbeb00c18dbc97fc6b67abaf5f1ccdaf46bafd3,-1,15,1,0.09791373,1517901392,Regular,8afdabc0cf891979c13fa161a82e995465fa530a464adef61847e377fb69b288
1d262f54c50d4599093b0fd22dbeb00c18dbc97fc6b67abaf5f1ccdaf46bafd3,-1,16,1,0.09715887,1517901392,Regular,98e748e7c8c7f82637587de5db73c8e3b8281d42da8a75cfcb921dc07bce22a6
1d262f54c50d4599093b0fd22dbeb00c18dbc97fc6b67abaf5f1ccdaf46bafd3,-1,17,1,0.09547655,1517901392,Regular,4d6f9c085401a52dd477cbe9fa756c1c0c1c0ed72432bcb996fa73dd575e15b1
1d262f54c50d4599093b0fd22dbeb00c18dbc97fc6b67abaf5f1ccdaf46bafd3,-1,18,1,0.07340409,1517901392,Regular,16cf866c3d346d7121526ea340c84f7e02a2a73d3ff628f62b70709f40594bba
1d262f54c50d4599093b0fd22dbeb00c18dbc97fc6b67abaf5f1ccdaf46bafd3,-1,19,1,0.09659994,1517901392,Regular,444fa87882414328bf3024af6accf6da3c18b281926109932aceee3b4ad01dbf
1d262f54c50d4599093b0fd22dbeb00c18dbc97fc6b67abaf5f1ccdaf46bafd3,-1,20,1,0.02767902,1517901392,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
1d262f54c50d4599093b0fd22dbeb00c18dbc97fc6b67abaf5f1ccdaf46bafd3,-1,22,1,0.09659226,1517901392,Regular,9649d3800b6eea52fcce42d1571975e24a790a9e986b29feede8e7b44a2846d1
1d262f54c50d4599093b0fd22dbeb00c18dbc97fc6b67abaf5f1ccdaf46bafd3,-1,23,1,0.09562821,1517901392,Regular,659a649634e60b5450948bb1b33541df4375a324fc28bfbc4e45a52b5a7343dd
1d262f54c50d4599093b0fd22dbeb00c18dbc97fc6b67abaf5f1ccdaf46bafd3,-1,24,1,0.09726786,1517901392,Regular,03649d43a38eb86d0b5914fad31bb6aecd50b4696e8f8112db126067986761e0
1d262f54c50d4599093b0fd22dbeb00c18dbc97fc6b67abaf5f1ccdaf46bafd3,-1,25,1,0.09548496,1517901392,Regular,05b1d2081aa7449764d20f13a829afcc41454c96406f362c947c631fc4d466e8
bd0f078a0deaa6648274c479279c75d17e22b16f93f6b5a820edbfdd8d23494e,1,3,1,0.09518645,1517749144,Regular,1d262f54c50d4599093b0fd22dbeb00c18dbc97fc6b67abaf5f1ccdaf46bafd3
14362dd9f7e4a8f08c2c638e4e567967b9a0fcccf8332c59927823759e390567,1,13,1,0.09535253,1517539823,Regular,1d262f54c50d4599093b0fd22dbeb00c18dbc97fc6b67abaf5f1ccdaf46bafd3
d765250323f305507d273188db96f902c2a33e1f670baa27174b03dc810fab64,1,15,1,0.09535087,1517336221,Regular,1d262f54c50d4599093b0fd22dbeb00c18dbc97fc6b67abaf5f1ccdaf46bafd3
228a89bdf27359ff5f6168a94c3831226ea37b2d572af9bb1ee34af75f771c22,1,13,1,0.09579449,1517151606,Regular,1d262f54c50d4599093b0fd22dbeb00c18dbc97fc6b67abaf5f1ccdaf46bafd3
54c304d35c97bffe5e2ac6888a5f0f561811a55b3502a530b6a2f6a366eda84d,1,1,1,0.09510552,1517004687,Regular,1d262f54c50d4599093b0fd22dbeb00c18dbc97fc6b67abaf5f1ccdaf46bafd3
08dc5b302c192790c14a1fa60126017041a07d845007a925327fe66e1ef7ce02,1,19,1,0.09517487,1516839018,Regular,1d262f54c50d4599093b0fd22dbeb00c18dbc97fc6b67abaf5f1ccdaf46bafd3
895f0c4a8b8a9007e2c3430ce5a4fbe3650a645ee14a3bbc11433c023cb66b00,1,11,1,0.0962371,1516725444,Regular,1d262f54c50d4599093b0fd22dbeb00c18dbc97fc6b67abaf5f1ccdaf46bafd3
0f3f20a9cb158d48943653d306335d8abbb5ba5ebab17de76ebd8ea7a7296c0a,1,11,1,0.09506867,1516598878,Regular,1d262f54c50d4599093b0fd22dbeb00c18dbc97fc6b67abaf5f1ccdaf46bafd3
9649d3800b6eea52fcce42d1571975e24a790a9e986b29feede8e7b44a2846d1,1,0,1,0.09659226,1516475848,Regular,1d262f54c50d4599093b0fd22dbeb00c18dbc97fc6b67abaf5f1ccdaf46bafd3
d4331b0ff19fd461bb5f85e2e5a88e88e8866528d0716ac0a3c832f47e747b00,1,16,1,0.09712371,1516361357,Regular,1d262f54c50d4599093b0fd22dbeb00c18dbc97fc6b67abaf5f1ccdaf46bafd3
8afdabc0cf891979c13fa161a82e995465fa530a464adef61847e377fb69b288,1,34,1,0.09791373,1516262281,Regular,1d262f54c50d4599093b0fd22dbeb00c18dbc97fc6b67abaf5f1ccdaf46bafd3
98e748e7c8c7f82637587de5db73c8e3b8281d42da8a75cfcb921dc07bce22a6,1,38,1,0.09715887,1516187679,Regular,1d262f54c50d4599093b0fd22dbeb00c18dbc97fc6b67abaf5f1ccdaf46bafd3
3deffbf8095d5f085798f1b64278805c2db202f5ee14d55e20d8c2c4bdee2e5d,1,21,1,0.09553053,1516066927,Regular,1d262f54c50d4599093b0fd22dbeb00c18dbc97fc6b67abaf5f1ccdaf46bafd3
a5bc64319fbc985731c6af3f7af19c1854294d9653e16f597feb05465e0c6e2b,1,7,1,0.09519666,1515961286,Regular,1d262f54c50d4599093b0fd22dbeb00c18dbc97fc6b67abaf5f1ccdaf46bafd3
444fa87882414328bf3024af6accf6da3c18b281926109932aceee3b4ad01dbf,1,21,1,0.09659994,1515882666,Regular,1d262f54c50d4599093b0fd22dbeb00c18dbc97fc6b67abaf5f1ccdaf46bafd3
659a649634e60b5450948bb1b33541df4375a324fc28bfbc4e45a52b5a7343dd,1,3,1,0.09562821,1515802622,Regular,1d262f54c50d4599093b0fd22dbeb00c18dbc97fc6b67abaf5f1ccdaf46bafd3
805fabd8124e65f03f121872a59054aa7284059a1d7616bf88af492427a84067,1,26,1,0.09614741,1515701427,Regular,1d262f54c50d4599093b0fd22dbeb00c18dbc97fc6b67abaf5f1ccdaf46bafd3
05b1d2081aa7449764d20f13a829afcc41454c96406f362c947c631fc4d466e8,1,9,1,0.09548496,1515615589,Regular,1d262f54c50d4599093b0fd22dbeb00c18dbc97fc6b67abaf5f1ccdaf46bafd3
e6d28b5337881910796cb38a772af893d44614a7314d6e834fa3015be005d451,1,27,1,0.09698331,1515520642,Regular,1d262f54c50d4599093b0fd22dbeb00c18dbc97fc6b67abaf5f1ccdaf46bafd3
b309c10cfdb3dfd271d4107df9082451cbc5990ae341004ade08f9dfe22b5063,1,14,1,0.09629821,1515433778,Regular,1d262f54c50d4599093b0fd22dbeb00c18dbc97fc6b67abaf5f1ccdaf46bafd3
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,267,1,0.02767902,1515352007,Regular,1d262f54c50d4599093b0fd22dbeb00c18dbc97fc6b67abaf5f1ccdaf46bafd3
d4c81ad88120697aef8cb071eef3791218ffc32b4173218a23cd41d6e0d5fae9,1,1,1,0.09536306,1515347764,Regular,1d262f54c50d4599093b0fd22dbeb00c18dbc97fc6b67abaf5f1ccdaf46bafd3
4d6f9c085401a52dd477cbe9fa756c1c0c1c0ed72432bcb996fa73dd575e15b1,1,21,1,0.09547655,1515266506,Regular,1d262f54c50d4599093b0fd22dbeb00c18dbc97fc6b67abaf5f1ccdaf46bafd3
03649d43a38eb86d0b5914fad31bb6aecd50b4696e8f8112db126067986761e0,1,34,1,0.09726786,1515191880,Regular,1d262f54c50d4599093b0fd22dbeb00c18dbc97fc6b67abaf5f1ccdaf46bafd3
16cf866c3d346d7121526ea340c84f7e02a2a73d3ff628f62b70709f40594bba,1,0,1,0.07340409,1515036295,Regular,1d262f54c50d4599093b0fd22dbeb00c18dbc97fc6b67abaf5f1ccdaf46bafd3
