tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03b7a7ff053349b9e919ffeef932534c58d3972af04292efc853b8fcbd650960,-1,7,1,0.09589518,1500467150,Regular,660160eb1a23f99f7f762cca6170ff4e2b8778be8b234a9ccd52e047c1735512
b6f85cb9c425cece4de30e66153e9eb5af1bde14248b470cb552338dec498ca1,-1,0,1,0.09533198,1500418057,Regular,22050ac782eea213edc76eebaad247ec9a76c995a3138fcdfb7926912620728d
660160eb1a23f99f7f762cca6170ff4e2b8778be8b234a9ccd52e047c1735512,1,21,1,0.09589518,1500404477,Regular,03b7a7ff053349b9e919ffeef932534c58d3972af04292efc853b8fcbd650960
22050ac782eea213edc76eebaad247ec9a76c995a3138fcdfb7926912620728d,1,9,1,0.09533198,1500303890,Regular,b6f85cb9c425cece4de30e66153e9eb5af1bde14248b470cb552338dec498ca1
36c133b077edc1b3d4662c422e05c8170e29beff489004e24f6545d37a1ea641,-1,3,1,0.09508597,1499193654,Regular,895b8035549fc898f01d7820776b259be60ff857cae7a348b4bc96bbeec8b05d
895b8035549fc898f01d7820776b259be60ff857cae7a348b4bc96bbeec8b05d,1,4,1,0.09508597,1499192943,Regular,36c133b077edc1b3d4662c422e05c8170e29beff489004e24f6545d37a1ea641
c3ec56af3f2c78eb6dc004bfa3f5faa1997ac961ef8244de66c55780e96d0961,-1,10,1,0.0955021,1499083561,Regular,0cd054869ef875494bd987e154343854b7d5e8c8f84f0efc2fa360fae6d4010b
0cd054869ef875494bd987e154343854b7d5e8c8f84f0efc2fa360fae6d4010b,1,0,1,0.0955021,1499082062,Regular,c3ec56af3f2c78eb6dc004bfa3f5faa1997ac961ef8244de66c55780e96d0961
5df66e959e588a9f5269035ee858dfd5c82c86f7c315ad9d89ea165490480f5d,-1,2,1,0.09514614,1498971206,Regular,22846e56814b7ffb36c81af55e951220dd28b505ce6719fe52708e089df3e927
22846e56814b7ffb36c81af55e951220dd28b505ce6719fe52708e089df3e927,1,11,1,0.09514614,1498970223,Regular,5df66e959e588a9f5269035ee858dfd5c82c86f7c315ad9d89ea165490480f5d
762ea30bdc4fa65986e73d99a0a9e3e45ed7fa90fdea8a7946689fdc615ce321,-1,1,1,0.09510549,1498851228,Regular,f4f6001babdbbae9800574a8e9a395cb21158c1c18910936ff571c1d9576a693
f4f6001babdbbae9800574a8e9a395cb21158c1c18910936ff571c1d9576a693,1,22,1,0.09510549,1498850665,Regular,762ea30bdc4fa65986e73d99a0a9e3e45ed7fa90fdea8a7946689fdc615ce321
b06395aea6e6dfa389c683aa87f24f5e67b132013c4de19f47af4c489b9a7f8d,-1,5,1,0.09614063,1498755397,Regular,b2dc9d46b1058db510b73533cb050e9cfbbe4fe8460a2cc627c275b2f06099f4
b2dc9d46b1058db510b73533cb050e9cfbbe4fe8460a2cc627c275b2f06099f4,1,16,1,0.09614063,1498753585,Regular,b06395aea6e6dfa389c683aa87f24f5e67b132013c4de19f47af4c489b9a7f8d
3d02f4bb349d4de1abe1ef6469765ab5341e95c42d7c0c2caa355955a389fd1b,-1,3,1,0.09522786,1498629657,Regular,766b6c65f7164021788381e1701bf9f0ba313987d4c3ec2fedcdbd15a502401a
766b6c65f7164021788381e1701bf9f0ba313987d4c3ec2fedcdbd15a502401a,1,11,1,0.09522786,1498628883,Regular,3d02f4bb349d4de1abe1ef6469765ab5341e95c42d7c0c2caa355955a389fd1b
9367f93789199e6e6b18a95b96b47c4322baeef15e1a303da9cc9d86391775b9,-1,1,1,0.09509259,1498530253,Regular,fab715552fd6c076be5c2db1249c3a41bfbcd0651460a15fe62456f233feb2ef
fab715552fd6c076be5c2db1249c3a41bfbcd0651460a15fe62456f233feb2ef,1,14,1,0.09509259,1498529643,Regular,9367f93789199e6e6b18a95b96b47c4322baeef15e1a303da9cc9d86391775b9
ba12045da7c391a4ceeb162108a4f512b017425eea1c989511a1cae6419cba2d,-1,14,1,0.09567153,1498425395,Regular,62a3f50ddb7a7d2209e6db8b2b12897db5ee5619508ad60593619c956c9bd7e7
62a3f50ddb7a7d2209e6db8b2b12897db5ee5619508ad60593619c956c9bd7e7,1,1,1,0.09567153,1498424818,Regular,ba12045da7c391a4ceeb162108a4f512b017425eea1c989511a1cae6419cba2d
a5208d68fdc58873c3ac2764c0376ff8407e34162f6b60401948b9f156c9fccf,-1,8,1,0.09530384,1498326625,Regular,9fde7fe47f8d6b03f8c8e451c50bdf0e0f0a13361542fd6e399ebb0b4f7543d4
9fde7fe47f8d6b03f8c8e451c50bdf0e0f0a13361542fd6e399ebb0b4f7543d4,1,15,1,0.09530384,1498325245,Regular,a5208d68fdc58873c3ac2764c0376ff8407e34162f6b60401948b9f156c9fccf
ad9f987b845ef30f60924aa9741607a8d701e3ce5ae0a9d2491f6a744e9b161d,-1,48,1,0.09501153,1498254429,Regular,296a348e7ccdae62adaa2089efb580a67886d8ecbfe075215bcc9bbc6164b2ec
296a348e7ccdae62adaa2089efb580a67886d8ecbfe075215bcc9bbc6164b2ec,1,39,1,0.09501153,1498253308,Regular,ad9f987b845ef30f60924aa9741607a8d701e3ce5ae0a9d2491f6a744e9b161d
233c145c64e49dbcca061d59cb57fd455d708d1363e9856ff5a2d99a6a63ee69,-1,8,1,0.09518685,1498191885,Regular,a0c664ae53fd26d61598e95c1cf6aeb154621b856fbdbd1f209e1854b20010fe
a0c664ae53fd26d61598e95c1cf6aeb154621b856fbdbd1f209e1854b20010fe,1,17,1,0.09518685,1498187085,Regular,233c145c64e49dbcca061d59cb57fd455d708d1363e9856ff5a2d99a6a63ee69
51b7f4d238f176f75327035cda818603c897c3c3cd31a9daf8ab69f17c94bfbf,-1,7,1,0.09526334,1498101963,Regular,bd66ee15df7005ba23497d04a04a779e26d2986a7dc5896a058a5335e4129a5e
bd66ee15df7005ba23497d04a04a779e26d2986a7dc5896a058a5335e4129a5e,1,13,1,0.09526334,1498100512,Regular,51b7f4d238f176f75327035cda818603c897c3c3cd31a9daf8ab69f17c94bfbf
9630b6ccd3a99ed5ec7579c46ff6a39ba334fad8d4f515827d2bf9120ba098fd,-1,12,1,0.09570282,1498018934,Regular,b1190c52ea534e0e98ab5614394881d7aac035e5b4e7cbce751f25b22a7015c2
b1190c52ea534e0e98ab5614394881d7aac035e5b4e7cbce751f25b22a7015c2,1,7,1,0.09570282,1498018351,Regular,9630b6ccd3a99ed5ec7579c46ff6a39ba334fad8d4f515827d2bf9120ba098fd
7f9d8dd9df2e6864cf4d8faf2a4744c333ca70b42c499d091d0e91420512b49c,-1,3,1,0.09515934,1497942597,Regular,127aa54e7960ae315f36162beffdf039f91ab41f693e5fc3d13a42cddb167daf
127aa54e7960ae315f36162beffdf039f91ab41f693e5fc3d13a42cddb167daf,1,15,1,0.09515934,1497940784,Regular,7f9d8dd9df2e6864cf4d8faf2a4744c333ca70b42c499d091d0e91420512b49c
1b01bbc95116a60a65acaaddc32d6a28a5f45bfc4940a75a369b1914e4c0df21,-1,4,1,0.09522697,1497852172,Regular,14996f9fd3749deee286e082df2019abe2d5480973f2477f27ee77b3db1189c5
14996f9fd3749deee286e082df2019abe2d5480973f2477f27ee77b3db1189c5,1,4,1,0.09522697,1497850504,Regular,1b01bbc95116a60a65acaaddc32d6a28a5f45bfc4940a75a369b1914e4c0df21
96e353310c39d8e74526197ae1cdf862cd35c7468cf75518122f672b8e887ba3,-1,6,1,0.09517754,1497761929,Regular,3349da135a982dffb319390ec67b66f6683d4fab6f66134336e6d644cd009de2
3349da135a982dffb319390ec67b66f6683d4fab6f66134336e6d644cd009de2,1,7,1,0.09517754,1497758601,Regular,96e353310c39d8e74526197ae1cdf862cd35c7468cf75518122f672b8e887ba3
31fc76ec5a5de122e979508ba83b2feff8e8864a2bcb9267b13db428fb2d10aa,-1,12,1,0.09525884,1497629458,Regular,b5ff4db944627003b9ac57958e7522fcb354e752383456c4025c8ffa3b069c9c
b5ff4db944627003b9ac57958e7522fcb354e752383456c4025c8ffa3b069c9c,1,12,1,0.09525884,1497625758,Regular,31fc76ec5a5de122e979508ba83b2feff8e8864a2bcb9267b13db428fb2d10aa
aae87ed04234ad413ede8a4b7a05daa8b85613488eadf1cb0aa1f364a86b5bf8,-1,81,1,0.09535773,1497514884,Regular,8a105c5a554ebf09e905926fff3b3d77176ddfd8793053ccbc963f4aeeed0863
8a105c5a554ebf09e905926fff3b3d77176ddfd8793053ccbc963f4aeeed0863,1,2,1,0.09535773,1497512463,Regular,aae87ed04234ad413ede8a4b7a05daa8b85613488eadf1cb0aa1f364a86b5bf8
9004c9e900e6ab2ec1174199a608141af5787aeacec6ce7b5dbe4757e1af9054,-1,2,1,0.09523952,1497400670,Regular,f471c5c924e1695e505607e5bec7d9fb04de55831f6ca0de5dc043f9a7ef9d89
f471c5c924e1695e505607e5bec7d9fb04de55831f6ca0de5dc043f9a7ef9d89,1,8,1,0.09523952,1497398240,Regular,9004c9e900e6ab2ec1174199a608141af5787aeacec6ce7b5dbe4757e1af9054
21e97293d962cd077fcb3e1cd4d7f0511560c2fdf74c150c1d10e8324defdab9,-1,0,1,0.09500305,1497275694,Regular,deffe8661beda7e5d1d528b0da450de5dc07eb661145f24bbe724ce954ef6794
deffe8661beda7e5d1d528b0da450de5dc07eb661145f24bbe724ce954ef6794,1,6,1,0.09500305,1497274801,Regular,21e97293d962cd077fcb3e1cd4d7f0511560c2fdf74c150c1d10e8324defdab9
a5858de296b2bebf32616541b833f3bd63c7714bad651696a8610542e160ed0f,-1,13,1,0.09528247,1497184872,Regular,2ed3e382e6c2e59f7b4e5302b2957d2a9ea88da0b36c6190243e8ec4a6de008d
2ed3e382e6c2e59f7b4e5302b2957d2a9ea88da0b36c6190243e8ec4a6de008d,1,21,1,0.09528247,1497178864,Regular,a5858de296b2bebf32616541b833f3bd63c7714bad651696a8610542e160ed0f
ca6344ed9119227b1f109833197eef8bfc043d7ba665b5899f9bf6c1bdb6edc6,-1,17,1,0.09751613,1497027995,Regular,8f6e48d9dfbea96eadaf732b26e5ea4bd293ca8de3e205abed39c71d881cd7e0
8f6e48d9dfbea96eadaf732b26e5ea4bd293ca8de3e205abed39c71d881cd7e0,1,11,1,0.09751613,1497025769,Regular,ca6344ed9119227b1f109833197eef8bfc043d7ba665b5899f9bf6c1bdb6edc6
329aac7e088230ab077166ac54532d48ea1540a7ee9c2700312d68df3595daf8,-1,9,1,0.09547904,1496900677,Regular,c7c920de06709aa569e6e799b32544a577b9ba35d9db309f10863c2bf369dadb
c7c920de06709aa569e6e799b32544a577b9ba35d9db309f10863c2bf369dadb,1,18,1,0.09547904,1496898220,Regular,329aac7e088230ab077166ac54532d48ea1540a7ee9c2700312d68df3595daf8
7e60f92ab139c2ceb455cf02b3df7a26ce41eba7d92aa325194ba8100dc678ec,-1,7,1,0.09510019,1496784788,Regular,895511802ce776d988bb7676ec14b20d5b9bbcc1574e01cd14cb021643b23499
895511802ce776d988bb7676ec14b20d5b9bbcc1574e01cd14cb021643b23499,1,18,1,0.09510019,1496781674,Regular,7e60f92ab139c2ceb455cf02b3df7a26ce41eba7d92aa325194ba8100dc678ec
ea5fd5c541cd02b76e8bc617dc45a687d4d6da73beb76fd0ad1eb8564c0fe75b,-1,35,1,0.09527603,1496656854,Regular,c4afc8fd87fa61649b4edcb7dd069036a5173e8655b7221615f99103bd0b12d7
c4afc8fd87fa61649b4edcb7dd069036a5173e8655b7221615f99103bd0b12d7,1,10,1,0.09527603,1496651907,Regular,ea5fd5c541cd02b76e8bc617dc45a687d4d6da73beb76fd0ad1eb8564c0fe75b
be46c1f5f1b1f0a183012f380a27c5fe39b9b79e233d88991c1f2684fd6b5d96,-1,0,1,0.09517798,1496523352,Regular,b8d368119612e09415ee54bb5f59828cb0d467fea17bd8c101af84366e151b22
b8d368119612e09415ee54bb5f59828cb0d467fea17bd8c101af84366e151b22,1,15,1,0.09517798,1496522694,Regular,be46c1f5f1b1f0a183012f380a27c5fe39b9b79e233d88991c1f2684fd6b5d96
dd13f88fb4b4c0b3e38bb48394831cd6bfbae9db11281c7c9cf1575131744c51,-1,7,1,0.09509234,1496379749,Regular,a4b82f1179004089658dbc440b392d8e76cf9363090bccbe7c02a0fb95ce0c50
a4b82f1179004089658dbc440b392d8e76cf9363090bccbe7c02a0fb95ce0c50,1,7,1,0.09509234,1496375776,Regular,dd13f88fb4b4c0b3e38bb48394831cd6bfbae9db11281c7c9cf1575131744c51
4fce45cf130860239119e116707eb9f61c77ca0bd8eeb32ac33f7a93c5a99431,-1,39,1,0.62357647,1496341384,Regular,fc2ac048df2daa1fd642ab1e68c73afb7ca2cf03519e5da51fbaee08c031b116
d0a68e679fb49399ef3d0d7500ec7cc654ad3c76f095e564bf8ddd8baf353c93,-1,52,1,0.09528193,1496260793,Regular,221b5dcfdd56496101baf357ee25400565bf93527c852de2cf0f04292a480d6a
221b5dcfdd56496101baf357ee25400565bf93527c852de2cf0f04292a480d6a,1,3,1,0.09528193,1496259799,Regular,d0a68e679fb49399ef3d0d7500ec7cc654ad3c76f095e564bf8ddd8baf353c93
f4e91a4a7b68cdf5418fe8d4e49ac82859408d610f9b8e0d1b0be3db1b478b09,-1,12,1,0.09523866,1496140564,Regular,11806ba913f06c8096828fd60214c09564e97c2268907101f16cc3409c95630a
11806ba913f06c8096828fd60214c09564e97c2268907101f16cc3409c95630a,1,15,1,0.09523866,1496134824,Regular,f4e91a4a7b68cdf5418fe8d4e49ac82859408d610f9b8e0d1b0be3db1b478b09
87fcf421039ec231a4d6c5086f78c9df2fcd93dea7c6d298ad4a0673ffe64cee,-1,60,1,0.09506534,1495952994,Regular,1597a510e82ce1d05fe1725b3334dabca6b78384cbdbb6428097eb61f43c468d
1597a510e82ce1d05fe1725b3334dabca6b78384cbdbb6428097eb61f43c468d,1,41,1,0.09506534,1495944453,Regular,87fcf421039ec231a4d6c5086f78c9df2fcd93dea7c6d298ad4a0673ffe64cee
8addb7b81260ddd6d94c21e1a5f7bc290fcb02152a972120a625821be296da25,-1,5,1,0.09517492,1495786442,Regular,09c5f05e61014a812a027cf12d15c38f3c492f0084ff463f893cdc5f95ce37ea
09c5f05e61014a812a027cf12d15c38f3c492f0084ff463f893cdc5f95ce37ea,1,14,1,0.09517492,1495782957,Regular,8addb7b81260ddd6d94c21e1a5f7bc290fcb02152a972120a625821be296da25
9e3b862876f7d0f55e9c218062687099df2ec7c72fd45a48deb088c678dc30db,-1,8,1,0.09606552,1495522478,Regular,58c79fbb623bf6953f506038f473b9be9afd3024671335dec9e75e1960e528ea
58c79fbb623bf6953f506038f473b9be9afd3024671335dec9e75e1960e528ea,1,19,1,0.09606552,1495521654,Regular,9e3b862876f7d0f55e9c218062687099df2ec7c72fd45a48deb088c678dc30db
24b3776dc0e50e58c108f3ef2e5b428bc35d6c9b8bdb01847b004af4ba9d9788,-1,1,1,0.09542464,1495428702,Regular,f4a29931ee4e860d4013dcd526b7d917c32cc67f2d22c388e689e9a981fcaa4b
f4a29931ee4e860d4013dcd526b7d917c32cc67f2d22c388e689e9a981fcaa4b,1,8,1,0.09542464,1495425941,Regular,24b3776dc0e50e58c108f3ef2e5b428bc35d6c9b8bdb01847b004af4ba9d9788
fc2ac048df2daa1fd642ab1e68c73afb7ca2cf03519e5da51fbaee08c031b116,1,1,1,0.62357647,1495291524,Regular,4fce45cf130860239119e116707eb9f61c77ca0bd8eeb32ac33f7a93c5a99431
