tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dedb5d13e66be88ffed300d4ed805074465bf6667d8a34ca6650805cb70ead5f,1,8,1,0.00873026,1592208245,Regular,ae5128b87ae890f7fa92652c3fc5169d64efa3a1d57cea19fc5ba29895c7c957
dedb5d13e66be88ffed300d4ed805074465bf6667d8a34ca6650805cb70ead5f,1,9,1,136.0275316,1592208245,Regular,ae5128b87ae890f7fa92652c3fc5169d64efa3a1d57cea19fc5ba29895c7c957
dedb5d13e66be88ffed300d4ed805074465bf6667d8a34ca6650805cb70ead5f,1,6,1,0.00873026,1592208245,Regular,c0ac38025d939bad2b72cd2b59b295f94a5681356879a391d68e299c5bf61663
dedb5d13e66be88ffed300d4ed805074465bf6667d8a34ca6650805cb70ead5f,1,7,1,136.0275316,1592208245,Regular,c0ac38025d939bad2b72cd2b59b295f94a5681356879a391d68e299c5bf61663
dedb5d13e66be88ffed300d4ed805074465bf6667d8a34ca6650805cb70ead5f,1,12,1,0.00873026,1592208245,Regular,3fe01d6e6eba375ebfd69ebeb16f50a7f1227683f32d4715768238898146c229
dedb5d13e66be88ffed300d4ed805074465bf6667d8a34ca6650805cb70ead5f,1,13,1,136.0275316,1592208245,Regular,3fe01d6e6eba375ebfd69ebeb16f50a7f1227683f32d4715768238898146c229
dedb5d13e66be88ffed300d4ed805074465bf6667d8a34ca6650805cb70ead5f,1,4,1,0.00873026,1592208245,Regular,b560167fd97d199f1eae84c802528b7082052222e06942b61049b1061be0a36c
dedb5d13e66be88ffed300d4ed805074465bf6667d8a34ca6650805cb70ead5f,1,5,1,136.0275316,1592208245,Regular,b560167fd97d199f1eae84c802528b7082052222e06942b61049b1061be0a36c
dedb5d13e66be88ffed300d4ed805074465bf6667d8a34ca6650805cb70ead5f,1,2,1,0.00873026,1592208245,Regular,dfe3cfa3a648ffc60817cca19af8b5a647bc87a70d91dfe5f75ae619385a910a
dedb5d13e66be88ffed300d4ed805074465bf6667d8a34ca6650805cb70ead5f,1,3,1,136.0275316,1592208245,Regular,dfe3cfa3a648ffc60817cca19af8b5a647bc87a70d91dfe5f75ae619385a910a
dedb5d13e66be88ffed300d4ed805074465bf6667d8a34ca6650805cb70ead5f,1,0,1,0.00873026,1592208245,Regular,ecb08e71780f62e4f9e2134f65ea617c14dd07dfa266f4f395a6cd45c33adfbd
