tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
071dd7c79a232b69de6842ae7c31e4ec1074d093d601f0d3d3623dd4037a2ac1,-1,230,1,1.936835,1640420479,Regular,99bb5feefa23b868846f5f8ddaec428512dcc3010598d0c1123a6fa7a0e1216b
04940820b2c7f8d8e6b632a4c51f365b18cda085b5e59fc7a5c18af74a8739d9,-1,54,1,1.19387266,1640347556,Regular,3b6616d511afdf0e2c66b8c8901be9d6a93ce1d5747f00c1259bf0405cce7b48
ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08,-1,86,1,8.54748864,1640177182,Regular,7adce2d9dee7070fa1ab28b766426101bac4ef8e97e4d1cd2fc4f952b4313c3a
ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08,-1,221,1,7.33952626,1640177182,Regular,8c0a711ce6a7143ebdc97cdabfb703ee53db15570c79747bb33b1849c8e2f8fe
ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08,-1,93,1,4.43376573,1640177182,Regular,6887ab6a6a288d69bc3c672734ab953d2d558c4c97e769a65b22f5fc16c0ebe9
3542d47a7a384bb563acd07f2cc72b533f30c47d0d9482f237e40e03df6f4777,-1,2,1,10,1640012249,Regular,7001936d45a6f8e756bd4399fdb977cf118895ba7d624d1a681f11b41dc3fc7d
3542d47a7a384bb563acd07f2cc72b533f30c47d0d9482f237e40e03df6f4777,-1,47,1,4.47064945,1640012249,Regular,1b2ccb04a1cb3d43d8e3e52ebbe7c053acf3eb98862fb0e3b355eb1a4027b750
db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be,-1,51,1,1.36917966,1640012249,Regular,67abd40716bf3757b6ed58093fbec8fc4f5de808dafa2191885145881753267e
db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be,-1,329,1,54.72613959,1640012249,Regular,ebbbbf367a41517c6fdcd676234db73584bd68be8ad982ad73da3a9dbc0229de
db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be,-1,220,1,12.183522,1640012249,Regular,76c09720eea687a1dc5b3bf3d74fe923d65cce2772b296bc1d51b310442a3bd2
1b2ccb04a1cb3d43d8e3e52ebbe7c053acf3eb98862fb0e3b355eb1a4027b750,1,0,1,4.47064945,1639974853,Regular,3542d47a7a384bb563acd07f2cc72b533f30c47d0d9482f237e40e03df6f4777
6887ab6a6a288d69bc3c672734ab953d2d558c4c97e769a65b22f5fc16c0ebe9,1,0,1,4.43376573,1639962395,Regular,ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08
8c0a711ce6a7143ebdc97cdabfb703ee53db15570c79747bb33b1849c8e2f8fe,1,0,1,7.33952626,1639957526,Regular,ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08
ebbbbf367a41517c6fdcd676234db73584bd68be8ad982ad73da3a9dbc0229de,1,0,1,54.72613959,1639955854,Regular,db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be
7adce2d9dee7070fa1ab28b766426101bac4ef8e97e4d1cd2fc4f952b4313c3a,1,0,1,8.54748864,1639955367,Regular,ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08
99bb5feefa23b868846f5f8ddaec428512dcc3010598d0c1123a6fa7a0e1216b,1,0,1,1.936835,1639950985,Regular,071dd7c79a232b69de6842ae7c31e4ec1074d093d601f0d3d3623dd4037a2ac1
67abd40716bf3757b6ed58093fbec8fc4f5de808dafa2191885145881753267e,1,0,1,1.36917966,1639945461,Regular,db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be
3b6616d511afdf0e2c66b8c8901be9d6a93ce1d5747f00c1259bf0405cce7b48,1,0,1,1.19387266,1639943118,Regular,04940820b2c7f8d8e6b632a4c51f365b18cda085b5e59fc7a5c18af74a8739d9
76c09720eea687a1dc5b3bf3d74fe923d65cce2772b296bc1d51b310442a3bd2,1,0,1,12.183522,1639940558,Regular,db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be
52b0babc7d4577221fc1249c5dbaba26aad9f388f0c2715e15e469eaf49b9c4c,-1,390,1,2.75252607,1639922899,Regular,a9c882cd33597ff1776b4e9f8c10e7e122082c5156ca4980663e376859614ddc
7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1,-1,254,1,21.95577643,1639922899,Regular,5f1e8161b33363174f42708b9f9a247b520895ca0737f12f9c36a3c5e6c2303c
5f1e8161b33363174f42708b9f9a247b520895ca0737f12f9c36a3c5e6c2303c,1,0,1,21.95577643,1639885769,Regular,7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1
7001936d45a6f8e756bd4399fdb977cf118895ba7d624d1a681f11b41dc3fc7d,1,1,1,10,1639735222,Regular,3542d47a7a384bb563acd07f2cc72b533f30c47d0d9482f237e40e03df6f4777
a9c882cd33597ff1776b4e9f8c10e7e122082c5156ca4980663e376859614ddc,1,0,1,2.75252607,1639719646,Regular,52b0babc7d4577221fc1249c5dbaba26aad9f388f0c2715e15e469eaf49b9c4c
44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7,-1,290,1,6.77666419,1639485071,Regular,f5a8c18216d2545c1b380972dec8fe2f3626c07a52642028e5b3c836a9d19e0b
f5a8c18216d2545c1b380972dec8fe2f3626c07a52642028e5b3c836a9d19e0b,1,0,1,6.77666419,1639453091,Regular,44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7
9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd,-1,327,1,61.80606815,1639409425,Regular,9837df99217b63af42bf098b92103f27cdcb199dce9f85b5038f87b585c58d06
9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd,-1,109,1,61.48236111,1639409425,Regular,49233b8c444234dd63957781dacc9600dba200dde233b956cdc4904e896fdbac
9837df99217b63af42bf098b92103f27cdcb199dce9f85b5038f87b585c58d06,1,1,1,61.80606815,1639214323,Regular,9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd
49233b8c444234dd63957781dacc9600dba200dde233b956cdc4904e896fdbac,1,0,1,61.48236111,1639213975,Regular,9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd
7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457,-1,288,1,45.74364901,1638543996,Regular,45880c7e22602ebf1d09cdf8755e2cc37b69e6ec6d4da690a7c841636ffc0e9f
45880c7e22602ebf1d09cdf8755e2cc37b69e6ec6d4da690a7c841636ffc0e9f,1,0,1,45.74364901,1638462766,Regular,7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457
dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e,-1,481,1,1.46186653,1637939017,Regular,d16ccec64cb01cac9a99502d118a2c113841b7dbda7e603ab503003dd5c6756d
9fb9f3b4ca18f57ddef6ddc91f230523296bb6b9907062b7d2206df9200b817b,-1,188,1,1.999874,1637674264,Regular,b596f307b6c3f704e30fd0a6f1c1dd0b48d75c03ce4c39992a16fb4e54674a8e
e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35,-1,385,1,43.86723988,1637674264,Regular,9a1ceb2929781e2cd1aaa03f8c86ce519ab6e6ba8d3a0d80bd9331df3aac333d
d16ccec64cb01cac9a99502d118a2c113841b7dbda7e603ab503003dd5c6756d,1,1,1,1.46186653,1637654702,Regular,dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e
b596f307b6c3f704e30fd0a6f1c1dd0b48d75c03ce4c39992a16fb4e54674a8e,1,1,1,1.999874,1637483533,Regular,9fb9f3b4ca18f57ddef6ddc91f230523296bb6b9907062b7d2206df9200b817b
9a1ceb2929781e2cd1aaa03f8c86ce519ab6e6ba8d3a0d80bd9331df3aac333d,1,0,1,43.86723988,1637461732,Regular,e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35
b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8,-1,267,1,37.1858388,1637418708,Regular,7cde6ff8a7223f89a0e1c275577d37234f90f8affc551910b0a3b78fe1fc2d44
b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8,-1,505,1,3.23515007,1637418708,Regular,d1c0de10a80f1228facb18e7ea47d3f23eae9c3faaa0d4f1da87c892b12f0143
7cde6ff8a7223f89a0e1c275577d37234f90f8affc551910b0a3b78fe1fc2d44,1,0,1,37.1858388,1637292594,Regular,b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8
d1c0de10a80f1228facb18e7ea47d3f23eae9c3faaa0d4f1da87c892b12f0143,1,0,1,3.23515007,1637274034,Regular,b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8
658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5,-1,132,1,44.33656762,1636633459,Regular,83b96e1762f7f82aee13aba7085654b1f01b70b434cd0cecd66c316a53a38379
cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2,-1,158,1,45.57216023,1636472580,Regular,f8eecf7c175218d738917daf9ca1594ec29d1211017f00818c026cd8188e5251
83b96e1762f7f82aee13aba7085654b1f01b70b434cd0cecd66c316a53a38379,1,1,1,44.33656762,1636263514,Regular,658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5
c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b,-1,54,1,1.57146509,1636258182,Regular,764b5e0be216e59caad47afb8e8081185c59ec60540fd8cbd7804928320d97b2
f8eecf7c175218d738917daf9ca1594ec29d1211017f00818c026cd8188e5251,1,0,1,45.57216023,1636177582,Regular,cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2
03f9abdda46a08e3d2d4c0f1280fbab1fd68ab1ad7af18289940a1e9fb555051,-1,412,1,2,1636171053,Regular,91e5e8e13a5f64ef1bfa581f39168a291b586bd6b14e7eaf964d61142e1ffeed
764b5e0be216e59caad47afb8e8081185c59ec60540fd8cbd7804928320d97b2,1,0,1,1.57146509,1636136414,Regular,c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b
91e5e8e13a5f64ef1bfa581f39168a291b586bd6b14e7eaf964d61142e1ffeed,1,0,1,2,1636131492,Regular,03f9abdda46a08e3d2d4c0f1280fbab1fd68ab1ad7af18289940a1e9fb555051
1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4,-1,153,1,41.96671883,1635588906,Regular,68afdd42cb078efdff67d2ee11a2c91b2df10a6693b5c79d419edf9dcc5003de
60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3,-1,34,1,41.80671643,1635588906,Regular,0eec3ec9210b0764d4ed44a6c951d80a7f988b5bd721b873dd8f9a726e2355df
0eec3ec9210b0764d4ed44a6c951d80a7f988b5bd721b873dd8f9a726e2355df,1,1,1,41.80671643,1635475450,Regular,60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3
68afdd42cb078efdff67d2ee11a2c91b2df10a6693b5c79d419edf9dcc5003de,1,1,1,41.96671883,1635442186,Regular,1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4
09a878505e3f4ba03a262c075f2a17b23f242807cf323cad784c614695597b88,-1,53,1,37.56976152,1634900481,Regular,b4420eefd74ee59cb48c591d0b4e59179450fce74db3100f646818c788afd0d8
b4420eefd74ee59cb48c591d0b4e59179450fce74db3100f646818c788afd0d8,1,1,1,37.56976152,1634761734,Regular,09a878505e3f4ba03a262c075f2a17b23f242807cf323cad784c614695597b88
12501287904a2cfa3725b03ff9a9dfeac6e2b642f59b5848df761a7e9d7b366b,-1,250,1,1.93582545,1634552171,Regular,2238d3a44c710e12e5aaef3eeacbebc49fa2c131c92a4d8e9acd468863bc3266
2238d3a44c710e12e5aaef3eeacbebc49fa2c131c92a4d8e9acd468863bc3266,1,0,1,1.93582545,1634277330,Regular,12501287904a2cfa3725b03ff9a9dfeac6e2b642f59b5848df761a7e9d7b366b
4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2,-1,396,1,5.19897709,1633410332,Regular,5f3159d8278f33e19afb1ea96d6f16fefe6ec78212bd93b61a72e03e5915516a
5f3159d8278f33e19afb1ea96d6f16fefe6ec78212bd93b61a72e03e5915516a,1,0,1,5.19897709,1633242159,Regular,4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2
247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31,-1,317,1,40.75158337,1632820961,Regular,71c9cd06ca5bb1e8791acc107ee8fc834c97484258e9a455f0af65d37eba4f0c
0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708,-1,215,1,1.4,1632543852,Regular,101c7c4ddef1b8604a00f02058745d9997546d28bd474419db10b1aca307a94c
0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708,-1,513,1,1.3703866,1632543852,Regular,674cb299040601cf69bd7be5c0cf9262c1f84f9efb9f85d2b4e506ae9352a7ee
0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708,-1,316,1,5.47245993,1632543852,Regular,0b8bc971376f2f8bd47746fb7e410f1017e2e073d470be8b58450d4b246b8934
0b8bc971376f2f8bd47746fb7e410f1017e2e073d470be8b58450d4b246b8934,1,0,1,5.47245993,1632516938,Regular,0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708
674cb299040601cf69bd7be5c0cf9262c1f84f9efb9f85d2b4e506ae9352a7ee,1,0,1,1.3703866,1632423641,Regular,0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708
71c9cd06ca5bb1e8791acc107ee8fc834c97484258e9a455f0af65d37eba4f0c,1,1,1,40.75158337,1632402079,Regular,247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31
101c7c4ddef1b8604a00f02058745d9997546d28bd474419db10b1aca307a94c,1,1,1,1.4,1632399789,Regular,0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708
