tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c91ccc8423d4e4dfb3a910e9911547e764e7294d0769e2a7f30000be44809818,1,1,1,3.35709134,1518977983,Regular,6f5bb034954efdbb8a500c9652e1ef0c68edb0084c58e897aabbe274d3ba25f1
9efb573f002a5f6e013292df2155e37335c012c7fbc634effdf2959797ecd918,-1,20,1,3.21625487,1518903780,Regular,8663ee161abadb14ee6389e9bf8f085c9e3f8a32cb7558dbe179c37b6c662fc0
8663ee161abadb14ee6389e9bf8f085c9e3f8a32cb7558dbe179c37b6c662fc0,1,0,1,3.21625487,1518902760,Regular,9efb573f002a5f6e013292df2155e37335c012c7fbc634effdf2959797ecd918
920be387e563bec57a3d330b66c1af63dc0a750a9588d677053e495b38e155b8,-1,11,1,3.03089312,1518892699,Regular,6fada1134de87db58a3dbe438e3e23e752f47a7fb1e6937b1ef4b93593195c62
6fada1134de87db58a3dbe438e3e23e752f47a7fb1e6937b1ef4b93593195c62,1,0,1,3.03089312,1518889055,Regular,920be387e563bec57a3d330b66c1af63dc0a750a9588d677053e495b38e155b8
0ec9c011b9ef022ae59dc4b8a87f3b3753921779ed0ab171a17a9a9da3215b33,-1,19,1,2.92028572,1518744720,Regular,92b16621434489f39808517bdcc02b36b7c64d03dc062124dbf06be7345a228b
92b16621434489f39808517bdcc02b36b7c64d03dc062124dbf06be7345a228b,1,0,1,2.92028572,1518741580,Regular,0ec9c011b9ef022ae59dc4b8a87f3b3753921779ed0ab171a17a9a9da3215b33
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,138,1,3.09062327,1518734651,Regular,e0e682e4e1b0bd10240b734fc657a0f218364e0d9d7f4a61eff21311424408d8
e0e682e4e1b0bd10240b734fc657a0f218364e0d9d7f4a61eff21311424408d8,1,0,1,3.09062327,1518626145,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
c7245a9110fbbfeafcebad7b04b2733569dfa6761f7159f4d8bc3674ef29d610,-1,48,1,3.34999586,1518489719,Regular,2ce03f210667b4385e5b982c132a57acaf000f994a095ebf4a6406d853be17e9
8ed7058b71432a5a561e731cb28eb66da20642271e3f51165bc9d4d3107464ab,-1,0,1,3.02696054,1518378985,Regular,a5cb7bf32ff8aefbdebd6cff59011a6fc044400eff364732f9d20f7533ba091b
a5cb7bf32ff8aefbdebd6cff59011a6fc044400eff364732f9d20f7533ba091b,1,0,1,3.02696054,1518378077,Regular,8ed7058b71432a5a561e731cb28eb66da20642271e3f51165bc9d4d3107464ab
876272cf0cdcb4b807740449e9aafc7343d8782e82863ac60c95e66f0c37d79c,-1,33,1,3.52650706,1518307230,Regular,c70ab3a8f54f373bf28bf1fcc70091a12ff76e381701b64105ca574fcabc866f
c70ab3a8f54f373bf28bf1fcc70091a12ff76e381701b64105ca574fcabc866f,1,1,1,3.52650706,1518299869,Regular,876272cf0cdcb4b807740449e9aafc7343d8782e82863ac60c95e66f0c37d79c
e7edf975333855926f44f85ac695f1697593c1613e52590d009ed38090746083,-1,16,1,3.43424735,1518187886,Regular,9107a526fa69a27b7a7f3e41215bd6850bae8e17455c7f184bb8e18ccf36e640
9107a526fa69a27b7a7f3e41215bd6850bae8e17455c7f184bb8e18ccf36e640,1,0,1,3.43424735,1518185423,Regular,e7edf975333855926f44f85ac695f1697593c1613e52590d009ed38090746083
2ce03f210667b4385e5b982c132a57acaf000f994a095ebf4a6406d853be17e9,1,0,1,3.34999586,1518093991,Regular,c7245a9110fbbfeafcebad7b04b2733569dfa6761f7159f4d8bc3674ef29d610
55b79ba4f75ac5a534c635d417c3923e62c386aa013cb170d6fcb50c68ba2ccc,-1,18,1,3.47456312,1517902821,Regular,0fdf0396ad1673ddef7ffce3def36ddec45d22cf3c5108a571eb9ed755231275
0fdf0396ad1673ddef7ffce3def36ddec45d22cf3c5108a571eb9ed755231275,1,0,1,3.47456312,1517900342,Regular,55b79ba4f75ac5a534c635d417c3923e62c386aa013cb170d6fcb50c68ba2ccc
c29f88ce69901ebb2bf2aad9327fc9590a512fe4a3ae640950c2a895518cbb09,-1,33,1,3.11573989,1517762185,Regular,60328f972d8c07a8efc7a0670a7c8d0fb2b49428c494538c568c958052b56dd0
60328f972d8c07a8efc7a0670a7c8d0fb2b49428c494538c568c958052b56dd0,1,0,1,3.11573989,1517741725,Regular,c29f88ce69901ebb2bf2aad9327fc9590a512fe4a3ae640950c2a895518cbb09
a555b8062317171be6f07199acb667fd415e50704a6463c3c0acc8849f195cfc,-1,5,1,3.30564951,1517706959,Regular,6132b3f6b7f283c12e7324ce8680eb8c8f943601de8087e51d458598bea5607c
6132b3f6b7f283c12e7324ce8680eb8c8f943601de8087e51d458598bea5607c,1,1,1,3.30564951,1517704618,Regular,a555b8062317171be6f07199acb667fd415e50704a6463c3c0acc8849f195cfc
d0c3fd329580c81000713c5149f88d5f1761201d7a966fed1fe4eedaca80c055,-1,0,1,3.0083858,1517566474,Regular,2f1451a19e41a8c9fd65df40df54423c34930572c9da4e7b375fbdabefaeeb0e
2f1451a19e41a8c9fd65df40df54423c34930572c9da4e7b375fbdabefaeeb0e,1,0,1,3.0083858,1517565352,Regular,d0c3fd329580c81000713c5149f88d5f1761201d7a966fed1fe4eedaca80c055
8f9f61511a997d715bef520d4bacde4cb9f5732f29d447b9ac38b7d4297753c2,-1,7,1,3.41125785,1517473668,Regular,f07e42aa98128770d728cfb835e114d0165967ca1e5fd29f4134d37672548b47
f07e42aa98128770d728cfb835e114d0165967ca1e5fd29f4134d37672548b47,1,1,1,3.41125785,1517468931,Regular,8f9f61511a997d715bef520d4bacde4cb9f5732f29d447b9ac38b7d4297753c2
dda5eec5db72d8ea6c43dd3f36c63705619b26450c9831973db456312675aacc,-1,107,1,3.20864243,1517388867,Regular,bd789b82714ec7e70ecc5c1984a764341773734d6da01371496183add5f11b58
bd789b82714ec7e70ecc5c1984a764341773734d6da01371496183add5f11b58,1,0,1,3.20864243,1517377779,Regular,dda5eec5db72d8ea6c43dd3f36c63705619b26450c9831973db456312675aacc
540ac5c78abec8cbb7b5e488ae54a03c958477c2a5afdebd4e258c5fefa52a6d,-1,31,1,3.23814961,1517330026,Regular,407720d3ec16b2f5253d38adfd1099c1cba5e5217b4deef5a3d7aee26a4a4ad1
6c0623ba74acb8dd62017bf66cd2cc79c19ce5dbe6c0c0cfc9ca0ca73f5a2c27,-1,61,1,3.25100412,1517330026,Regular,5f0ec38f7f5e3faf54f8091f5511d80d790c2d26c8b20eaa19a64045e1b6a8d3
53f0354c830872d157666d61692499f2178cc41d2bb2231c19fa32a8a874aa52,-1,1,1,2.94504012,1517273525,Regular,042d4ff3c1b61785675e286fea7dd6b340ee1fda1cc2582d50ad10c4aff5778c
042d4ff3c1b61785675e286fea7dd6b340ee1fda1cc2582d50ad10c4aff5778c,1,1,1,2.94504012,1517272435,Regular,53f0354c830872d157666d61692499f2178cc41d2bb2231c19fa32a8a874aa52
3d45db8190310820fbd6df57c82bdf04d53c85b6994a7cee3f6bab82881a9404,-1,30,1,3.0540141,1517225388,Regular,c5c40c8ce48f2dfbe6dd8dbaebe4280ded3f09c6fda7a92eab4a8c995a1e3b8e
c5c40c8ce48f2dfbe6dd8dbaebe4280ded3f09c6fda7a92eab4a8c995a1e3b8e,1,0,1,3.0540141,1517212353,Regular,3d45db8190310820fbd6df57c82bdf04d53c85b6994a7cee3f6bab82881a9404
f09bbccd2e2bd30dd86474d09b60b6781f7322922ecc8c5f45c369d55dc2ed4a,-1,24,1,3.89233771,1517158772,Regular,6fbc58ce91f3215802d335524adb9a01bcd6eb7871174a2c8d40aa4ce9494b77
6fbc58ce91f3215802d335524adb9a01bcd6eb7871174a2c8d40aa4ce9494b77,1,1,1,3.89233771,1517151930,Regular,f09bbccd2e2bd30dd86474d09b60b6781f7322922ecc8c5f45c369d55dc2ed4a
e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837,-1,130,1,17.3603754,1517096427,Regular,676ddf43b63d4e8253fffde41e6337d3be05690ffb7d6acced720d7f0a5c9fbf
407720d3ec16b2f5253d38adfd1099c1cba5e5217b4deef5a3d7aee26a4a4ad1,1,1,1,3.23814961,1517077279,Regular,540ac5c78abec8cbb7b5e488ae54a03c958477c2a5afdebd4e258c5fefa52a6d
9204963a1d8cf0515263a168a2f3915a07fe2483e1d694429ff82c09e7fd40c3,-1,7,1,3.05349458,1517048645,Regular,f8afec83f3666697ee835f504ad0da61291008e476d58e33f346706bfe16a528
f8afec83f3666697ee835f504ad0da61291008e476d58e33f346706bfe16a528,1,0,1,3.05349458,1517045394,Regular,9204963a1d8cf0515263a168a2f3915a07fe2483e1d694429ff82c09e7fd40c3
5f0ec38f7f5e3faf54f8091f5511d80d790c2d26c8b20eaa19a64045e1b6a8d3,1,1,1,3.25100412,1517014401,Regular,6c0623ba74acb8dd62017bf66cd2cc79c19ce5dbe6c0c0cfc9ca0ca73f5a2c27
676ddf43b63d4e8253fffde41e6337d3be05690ffb7d6acced720d7f0a5c9fbf,1,0,1,17.3603754,1516950425,Regular,e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837
295ae995b53b1821b5058a4af4aeb3f5bf9692751fb57038f2c4b2c2601b1aad,-1,35,1,1.04805681,1465666181,Regular,30a9f80ac6ab0cbe1748a0cebdb526a15d547d608c271aa324e410d1939dd3ab
30a9f80ac6ab0cbe1748a0cebdb526a15d547d608c271aa324e410d1939dd3ab,1,1,1,1.04805681,1465659354,Regular,295ae995b53b1821b5058a4af4aeb3f5bf9692751fb57038f2c4b2c2601b1aad
01eb6a7c523ec3d5f08e51d4868c2e18c223d4f6a2ed95f49a2ff0ecfd38b4e9,-1,19,1,7.03503711,1463850124,Regular,b660d1a5e3890164f12c8e72c9567efe51ed6ba0d6b6488963e61b841a719587
b660d1a5e3890164f12c8e72c9567efe51ed6ba0d6b6488963e61b841a719587,1,1,1,7.03503711,1463848400,Regular,01eb6a7c523ec3d5f08e51d4868c2e18c223d4f6a2ed95f49a2ff0ecfd38b4e9
