tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea422e3a34a9550ea32709d11ceba8bee5203c1b19c649265f4d3b9d9697aeed,-1,0,1,83.78059656,1689222248,Regular,175eeb90c9c5ac9bd6e6b4a7c19b067dfb0087935458623efa33a732825cfbcd
b8e6b6550c503906ef79fae64a860b2a51a86b49295f3642c409515ef150c9dd,-1,0,1,8.22260897,1689215626,Regular,9108b3d45128c86b1b28764b98e6c0fd5420abe51ec04e926b96db5bb3add389
898d9f5b4d1d26be9b3ed8c38fcea7fa95e3273aa15e048ee28c619f53bb131c,-1,0,1,891.21170324,1689206000,Regular,5dd83e5f8c7f3b374433a06ba67d2d5696951da6d07e5a46801a2d42fbf67ae6
1dd3ffe0bf1f5052cc359e9d8f82295d299f4038636c2df282f668ae69f97fa0,1,0,1,344.41056968,1689192046,Regular,7d16701ac9b82179f57f209425b9c7db77dce4e82708fa2fb3ab473540307db6
66194ea3aa81c186460ec517d39d11e61b0eb2f5aa2c0b6006cb6ce36e5036d7,-1,0,1,31.75619428,1689190966,Regular,487cc8760d6906f5db35dc7d30b0bc3fa97d48044d0a271a811276d30659f995
0e50912d47adbc4de79b4d2747e79b21e85680f7c0e446411982fd0eb5712da5,-1,1,1,517.65041608,1689137510,Regular,60a21b67d1956c78bfdea926ea6592e122a1f9022ec32b09e75d82125edada10
4c0df1762971b7792c0333143d8682a4291bb6dc7e953575ff9def8c901daba9,-1,0,1,151.36980554,1689106706,Regular,92035504ef9896baf1fdd276b850e5a9984a4f3fe56b3ce2ecc76ed7e273b855
487cc8760d6906f5db35dc7d30b0bc3fa97d48044d0a271a811276d30659f995,1,0,1,31.75619428,1689106441,Regular,66194ea3aa81c186460ec517d39d11e61b0eb2f5aa2c0b6006cb6ce36e5036d7
175eeb90c9c5ac9bd6e6b4a7c19b067dfb0087935458623efa33a732825cfbcd,1,0,1,83.78059656,1689019232,Regular,ea422e3a34a9550ea32709d11ceba8bee5203c1b19c649265f4d3b9d9697aeed
9108b3d45128c86b1b28764b98e6c0fd5420abe51ec04e926b96db5bb3add389,1,0,1,8.22260897,1688933028,Regular,b8e6b6550c503906ef79fae64a860b2a51a86b49295f3642c409515ef150c9dd
92035504ef9896baf1fdd276b850e5a9984a4f3fe56b3ce2ecc76ed7e273b855,1,1,1,151.36980554,1688846513,Regular,4c0df1762971b7792c0333143d8682a4291bb6dc7e953575ff9def8c901daba9
0fa0abae0a3f663399a4e2505223e41567c4dedfb30c5afdc33fcad2741f913b,1,1,1,257.93583715,1688760285,Regular,0dd6640060928c94e8588d2f60202c5c3a8d7501da98c85d99672bd85c818403
c5cba9110f6ae17329d2f8729272831750224aaf7be2f55c31422655981762f7,-1,0,1,5.21396364,1688695169,Regular,9e6b31517a94efd7e95ea9a160e5afccb9126c6cafdf9dd1c30d84613f096228
60a21b67d1956c78bfdea926ea6592e122a1f9022ec32b09e75d82125edada10,1,1,1,517.65041608,1688673856,Regular,0e50912d47adbc4de79b4d2747e79b21e85680f7c0e446411982fd0eb5712da5
745c557a6d9557fcc009a3d56a7a83b11d2a903c3a4c9d1354cfdf27cfc28197,-1,0,1,317.61063774,1688588383,Regular,8947a1a7e20d9d94203975bb9e2e77c67ddfca4bb13e9b172fb067d9f3ea4ea9
5dd83e5f8c7f3b374433a06ba67d2d5696951da6d07e5a46801a2d42fbf67ae6,1,0,1,891.21170324,1688587488,Regular,898d9f5b4d1d26be9b3ed8c38fcea7fa95e3273aa15e048ee28c619f53bb131c
8947a1a7e20d9d94203975bb9e2e77c67ddfca4bb13e9b172fb067d9f3ea4ea9,1,0,1,317.61063774,1688500882,Regular,745c557a6d9557fcc009a3d56a7a83b11d2a903c3a4c9d1354cfdf27cfc28197
9e6b31517a94efd7e95ea9a160e5afccb9126c6cafdf9dd1c30d84613f096228,1,1,1,5.21396364,1688414435,Regular,c5cba9110f6ae17329d2f8729272831750224aaf7be2f55c31422655981762f7
ebc6b5f32066840e8d55042c8289376a649e1d40fa3725758d96587eb1ade39f,-1,0,1,193.28790119,1688375612,Regular,5f0c5a7e80ceeb6e6b5adeee46e377933dd55cf78c05ab6c4da73faa19816833
704bbf99353e1b9489bf4d21ccc6ad2c4f9847d655a4762bbb03792cb2cafce1,-1,0,1,125.61616385,1688340993,Regular,a0d625f5f34756f3de2cce85d31c6183047f4ffc469a12a518d0158a7095255b
5f0c5a7e80ceeb6e6b5adeee46e377933dd55cf78c05ab6c4da73faa19816833,1,1,1,193.28790119,1688328011,Regular,ebc6b5f32066840e8d55042c8289376a649e1d40fa3725758d96587eb1ade39f
a0d625f5f34756f3de2cce85d31c6183047f4ffc469a12a518d0158a7095255b,1,1,1,125.61616385,1688241731,Regular,704bbf99353e1b9489bf4d21ccc6ad2c4f9847d655a4762bbb03792cb2cafce1
59adbef4b768be234925a03b1533b241c0aa3fa9bb7ed1f1c94c9fc644e43750,-1,0,1,273.18519195,1688219376,Regular,ee1c837ba485a1ade0689763a5cff015e94e28a02f3917fb51740a227f0c3f49
ee1c837ba485a1ade0689763a5cff015e94e28a02f3917fb51740a227f0c3f49,1,0,1,273.18519195,1688155899,Regular,59adbef4b768be234925a03b1533b241c0aa3fa9bb7ed1f1c94c9fc644e43750
1c2988b202c7daae1e5f67802cb3fca1b0c64901213a3f9e239683f201699ca7,-1,0,1,660.71787996,1688082144,Regular,3271bfb06b798d7ce4e54765fbb7d534e0e085122e06dbf5ed0b7ae14eeffdc4
3271bfb06b798d7ce4e54765fbb7d534e0e085122e06dbf5ed0b7ae14eeffdc4,1,1,1,660.71787996,1688068936,Regular,1c2988b202c7daae1e5f67802cb3fca1b0c64901213a3f9e239683f201699ca7
be3a53a38ff1d10b67077b0f13cd28e9a43aff82084f8fdf900bce5a9feac47c,-1,0,1,230.72449312,1688035331,Regular,e8c8cd563d216fc67ff933c1426c397f395e97c32edd35274f6c387c4c690da1
e8c8cd563d216fc67ff933c1426c397f395e97c32edd35274f6c387c4c690da1,1,0,1,230.72449312,1687982447,Regular,be3a53a38ff1d10b67077b0f13cd28e9a43aff82084f8fdf900bce5a9feac47c
d7c712fc1483a1615bda332dd415406c318cd25c755de3e804d87f4d9e8f49ec,-1,0,1,3000,1687957658,Regular,24ddfa82919e4c48363298fb1b0bff26064c7636f25554b61733eac00269c9b9
24ddfa82919e4c48363298fb1b0bff26064c7636f25554b61733eac00269c9b9,1,0,1,3000,1687956867,Regular,d7c712fc1483a1615bda332dd415406c318cd25c755de3e804d87f4d9e8f49ec
e79e1532121a1b9561d7b1177c15865411ecbb04d9c9cbe04b51079c4373f035,-1,0,1,210.29889526,1687955885,Regular,f550a5e1558235d1467d90886c83d3ecf5ca2fa8b735c9e58f5677b8052eebed
f550a5e1558235d1467d90886c83d3ecf5ca2fa8b735c9e58f5677b8052eebed,1,1,1,210.29889526,1687896099,Regular,e79e1532121a1b9561d7b1177c15865411ecbb04d9c9cbe04b51079c4373f035
7a48ffcfa5370949e62b45aeed5fa335c89cdad2152feee525c14ee184e3b7f1,-1,0,1,1420.79303975,1687886701,Regular,c290d6de926096f9d5d008b4991d9be219e4780aded314892ff2e81e76ed39da
5a7f7975139cbf6ba40084c021f590ab37813f279435fd10599fa450870659c0,-1,0,1,1131.9593573,1687885467,Regular,ffee0abcf597c5cb190ada312b1c3ca35b9dcfafd3e037d38638e568cca180a1
85e148445b42d69f840990ad801741858060609e9c9961e24705167ae8a366e2,-1,0,1,197.03527004,1687879401,Regular,fec2b29762653fb599d9d09e57c0c03a8932ce365d529f9e92ca0a43bd3ce0ec
6002287ce744a60be848f8a9090a65b3582273a81f59ca5e8cb964bdbf69c2f0,-1,0,1,124.32945419,1687857352,Regular,38617192e1d126499b3dce8ddc874b7d842bde42e35645c2e461d25f2f3f2364
fec2b29762653fb599d9d09e57c0c03a8932ce365d529f9e92ca0a43bd3ce0ec,1,0,1,197.03527004,1687810653,Regular,85e148445b42d69f840990ad801741858060609e9c9961e24705167ae8a366e2
38617192e1d126499b3dce8ddc874b7d842bde42e35645c2e461d25f2f3f2364,1,0,1,124.32945419,1687723541,Regular,6002287ce744a60be848f8a9090a65b3582273a81f59ca5e8cb964bdbf69c2f0
c290d6de926096f9d5d008b4991d9be219e4780aded314892ff2e81e76ed39da,1,0,1,1420.79303975,1687637308,Regular,7a48ffcfa5370949e62b45aeed5fa335c89cdad2152feee525c14ee184e3b7f1
ffee0abcf597c5cb190ada312b1c3ca35b9dcfafd3e037d38638e568cca180a1,1,1,1,1131.9593573,1687550433,Regular,5a7f7975139cbf6ba40084c021f590ab37813f279435fd10599fa450870659c0
90164490290f6bae0aaf1b5058197821b4cc75470ad1721076dfce199952d008,-1,0,1,188.81488014,1687493251,Regular,1efe9ee180e4a3758cb0b04ca1f41c90ce0cea6e2af5dcaf47f70be8ae31d857
1efe9ee180e4a3758cb0b04ca1f41c90ce0cea6e2af5dcaf47f70be8ae31d857,1,1,1,188.81488014,1687464932,Regular,90164490290f6bae0aaf1b5058197821b4cc75470ad1721076dfce199952d008
8b8f5e6134351aee482d6846dff45dff28cf37e89d08b48f01f31204d443483b,-1,0,1,491.52906729,1687462237,Regular,a4d14a48a2a131444c2e80105a6c2e9566959450ed0c0a267f51b97063948f61
cf1b90eb265887d7f69b560a7ac5150d6b971cea50fb0449bc2333a12b1c535b,-1,2,1,209.15789706,1687394200,Regular,d5e7c255d604f230d63a0f040ac3db3d1c8c0c8410bd10e24c03ce9c99fd2523
a4d14a48a2a131444c2e80105a6c2e9566959450ed0c0a267f51b97063948f61,1,0,1,491.52906729,1687378044,Regular,8b8f5e6134351aee482d6846dff45dff28cf37e89d08b48f01f31204d443483b
d5e7c255d604f230d63a0f040ac3db3d1c8c0c8410bd10e24c03ce9c99fd2523,1,1,1,209.15789706,1687291231,Regular,cf1b90eb265887d7f69b560a7ac5150d6b971cea50fb0449bc2333a12b1c535b
cfb01fb8ef567b0d79a3d425a85b281a039aeefd42c709a1318ba535a61b2774,-1,0,1,682.15139419,1687217033,Regular,721794d07b57ab910d8304c66825f7c7b10613bcb071f95b3858e03db94962ea
721794d07b57ab910d8304c66825f7c7b10613bcb071f95b3858e03db94962ea,1,1,1,682.15139419,1687204901,Regular,cfb01fb8ef567b0d79a3d425a85b281a039aeefd42c709a1318ba535a61b2774
b73abcc547ae34566ff4ca9a5bd01cddeccbad9037a35217d9ed8d8c202f225f,-1,0,1,530.9885699,1687120032,Regular,b40361d92ed49478d400523d961f4eff17563face0138121c43be8b1b82144de
b40361d92ed49478d400523d961f4eff17563face0138121c43be8b1b82144de,1,1,1,530.9885699,1687118406,Regular,b73abcc547ae34566ff4ca9a5bd01cddeccbad9037a35217d9ed8d8c202f225f
ed6204eb9f38c1e77bf6afe4ba63910c3058cdd54a98be094e145397297c7dec,-1,0,1,206.39452899,1687041332,Regular,7546e4c55ad46aa71ae3de14cdc01838187a0847d58441484f8f9e321fd18347
7546e4c55ad46aa71ae3de14cdc01838187a0847d58441484f8f9e321fd18347,1,0,1,206.39452899,1687032034,Regular,ed6204eb9f38c1e77bf6afe4ba63910c3058cdd54a98be094e145397297c7dec
be15940e2440c9340fef6f3f1ed1710f1b33d806095295c445d4f40f7cfe9787,-1,0,1,1927.42056867,1686972367,Regular,acbac879801fbe9cbe018294adee218204b48b6344eb9bef13f6b2cfab62978a
acbac879801fbe9cbe018294adee218204b48b6344eb9bef13f6b2cfab62978a,1,0,1,1927.42056867,1686945937,Regular,be15940e2440c9340fef6f3f1ed1710f1b33d806095295c445d4f40f7cfe9787
07eda09b7bb51626bca9e0f0b727a1625bd039e9e21f3e8ccb109b294539edd3,-1,1,1,3000,1686897946,Regular,fc68826904371ad9ac929d1c2691a8fabda8643013a582122bb1738e8e25a795
fc68826904371ad9ac929d1c2691a8fabda8643013a582122bb1738e8e25a795,1,0,1,3000,1686896970,Regular,07eda09b7bb51626bca9e0f0b727a1625bd039e9e21f3e8ccb109b294539edd3
efb80755a8d414728d0a79f323c770e172e8a9a3d19453dc24367d3b2dd7bddd,-1,1,1,777.38470331,1686859654,Regular,f86c9a2840b899707e4294011d6bcd5b865ed83752f8442f480e710231315e1a
f86c9a2840b899707e4294011d6bcd5b865ed83752f8442f480e710231315e1a,1,0,1,777.38470331,1686859344,Regular,efb80755a8d414728d0a79f323c770e172e8a9a3d19453dc24367d3b2dd7bddd
82220e5aed622f71701d9f21a282d1689830d6bb314470b7cf69368582959dd4,-1,0,1,869.73787865,1686776858,Regular,0f421a9899ab87cf114420dd25f7a969e89d630cbc3df6a73632146d9ad7d549
0f421a9899ab87cf114420dd25f7a969e89d630cbc3df6a73632146d9ad7d549,1,1,1,869.73787865,1686772835,Regular,82220e5aed622f71701d9f21a282d1689830d6bb314470b7cf69368582959dd4
40afd516e097dc4c1a5e9f75ccb6b4e123b997a7f6a407ea21059b840a9c9613,-1,1,1,103.78378729,1686715473,Regular,c9ddce6ced915df6908a9b0307e7b0f290d19b113b460e50d631a74935c71907
c9ddce6ced915df6908a9b0307e7b0f290d19b113b460e50d631a74935c71907,1,0,1,103.78378729,1686686848,Regular,40afd516e097dc4c1a5e9f75ccb6b4e123b997a7f6a407ea21059b840a9c9613
0680ff51fda085559b82a5c6f832e7e2ee84379756434257f2e14931450dbb42,-1,1,1,126.46518141,1686605141,Regular,9928cf297726cfa481a87d2edeca41f621acf667554e931c6e166093058470aa
9928cf297726cfa481a87d2edeca41f621acf667554e931c6e166093058470aa,1,0,1,126.46518141,1686600035,Regular,0680ff51fda085559b82a5c6f832e7e2ee84379756434257f2e14931450dbb42
cde461993ecd2b991126bbfc2c39904b05cb2b5fb2777fb7b9c0749ed446125b,-1,0,1,1360.2563661,1686514104,Regular,a4074525697511fe537e7fd263b964fb5c07a5724c1fdfca7c443fcb75eeafc4
a4074525697511fe537e7fd263b964fb5c07a5724c1fdfca7c443fcb75eeafc4,1,1,1,1360.2563661,1686513625,Regular,cde461993ecd2b991126bbfc2c39904b05cb2b5fb2777fb7b9c0749ed446125b
82c2ef0cc116f2a67d6fd77069ca922d51343b9eed0ac570fe0d8a5735017d39,-1,0,1,1043.95238647,1686501566,Regular,68bb7bff539c77dc5a2ccb62026e749a1b966d15ffe312b62c2ef8f9dd4b1ffd
68bb7bff539c77dc5a2ccb62026e749a1b966d15ffe312b62c2ef8f9dd4b1ffd,1,0,1,1043.95238647,1686427233,Regular,82c2ef0cc116f2a67d6fd77069ca922d51343b9eed0ac570fe0d8a5735017d39
77d80c4a08c80520ffd159fbc7a3e50b2ae4751f2c0cc9e076f651e440b6efdf,-1,0,1,641.69583115,1686385691,Regular,799149492965540967ab30a708120f876ba28a5c5ada0f7fe3403224052fda2b
db03b0a162d6f194f461e33d7d11a220d503d581fdb3eac814f22c9433a52f84,-1,0,1,716.13398288,1686372461,Regular,14577b23b27fbc4c8062886ac668a011c7e53ba9d74d5b1e298c5e6c8f9fd243
fe2aa1e92fd9c7dae1ecd79c2c4fbd72dd09ff757402b6f1ef52d4c6ff500845,-1,0,1,8.44456746,1686347564,Regular,8f271505209ee6e22287f5f9d8fee9f321ba7634025d0c3b019528c5ac80f85a
263cb0d8428234a187d1aa8d71a4885f009f6b27ff768cc1cd6f749bfce89409,-1,0,1,1298.47580728,1686344792,Regular,c084868d979862e1d2283f4181397d168278b1ea6d21156eee2d54ceeeaa7803
799149492965540967ab30a708120f876ba28a5c5ada0f7fe3403224052fda2b,1,1,1,641.69583115,1686340834,Regular,77d80c4a08c80520ffd159fbc7a3e50b2ae4751f2c0cc9e076f651e440b6efdf
8f271505209ee6e22287f5f9d8fee9f321ba7634025d0c3b019528c5ac80f85a,1,0,1,8.44456746,1686254428,Regular,fe2aa1e92fd9c7dae1ecd79c2c4fbd72dd09ff757402b6f1ef52d4c6ff500845
c084868d979862e1d2283f4181397d168278b1ea6d21156eee2d54ceeeaa7803,1,0,1,1298.47580728,1686168041,Regular,263cb0d8428234a187d1aa8d71a4885f009f6b27ff768cc1cd6f749bfce89409
a1021dee480730025405f391abd5d34f76658e1db3daddc852d1cbaff3390248,-1,1,1,431.40689314,1686112665,Regular,4c6be6f2747df52fb47dd3dc2a11944e559090dffa79303830242845fc964cbb
14577b23b27fbc4c8062886ac668a011c7e53ba9d74d5b1e298c5e6c8f9fd243,1,0,1,716.13398288,1686081631,Regular,db03b0a162d6f194f461e33d7d11a220d503d581fdb3eac814f22c9433a52f84
81c38c8bd63ac188176e09eb7a8652df0785b8ef8cde8c78f017a3f9cdb43628,-1,0,1,135.74196083,1686043754,Regular,ad115f29ad8bd9e718c69e105fb9034a1f35c977ce931498987ce97e193c272b
331ce5295f3a4413bd53af33ed7605ddeb9932e8a0522a5daa9ac54f4ade2e7b,-1,0,1,166.23046604,1686004581,Regular,570874ea1b64376ec552d10aa71bcd50769a2eac99cdb7fe2eb34609bc1bef23
ad115f29ad8bd9e718c69e105fb9034a1f35c977ce931498987ce97e193c272b,1,1,1,135.74196083,1685995265,Regular,81c38c8bd63ac188176e09eb7a8652df0785b8ef8cde8c78f017a3f9cdb43628
82805b49852bea1675bb51aabdd4b704cb255ce25592579d0a3253cbf5eeb45f,-1,1,1,184.66619085,1685985896,Regular,a8648ba6891fd56f07b3d942af605fe8021ef746d7c9e4fd5285456ac25ed300
4f1f349e191d758f09f15fcfdd2dccb795393317d576c2b291b04864a0c09aaf,-1,0,1,1203.49878005,1685983712,Regular,b6f19d758b1ef6c89e9e8596708d4f4fa67bea899b6ee43a2400557a5d065d18
a8648ba6891fd56f07b3d942af605fe8021ef746d7c9e4fd5285456ac25ed300,1,0,1,184.66619085,1685909057,Regular,82805b49852bea1675bb51aabdd4b704cb255ce25592579d0a3253cbf5eeb45f
570874ea1b64376ec552d10aa71bcd50769a2eac99cdb7fe2eb34609bc1bef23,1,1,1,166.23046604,1685822795,Regular,331ce5295f3a4413bd53af33ed7605ddeb9932e8a0522a5daa9ac54f4ade2e7b
4c6be6f2747df52fb47dd3dc2a11944e559090dffa79303830242845fc964cbb,1,1,1,431.40689314,1685736037,Regular,a1021dee480730025405f391abd5d34f76658e1db3daddc852d1cbaff3390248
b6f19d758b1ef6c89e9e8596708d4f4fa67bea899b6ee43a2400557a5d065d18,1,0,1,1203.49878005,1685649634,Regular,4f1f349e191d758f09f15fcfdd2dccb795393317d576c2b291b04864a0c09aaf
8d0150d00c5cdc6b01a98a3dc75170e53945aa664fb7eeb95f16b7215b9e8233,-1,1,1,128.41446475,1685602261,Regular,313ab0faccfbfb7a0a57f1ab5018242464108b6d5b09f28149f1b21d0774c436
313ab0faccfbfb7a0a57f1ab5018242464108b6d5b09f28149f1b21d0774c436,1,0,1,128.41446475,1685563648,Regular,8d0150d00c5cdc6b01a98a3dc75170e53945aa664fb7eeb95f16b7215b9e8233
bbb9c28c7af8c24ef9fd86e5103ba82e56e34894c9e0d6cca44d6c6ffe56d158,-1,1,1,125.00325823,1685553011,Regular,c23448a1a25d0ec66303d0fa5410ff5e3f352b810a2d177877b57a75d850651c
0d99f8aa5812b99249c4a19874938aad83018a3a7608377346e3b51d2a9fd6bc,-1,0,1,62.2953607,1685511533,Regular,952bbd2c89bde229539a45eae20b97322faf16bc04bd4d70b5002f2b9d3423c1
