tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbd56daceb9957d2d7df7f0329c10223d186bb3ffa5c22e7fd2e23e52b4ae38a,-1,19,1,5,1537815071,Regular,b192227b5f3d7a277548d253ca4a5a56016a98b502eeb5768c4f4e0113fdbc54
b192227b5f3d7a277548d253ca4a5a56016a98b502eeb5768c4f4e0113fdbc54,1,8,1,5,1537809742,Regular,dbd56daceb9957d2d7df7f0329c10223d186bb3ffa5c22e7fd2e23e52b4ae38a
07fc5554363ff29c41727d6a0556f2be074ee57adb61fd7f8dac7a7c41b0a167,1,2,1,5,1537805519,Regular,a9486ee57a5fd73b4173338918b971229ab9cf27bae009e42345dda105b84b16
37b1524cb5f21aed4b9fc12381b093a2447364ed6a019e65eef4550301d3617f,-1,1,1,5,1537805200,Regular,7c11d80cdacb271d55f378776560df9550be51fc3fb7a7d70fd758efbb47d145
7c11d80cdacb271d55f378776560df9550be51fc3fb7a7d70fd758efbb47d145,1,11,1,5,1537790211,Regular,37b1524cb5f21aed4b9fc12381b093a2447364ed6a019e65eef4550301d3617f
b329b0c1e1d4d0b9e78a77a99f85945c0bc58c8191d9a25ed83c4f17f7bfe8da,-1,2,1,5,1537788055,Regular,e3f1b452d450d1cccf38c28147cab415757bbc46c3c7faba3899fa75b80388a4
e3f1b452d450d1cccf38c28147cab415757bbc46c3c7faba3899fa75b80388a4,1,1,1,5,1537786016,Regular,b329b0c1e1d4d0b9e78a77a99f85945c0bc58c8191d9a25ed83c4f17f7bfe8da
88e10c3952ee6397639a2604dd79115e135f33d142b6680d61962fc1835529a9,-1,1,1,5,1537785127,Regular,7bdf7ea478b6bd66210f6d8eb62fb5aa67b395b4f84e5d6290c21869f111989d
7bdf7ea478b6bd66210f6d8eb62fb5aa67b395b4f84e5d6290c21869f111989d,1,0,1,5,1537784066,Regular,88e10c3952ee6397639a2604dd79115e135f33d142b6680d61962fc1835529a9
d5984673e5743e1476db758309b591b65b0ab7c99ddf49c86adbe75eba347124,-1,13,1,5,1537718132,Regular,bb41bf69ba961284f984cd13131b729ef236666151fade5b26422121994ae7ba
93ebecd9dab3b499d772838520bc0bf7d5f62fc5011027364b4ddb61a4c2a6ab,-1,8,1,5,1537717298,Regular,431bb0f7707f742f571a8e87f4ef96aaae635129d847f46eb54a4de83fe7d5d3
bb41bf69ba961284f984cd13131b729ef236666151fade5b26422121994ae7ba,1,11,1,5,1537717298,Regular,d5984673e5743e1476db758309b591b65b0ab7c99ddf49c86adbe75eba347124
431bb0f7707f742f571a8e87f4ef96aaae635129d847f46eb54a4de83fe7d5d3,1,7,1,5,1537713754,Regular,93ebecd9dab3b499d772838520bc0bf7d5f62fc5011027364b4ddb61a4c2a6ab
a94c1131c21c3cc9e0c3d1ee57a54cbdd95058e157e89563ef49008f782aba95,-1,9,1,5,1537713516,Regular,3c511263ed04c4c73a96e5ebc8c7bc9ad6e55a5ab4712390b6c6807be5df3095
3c511263ed04c4c73a96e5ebc8c7bc9ad6e55a5ab4712390b6c6807be5df3095,1,14,1,5,1537701064,Regular,a94c1131c21c3cc9e0c3d1ee57a54cbdd95058e157e89563ef49008f782aba95
aad3c22f17694d8cd16f37a31a8145d29f7bf599bc0cb58c7881013d9fbd110a,-1,5,1,5,1537409557,Regular,ae3961d45feb0a0fcb64f72c6dc989a62d64ef8df5af865342b10fb37bdf9c32
ae3961d45feb0a0fcb64f72c6dc989a62d64ef8df5af865342b10fb37bdf9c32,1,5,1,5,1537409164,Regular,aad3c22f17694d8cd16f37a31a8145d29f7bf599bc0cb58c7881013d9fbd110a
aea73d2a172e9ac5c21023ca4b3f4a1cfeec234875cf009c92e1888cd6c64cba,-1,3,1,5,1537315832,Regular,07275bb623d5675e5f8dc8cd888238dc478f893ec6d7533b6b617554493026f5
f68910b50552e490604a6472fa1e75f925f1f06242051b7eb743f17ed1eea70a,-1,0,1,5,1537305400,Regular,61e874b9634cd7093183301b8f647573fe7f670e7c7511501923285bea2d1459
61e874b9634cd7093183301b8f647573fe7f670e7c7511501923285bea2d1459,1,0,1,5,1537300299,Regular,f68910b50552e490604a6472fa1e75f925f1f06242051b7eb743f17ed1eea70a
f7188b98c2a06adfcb0ab9c1111322407fdcc08be418305937245385dbb331f3,-1,7,1,5,1537299761,Regular,1da4946cd4f0009e62d9afa9374f0dfccb9bd8b815481221398940c2185837bd
1da4946cd4f0009e62d9afa9374f0dfccb9bd8b815481221398940c2185837bd,1,6,1,5,1537294120,Regular,f7188b98c2a06adfcb0ab9c1111322407fdcc08be418305937245385dbb331f3
07275bb623d5675e5f8dc8cd888238dc478f893ec6d7533b6b617554493026f5,1,7,1,5,1537266028,Regular,aea73d2a172e9ac5c21023ca4b3f4a1cfeec234875cf009c92e1888cd6c64cba
b6400b8855ff53dfcb13247f20a05bf26194c6814c5c641e6f91b0563f7da1ea,-1,30,1,5,1537204960,Regular,d4b4defdf8904c43bf3f49625bebb33cb51e203c8107bf791fca262297bff6d2
9bd1a8af8d6d17af123cf23ce355873434da120f3a7c981e9d8278328e67a393,-1,4,1,5,1537201193,Regular,fc0b758f73f1998704fcba42fb74fafbfe3be41d4205b147e2fc3cae5d6a8854
fc0b758f73f1998704fcba42fb74fafbfe3be41d4205b147e2fc3cae5d6a8854,1,5,1,5,1537200633,Regular,9bd1a8af8d6d17af123cf23ce355873434da120f3a7c981e9d8278328e67a393
1871ffd006e20f7268a7a9b0e0cfba5444ba503537468bef5ef469d79ede56c7,-1,16,1,5,1537148857,Regular,ede5c8516ca1f89ca2fd8ff239b6646f1a8c7db4f68f6d0fafb451bc7096cc06
ede5c8516ca1f89ca2fd8ff239b6646f1a8c7db4f68f6d0fafb451bc7096cc06,1,16,1,5,1537148577,Regular,1871ffd006e20f7268a7a9b0e0cfba5444ba503537468bef5ef469d79ede56c7
0f59b20758e21d486c394605f0bfef518a22d5d5e0e8abdc82991f093bc2b423,-1,2,1,5,1537062087,Regular,4d463125c15cc10871d5788302acdffd163a265714267547abc57ea46817225b
d88f274c1abf5ee8eee8e08baea640a49b9c5eaa844ed960691bf2ae66d8131e,-1,4,1,5,1536951496,Regular,8dcb4fe4c88639939c7f46734f2ae75d824d2b8080a010de2493bffe312d4d24
d88f274c1abf5ee8eee8e08baea640a49b9c5eaa844ed960691bf2ae66d8131e,-1,30,1,5,1536951496,Regular,4687a6d75f785af0dfa65c59d4aca9002e841c3966c612f32d91f6d9ece16641
4d463125c15cc10871d5788302acdffd163a265714267547abc57ea46817225b,1,18,1,5,1536948277,Regular,0f59b20758e21d486c394605f0bfef518a22d5d5e0e8abdc82991f093bc2b423
4687a6d75f785af0dfa65c59d4aca9002e841c3966c612f32d91f6d9ece16641,1,4,1,5,1536946904,Regular,d88f274c1abf5ee8eee8e08baea640a49b9c5eaa844ed960691bf2ae66d8131e
8dcb4fe4c88639939c7f46734f2ae75d824d2b8080a010de2493bffe312d4d24,1,5,1,5,1536946808,Regular,d88f274c1abf5ee8eee8e08baea640a49b9c5eaa844ed960691bf2ae66d8131e
70dba9fcc8588fb6d572dfb0f0660eb38aa1758bc20b3d9ac8cd0039da294f63,-1,4,1,5,1536946388,Regular,641108210ac690451e6fe34440f67d3bb37741f51da2dcd932609647d73dbaa4
4c988041094adf714371e9cdce8cd123159f7755a570f758ca357331e93761ae,-1,18,1,5,1536941769,Regular,f2aeb06925e9430c751d1aded19ad7b25cb3d15832a7376dae0ad649c0751f35
cd7f927055c8207f3e610018ce9eae25bb1cae9c25fbf5b814c8a421c14e0e2b,-1,9,1,5,1536941769,Regular,c5d16b4b90605d0a4925d051d076644ad8f8b4a2cec21029b6b4f416e82cb296
d4b4defdf8904c43bf3f49625bebb33cb51e203c8107bf791fca262297bff6d2,1,21,1,5,1536940134,Regular,b6400b8855ff53dfcb13247f20a05bf26194c6814c5c641e6f91b0563f7da1ea
f2aeb06925e9430c751d1aded19ad7b25cb3d15832a7376dae0ad649c0751f35,1,19,1,5,1536939957,Regular,4c988041094adf714371e9cdce8cd123159f7755a570f758ca357331e93761ae
5b8eb8919e9c655d2784c30491d90536f4a11079921e481f3cfae04606b60768,-1,25,1,5,1536939618,Regular,e6b8389fa0ba8e961a6fdea66e2ffb8d68e7edc4593b5202b8a302e4aef6fb94
641108210ac690451e6fe34440f67d3bb37741f51da2dcd932609647d73dbaa4,1,24,1,5,1536938194,Regular,70dba9fcc8588fb6d572dfb0f0660eb38aa1758bc20b3d9ac8cd0039da294f63
e6b8389fa0ba8e961a6fdea66e2ffb8d68e7edc4593b5202b8a302e4aef6fb94,1,25,1,5,1536937290,Regular,5b8eb8919e9c655d2784c30491d90536f4a11079921e481f3cfae04606b60768
093849213deaae3e099d2b3bfc7f4a9631d3e1a6ba3f35af381e81810c240987,-1,25,1,5,1536935432,Regular,e12ca54ecdaf27b84dc1e9218fdfaf5470dd2de20022542f27fcd8aa54682957
8611e2a0b60ba6aad5728d5da8a951dc79e191dd28a03711d5b77e5aea19155d,-1,18,1,5,1536935432,Regular,87c87dabc47418c870b9c19fe30afa4c112d67acdcf6b823c5e90aad312827ff
c5d16b4b90605d0a4925d051d076644ad8f8b4a2cec21029b6b4f416e82cb296,1,36,1,5,1536935432,Regular,cd7f927055c8207f3e610018ce9eae25bb1cae9c25fbf5b814c8a421c14e0e2b
e12ca54ecdaf27b84dc1e9218fdfaf5470dd2de20022542f27fcd8aa54682957,1,48,1,5,1536934224,Regular,093849213deaae3e099d2b3bfc7f4a9631d3e1a6ba3f35af381e81810c240987
d2748868da87e9a66c54ec9a9980797f8ec743c4c34174d7fce6ea16de50ec70,-1,19,1,5,1536876004,Regular,0337bd767ff75e095dcfa43610cb0fc15bf22177c199ae6f2ba41dd988af8969
d2748868da87e9a66c54ec9a9980797f8ec743c4c34174d7fce6ea16de50ec70,-1,32,1,5,1536876004,Regular,cda68ee55adca31a2f01a76d592720e9c1dadf4e9d1a4cde1b32157c2f3176bd
0337bd767ff75e095dcfa43610cb0fc15bf22177c199ae6f2ba41dd988af8969,1,20,1,5,1536870799,Regular,d2748868da87e9a66c54ec9a9980797f8ec743c4c34174d7fce6ea16de50ec70
6a1e85b8bd7e643d4a7300e984d0bceaff9e49f316311879b08ce85b50775aee,-1,38,1,5,1536870799,Regular,c3de22745538518f3faf51fdd808385ed0e60c74dd497e044fd5675a4f4f5767
6a1e85b8bd7e643d4a7300e984d0bceaff9e49f316311879b08ce85b50775aee,-1,28,1,5,1536870799,Regular,78983120170d7fb302a2156e72256cf5b64e85e906a5cc1b00d397ff2569ce26
78983120170d7fb302a2156e72256cf5b64e85e906a5cc1b00d397ff2569ce26,1,22,1,5,1536869012,Regular,6a1e85b8bd7e643d4a7300e984d0bceaff9e49f316311879b08ce85b50775aee
eec41b7a0f3b7d933f1d227b8d08185998ed5d136f4429eb56c4c9fd5a753bec,-1,14,1,5,1536868956,Regular,5cc10e540869af9ad44560207a994b8fa39a23c03a4fdad1d3c4b90b31100320
5cc10e540869af9ad44560207a994b8fa39a23c03a4fdad1d3c4b90b31100320,1,40,1,5,1536867618,Regular,eec41b7a0f3b7d933f1d227b8d08185998ed5d136f4429eb56c4c9fd5a753bec
cda68ee55adca31a2f01a76d592720e9c1dadf4e9d1a4cde1b32157c2f3176bd,1,15,1,5,1536867470,Regular,d2748868da87e9a66c54ec9a9980797f8ec743c4c34174d7fce6ea16de50ec70
c3de22745538518f3faf51fdd808385ed0e60c74dd497e044fd5675a4f4f5767,1,23,1,5,1536864110,Regular,6a1e85b8bd7e643d4a7300e984d0bceaff9e49f316311879b08ce85b50775aee
3804788edd3ae1f670f2a88d28dd1b84c75ef396082c87a96cf3ec33c528c707,-1,29,1,5,1536864070,Regular,b681df99b5c67ad11f01e74580a080a61642cb994c9f2cf40b2985649df6f9b2
52e06226ca9f7fa9a8750dfe358e2271f08d64b96e57e4f2a7b6ef500768cd5d,-1,6,1,5,1536799011,Regular,8652e321b3c277384a8fbcb9b880a17c6adc34e9cbb06a5df5e7f8bd9f0edf31
8652e321b3c277384a8fbcb9b880a17c6adc34e9cbb06a5df5e7f8bd9f0edf31,1,3,1,5,1536798277,Regular,52e06226ca9f7fa9a8750dfe358e2271f08d64b96e57e4f2a7b6ef500768cd5d
a0302dda2388309249802de27de51637ae13a145c01362090e2d35cb59645a60,-1,2,1,5,1536781903,Regular,edddced38a689328b2b069def70b2ac66900f42517ae0f688769f55cf4f9a817
b681df99b5c67ad11f01e74580a080a61642cb994c9f2cf40b2985649df6f9b2,1,8,1,5,1536781672,Regular,3804788edd3ae1f670f2a88d28dd1b84c75ef396082c87a96cf3ec33c528c707
edddced38a689328b2b069def70b2ac66900f42517ae0f688769f55cf4f9a817,1,9,1,5,1536757423,Regular,a0302dda2388309249802de27de51637ae13a145c01362090e2d35cb59645a60
6e9ba1097242166e66090b011f6ff84aca0e0039edf6af1bae76cc94580830b3,-1,21,1,5,1536752107,Regular,cd6b1f9fcb31868d5038fd108a4dc44c210c1606a721e4ca338e806e014fb59a
3b6e1233c0beba8dd216183b00d0e65478a46695f7bddc28845706c847aa65dc,-1,3,1,5,1536751984,Regular,540debf230786ae7f68293621de3d6336f56c616443fdb1c2473c032ea725d5a
cd6b1f9fcb31868d5038fd108a4dc44c210c1606a721e4ca338e806e014fb59a,1,1,1,5,1536746417,Regular,6e9ba1097242166e66090b011f6ff84aca0e0039edf6af1bae76cc94580830b3
10645040670d138b60ebe09314356510584c5ed6fbf1b11ce718dda059ee09c1,-1,3,1,5,1536746368,Regular,02707c636a2e2a4fcb41b5e4d2cd0ba953a2154b8b86f03ce0cbc33833d14f34
540debf230786ae7f68293621de3d6336f56c616443fdb1c2473c032ea725d5a,1,8,1,5,1536697410,Regular,3b6e1233c0beba8dd216183b00d0e65478a46695f7bddc28845706c847aa65dc
02707c636a2e2a4fcb41b5e4d2cd0ba953a2154b8b86f03ce0cbc33833d14f34,1,31,1,5,1536653701,Regular,10645040670d138b60ebe09314356510584c5ed6fbf1b11ce718dda059ee09c1
2d9aca97762ac5d9fa3694194e0f0c02e0d3d45732c9a3ae841d355181be8b30,-1,4,1,5,1536648583,Regular,51781cffbcf73c0dfa72a8dd13471d578546fbe6a13950ee9aec562e0b53d1f2
3ca6e70f6bdd508bdbfadd27d27f43980f25e29a37bcda4f4b25a3abd6d67710,-1,1,1,5,1536632571,Regular,dc416ffd33d76e877794fa37d2fcdd8240f305325557bf1b1ff7e763d87f1673
dc416ffd33d76e877794fa37d2fcdd8240f305325557bf1b1ff7e763d87f1673,1,15,1,5,1536631811,Regular,3ca6e70f6bdd508bdbfadd27d27f43980f25e29a37bcda4f4b25a3abd6d67710
ab4fc3eebde1c6324e25db70e402cf40706ce5263519d9a12f09dc387838edab,-1,13,1,5,1536581821,Regular,a6084b8e4487a3936c63451e45cd95b6489b7448e52d5309549cdd7c71b59346
ab4fc3eebde1c6324e25db70e402cf40706ce5263519d9a12f09dc387838edab,-1,33,1,5,1536581821,Regular,2a14e8885c496e671d3a1f02f2af4ce295e112813379a77e236c949454f427a0
51781cffbcf73c0dfa72a8dd13471d578546fbe6a13950ee9aec562e0b53d1f2,1,14,1,5,1536580926,Regular,2d9aca97762ac5d9fa3694194e0f0c02e0d3d45732c9a3ae841d355181be8b30
2a14e8885c496e671d3a1f02f2af4ce295e112813379a77e236c949454f427a0,1,11,1,5,1536578128,Regular,ab4fc3eebde1c6324e25db70e402cf40706ce5263519d9a12f09dc387838edab
a6084b8e4487a3936c63451e45cd95b6489b7448e52d5309549cdd7c71b59346,1,19,1,5,1536577068,Regular,ab4fc3eebde1c6324e25db70e402cf40706ce5263519d9a12f09dc387838edab
4a189e0e351c3dffa19358c973b9a2e82f737ae3ed8e117ef3a4345cbce5b75f,-1,44,1,5,1536576600,Regular,07bd089808a2189dd658476ebe36099d2de801206be41bbac0df124fb113e0ab
4a189e0e351c3dffa19358c973b9a2e82f737ae3ed8e117ef3a4345cbce5b75f,-1,38,1,5,1536576600,Regular,32aa087348563de548ce06d43caeab766295d9afefca42c212fe99ee671b533d
32aa087348563de548ce06d43caeab766295d9afefca42c212fe99ee671b533d,1,25,1,5,1536575460,Regular,4a189e0e351c3dffa19358c973b9a2e82f737ae3ed8e117ef3a4345cbce5b75f
07bd089808a2189dd658476ebe36099d2de801206be41bbac0df124fb113e0ab,1,2,1,5,1536575203,Regular,4a189e0e351c3dffa19358c973b9a2e82f737ae3ed8e117ef3a4345cbce5b75f
dd321d322267f54986a5296ad531f96e48346937e12c6e12770b54a3535f37be,-1,3,1,5,1536434863,Regular,1160f934c4310de94016b206e9448857deea03d23327188f7c96341788e2ea0c
1160f934c4310de94016b206e9448857deea03d23327188f7c96341788e2ea0c,1,3,1,5,1536434131,Regular,dd321d322267f54986a5296ad531f96e48346937e12c6e12770b54a3535f37be
4c6412203c03b261f98e96b9bfdc89bb24bf874136c23cc013642df778a4a871,-1,0,1,5,1536434131,Regular,9a2378cae5db65203b689659643c1a3abfeabd3ead260512470e5615db4a2a4e
234eca470d43f59888c8bd60b10ef843c438762428be29fd8a501ea43c6a8528,-1,12,1,5,1536393361,Regular,d6e5045ea94be5189f6e86b435702516fb437171dd7557f9cda1bfd1e5249b44
83deaba7f35bb7ae6c3e54e2ea4730e7419bba0b7bd3a05d1325646afcb4a614,-1,14,1,5,1536392791,Regular,0089f555c0ec87a0e895e8f447a932c3cff65bb9d73e30c124e66ad5c5d9ef42
0089f555c0ec87a0e895e8f447a932c3cff65bb9d73e30c124e66ad5c5d9ef42,1,14,1,5,1536391010,Regular,83deaba7f35bb7ae6c3e54e2ea4730e7419bba0b7bd3a05d1325646afcb4a614
d6e5045ea94be5189f6e86b435702516fb437171dd7557f9cda1bfd1e5249b44,1,25,1,5,1536390951,Regular,234eca470d43f59888c8bd60b10ef843c438762428be29fd8a501ea43c6a8528
9a2378cae5db65203b689659643c1a3abfeabd3ead260512470e5615db4a2a4e,1,21,1,5,1536390223,Regular,4c6412203c03b261f98e96b9bfdc89bb24bf874136c23cc013642df778a4a871
3f088b17416e34f10aca07732f20359f0866adeb80cc2918b59f2d82ed80bed4,-1,4,1,5,1536390164,Regular,2443d7c844445833e6678a8811020af4902691878d8bdfc832dafb69c432314a
2443d7c844445833e6678a8811020af4902691878d8bdfc832dafb69c432314a,1,4,1,5,1536388931,Regular,3f088b17416e34f10aca07732f20359f0866adeb80cc2918b59f2d82ed80bed4
5e470f27d94f423ef44aeae5ae95c035adb204f3b0edee013a294b635bae5b52,-1,9,1,5,1536387795,Regular,686f51ad7cb0917c43a36601585d480652ef816c737a620baf85b203f4e6f112
686f51ad7cb0917c43a36601585d480652ef816c737a620baf85b203f4e6f112,1,16,1,5,1536386380,Regular,5e470f27d94f423ef44aeae5ae95c035adb204f3b0edee013a294b635bae5b52
70b5d92ce35ea35a837c78ea722c36811ea165c146695da38e2dee06a580c446,-1,2,1,5,1536385836,Regular,dc561419e86ce0b5209fcdd97ef227ab4f26538dc84e91aa5714691bdd54a7f1
dc561419e86ce0b5209fcdd97ef227ab4f26538dc84e91aa5714691bdd54a7f1,1,10,1,5,1536382515,Regular,70b5d92ce35ea35a837c78ea722c36811ea165c146695da38e2dee06a580c446
cfece3e2e049d828924041dac6cd6e3b3fb72e18d57a770700b372b05ee7a3d4,-1,3,1,5,1536284233,Regular,790212b8e05ed419f3cb189d502e7e4e6212d61c84a21892d8e1b56b1d296161
790212b8e05ed419f3cb189d502e7e4e6212d61c84a21892d8e1b56b1d296161,1,2,1,5,1536283517,Regular,cfece3e2e049d828924041dac6cd6e3b3fb72e18d57a770700b372b05ee7a3d4
74fc001861ea88cee20c4724461a3cbbd0ed3a56f4cb24a11807b245ca4cb573,-1,10,1,5,1536282648,Regular,9f21e93010d796e327b7a141b859f5e6a735f1c23271afe2e126613f8a631efa
eee45cb84a45bb0463b75d574b7e0c9e474e3a616139a744b392cb32d2ea9189,-1,4,1,5,1536246221,Regular,6ba76f0187bd45cf6d5fd13642f59e13fe3dca22d2312f6d95e78704f20406a0
6ba76f0187bd45cf6d5fd13642f59e13fe3dca22d2312f6d95e78704f20406a0,1,35,1,5,1536240095,Regular,eee45cb84a45bb0463b75d574b7e0c9e474e3a616139a744b392cb32d2ea9189
075d0bcd8c97c8ccc7f0e8612ca6afa7b52a2f04cf7c0c0f75ad11d39782a8dc,-1,8,1,5,1536239114,Regular,339e36a0a0e771cfc2285cbb4cb4f73d828e0682ffe896fc2f1c574df7f69339
339e36a0a0e771cfc2285cbb4cb4f73d828e0682ffe896fc2f1c574df7f69339,1,14,1,5,1536235238,Regular,075d0bcd8c97c8ccc7f0e8612ca6afa7b52a2f04cf7c0c0f75ad11d39782a8dc
074df32ea0baa7226df8c6a4af4db055f822f6f8d54e3820a926fc6f190db501,-1,0,1,5,1536230699,Regular,311dfa1be4acbe25cf9eba443fe177119a35574e36446009ff6ca81b3d83eb28
311dfa1be4acbe25cf9eba443fe177119a35574e36446009ff6ca81b3d83eb28,1,5,1,5,1536225863,Regular,074df32ea0baa7226df8c6a4af4db055f822f6f8d54e3820a926fc6f190db501
b6b60b0a4627ce7f524671ed2abff73fb481eb92737e3077c3132b8b310f5636,-1,19,1,5,1536225719,Regular,3d302417bb59ef9361b932eb98edc5873ce3477c8b88ec901fa4510efdb256e8
b6b60b0a4627ce7f524671ed2abff73fb481eb92737e3077c3132b8b310f5636,-1,6,1,5,1536225719,Regular,ef47f4de28409bdcc90e1becdd0894b6835092182ac5fe13a9b2157888c613d8
ef47f4de28409bdcc90e1becdd0894b6835092182ac5fe13a9b2157888c613d8,1,15,1,5,1536215851,Regular,b6b60b0a4627ce7f524671ed2abff73fb481eb92737e3077c3132b8b310f5636
68c54e2342c5257f28591d6a1ceacdd601b670b3f38f6367240fe17648db7f8a,-1,6,1,5,1536198238,Regular,d36c52b6f9827924136e4be8a93e627bece97bf0bb62cc70796255ebd3819b60
d36c52b6f9827924136e4be8a93e627bece97bf0bb62cc70796255ebd3819b60,1,9,1,5,1536195996,Regular,68c54e2342c5257f28591d6a1ceacdd601b670b3f38f6367240fe17648db7f8a
acc1515cfbe062a3071ae78f2dc0273f1f1bfd11036611cd6ac306552ed796ac,-1,13,1,5,1536154810,Regular,bf14df20a37f827f024ff7cd3a06d50827b98fc8db73ae43da0bd4d993b382d9
53ede4516fad4260bae2db8dcb8a2031a80845e322d0a6bad723cec95091ab0a,-1,14,1,5,1536117880,Regular,38a3d03c74677c7728d49a79fea3f264fe63061e2049fa07e9389d659afaf57c
38a3d03c74677c7728d49a79fea3f264fe63061e2049fa07e9389d659afaf57c,1,15,1,5,1536117514,Regular,53ede4516fad4260bae2db8dcb8a2031a80845e322d0a6bad723cec95091ab0a
00b38674c066f14d5e25fc64f194dd9aae757c5d9ea42df90e85c83fcf71ef84,-1,10,1,5,1536092551,Regular,9d5e4cb764976f0e3866354a85d5a16b34a7e562a3b5f20187eb0ebb0b5837b0
9d5e4cb764976f0e3866354a85d5a16b34a7e562a3b5f20187eb0ebb0b5837b0,1,3,1,5,1536091658,Regular,00b38674c066f14d5e25fc64f194dd9aae757c5d9ea42df90e85c83fcf71ef84
7463fef6051e3764b0070ab52f508f8442a413e59504c614488517965fcc2350,-1,5,1,5,1536072730,Regular,5249e5a57b13c2318b0d9d1724fdf33afc9e6f6f8b01dea8c15a8ef97a797b83
5249e5a57b13c2318b0d9d1724fdf33afc9e6f6f8b01dea8c15a8ef97a797b83,1,5,1,5,1536049678,Regular,7463fef6051e3764b0070ab52f508f8442a413e59504c614488517965fcc2350
508530367f92cde963e4d8ed2bae1bef682a06d23ff2f69ddaa2e280e58e1268,-1,0,1,5,1536032188,Regular,263316ab417e09e037c7f3bdeb99a296759d8fa0c59791f14df074e11f44c826
263316ab417e09e037c7f3bdeb99a296759d8fa0c59791f14df074e11f44c826,1,15,1,5,1536030664,Regular,508530367f92cde963e4d8ed2bae1bef682a06d23ff2f69ddaa2e280e58e1268
3d302417bb59ef9361b932eb98edc5873ce3477c8b88ec901fa4510efdb256e8,1,3,1,5,1536027662,Regular,b6b60b0a4627ce7f524671ed2abff73fb481eb92737e3077c3132b8b310f5636
a26f107412167cfbc85738a76a04e62d512d752cb4a679882e8b60a6c3a885e2,-1,7,1,5,1536027060,Regular,bc980bc3df7bb00a31e7c98a0ea4956b4277bbc10498d67d9ed9720253ec60e6
bf14df20a37f827f024ff7cd3a06d50827b98fc8db73ae43da0bd4d993b382d9,1,12,1,5,1536027060,Regular,acc1515cfbe062a3071ae78f2dc0273f1f1bfd11036611cd6ac306552ed796ac
0a442cdf010f94c3d49fe02ff4b6651ffcbf3fdf438a9164b1c32748a1220239,-1,15,1,5,1536026710,Regular,4bfb30944ed988f9afdc64779bfeeac58b456f07b5dabbfb7de1292e06028fc6
4bfb30944ed988f9afdc64779bfeeac58b456f07b5dabbfb7de1292e06028fc6,1,11,1,5,1536011471,Regular,0a442cdf010f94c3d49fe02ff4b6651ffcbf3fdf438a9164b1c32748a1220239
e533d53927ebad84b0f45000e32979433a337772e4e06adc73347d5249c9bb45,-1,8,1,5,1536005141,Regular,9e0bd65ece957ce2e3d67f70818c54d8c7acfd620a28ba8c321930664ad3a2ca
9e0bd65ece957ce2e3d67f70818c54d8c7acfd620a28ba8c321930664ad3a2ca,1,21,1,5,1536003613,Regular,e533d53927ebad84b0f45000e32979433a337772e4e06adc73347d5249c9bb45
0aa2d635631e87d265ea4b92cbf0426a7308fac6c3fc51069008b3fcc1428997,-1,4,1,5,1535994281,Regular,be54943a4a231b8617f514fdcf0a26cb9079a26b629e49fe7a869a0acf98c26b
