tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62470e9c9d7c2e1d462eb3d89de5e6d3f4db324a0aa17faa0cb9fbce93b4c229,-1,25,1,0.09454339,1676134537,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
4eac1def6240a9ea75fe96322bd211321bec4a55d089a347db19663785c737c4,-1,11,1,0.09962368,1676128350,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
e5d40d78b249c8b07020dabbc6dcdb4491e370f69045999489c5dd1a710e9f61,-1,42,1,0.10552466,1676109883,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
3ab8855f4db6ec473da13781d09898db2191d4082f056dc24c3c831c73199376,-1,15,1,0.10810418,1676102654,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
e3b5bb39b8f5e085410c04faa1a160f9fa645f13ff867ac903b83ddcb6582930,-1,26,1,0.10879517,1676100842,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
bc07d115927d89974257083b95c165786664dd052c0aaf231be2d38d1dff0ed9,-1,17,1,0.11492486,1676082591,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
49783a4bccb0231581639356cda699c7590801a30b6f0a851803db9c63f382f6,-1,13,1,0.11572951,1676079682,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
6206c3935024f42aff069ddfca84ac331ba69f9d842240e8574fcff6725fb8e9,-1,37,1,0.11580814,1676079055,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
86c923b52493893271dfeabc3f8ceab51de7820f876851dc3fe9f4979009ad02,-1,40,1,0.11708447,1676075443,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
36e289f224a87030b9ac12325592389c2cf78b6d69d5ed67ff0bda3d7b56c9c5,-1,35,1,0.11791472,1676073003,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
b7fc140d30e716caf9cab45c53b8164e23104bcf695bd24fc7d623ba89e2c630,-1,7,1,0.12128447,1676064195,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
2ba23287fb3f944bb7819024ee99dbcbb1e9a9391a90fb90bc4b22b80e8a5b2e,-1,8,1,0.12233465,1676060951,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
2fcffdea494d97a2cedbaf1b3a04a578641507dc31601895aa1ddfe1e4561dad,-1,46,1,0.1234874,1676057345,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
4087481164e48e3080f77a28b69b7ed7bb082b29b8df2e447a25d81cc8a223e4,-1,21,1,0.12616913,1676050093,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
e42e8dc852f47bbd1fc6bd8bb7607cff1e0cf35b1e775aff6475427146a38899,-1,32,1,0.12703273,1676047723,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
d3f2e30a88aa648e7b3a30d58324b90edd17f3cb9a326d9071d506d012d57d5f,-1,32,1,0.12837311,1676045229,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
dbe6445d46623a9f9164241e3ba2d9fdd7eb7dfe676533b627819a349c331cba,-1,23,1,0.13094739,1676038225,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
6e8df7d57c5e404f8db2166c03055430decf7ac668774c5cfd2636c4703fd8ec,-1,36,1,0.13182768,1676035482,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
bb53928c330d95a6cf935df4019dc14eb976ad5a667b02c444da5f02dc99ba3a,-1,27,1,0.13204846,1676035482,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
2531297e8949bf6538325c95e668069cc47d9962857ffb41004d61057c977c0b,-1,28,1,0.13224913,1676033854,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
dca0fd71638860a61f800092f6613f6a85179a610bfa980104e75532be60d78c,-1,0,1,0.13354369,1676030741,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
9d140d99539d1580cced08975b6a066bac58cbed03b3e1f2e4825b14f3b97f98,-1,4,1,0.13526496,1676026277,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
140613e4901cb2e14a4c97be301f34c9c61ae97081cfddceb32ece63716527eb,-1,49,1,0.13528969,1676025474,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
50940da3dc049f40a44df2aa1887b926a8c46a61a695a016418d58d0a185e7d5,-1,28,1,0.13933883,1676013973,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
4b0c884d389b46bfb751dfdf1757ed96f650b16a73ced20b4ff236501392f310,-1,1,1,0.14011472,1676011929,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
7315bafdd324fee8047aa1d34e337698def5f58332ff872ec456c4a584476c86,-1,27,1,0.14150456,1676007862,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
c5ab19d7322484dba25af0189defbb95890db0a11303ce4a0859559f17c08a4a,-1,21,1,0.14376424,1676000436,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
09a008a7fc2040280ae10167dbf584f4efc267b400bea65286bbb47eb4508248,-1,20,1,0.14396408,1675999747,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
09a008a7fc2040280ae10167dbf584f4efc267b400bea65286bbb47eb4508248,-1,33,1,0.14390738,1675999747,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
bed48d2cbb860c15140f214eaff63f15ca5426264c675b802abfb5b3e037bae8,-1,29,1,0.14415304,1675999097,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
885fbd2626c7513b7e8458092d55ab615bb19a74b7eb8bbec552d8462765ad7c,-1,49,1,0.14532412,1675995425,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
885fbd2626c7513b7e8458092d55ab615bb19a74b7eb8bbec552d8462765ad7c,-1,10,1,0.14550076,1675995425,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
3570cc1f4f47a73693e23813700d1ab51657138ad7740417351a22c817248c62,-1,7,1,0.14932221,1675985415,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
17d256e0254deabba97519468b89e1d913b7e3274e1aef65e9133bce16c1131d,-1,9,1,0.15004103,1675982897,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
569e15da6645e896f7ba3661d2ac0e967305c4240431f0796e06a99904d27acd,-1,10,1,0.1508092,1675981160,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
e949647442ec412e11f4926585d61a9256727994bfdd230ab9cc56eb859f0cec,-1,6,1,0.15178325,1675978523,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
ca77f80b022b1ea0abe35bdc58a709aece042ba5ba42aa9c5c29c310ddc7cfde,-1,13,1,0.15504847,1675970601,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60a746a4473589fd74f4a5287e574e5f08727233dc06cee25f5bf619cc8881cf,-1,43,1,0.15539186,1675969521,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
bcecf0be03e3c18d0d2722fdac4a806a39a7b6deeb8bf59d1a18b28a87bf196c,-1,24,1,0.1557703,1675968816,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
f6903b29d308bacbc429ba5a0947a41f04ba95840bd54432048d53f6acdce9e7,-1,0,1,0.16158905,1675955682,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
6c2b6b22fe3ff858460c1efaf0fa25c039282dec77db50344eabb1528c9757a1,-1,49,1,0.16645017,1675942512,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
cb79bd0ae789758c7f258a033ad72a66a3c1d9d41e041f2154ff2a1e7c91bc51,-1,25,1,0.16727386,1675940378,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
0b2bae25a5ee50bb2b9dd9e99004e4a660712c141023e247e688dadc2818e205,-1,41,1,0.16910639,1675936413,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
020bb9ce6710ba45a4cb05b1aff189e78275390864654d0c1a863b385d295991,-1,38,1,0.16974181,1675935507,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
b6cb388b1c21cf9b33717512995e370572fdf37a657b2756c85702d588589bda,-1,48,1,0.17056733,1675932156,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
53617ce0dd207b303de5354fbc2d913692e353ab452c7b439487124ed5983dba,-1,27,1,0.17095057,1675931839,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
e0cdfc8c81d2a78084f343ae82ec44c9f34827418cb0828837d0aefb37212602,-1,27,1,0.17115492,1675930928,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
2598d734d6602db29f6f1d2193694cc76b219af92b6e4701cbaf09365cf827d7,-1,19,1,0.17199183,1675929572,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
f958e7a50a826bf098f0a2ce82bccd33b497e6e6a59ab85a7170f1407be2a020,-1,25,1,0.17224286,1675928465,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
29f506e379ad0cb0e713228c9d6cd87b0140da84025bfedf7e71e5e1d157392d,-1,0,1,0.17755669,1675916370,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
178e481e8ddfb25c2270e9c72a7c239837b9f2fc2ff010addce056c42cffd0b8,-1,48,1,0.17808862,1675914765,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
dce85c77dfe4e8e9c3020eaade1368e44210ebfeec436901698136730d3081e9,-1,3,1,0.17878511,1675913933,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
d9c3528b1032c737b5fec5be15e7e987dc1a8b0113179fc148ec24c7aeb2d491,-1,42,1,0.17910073,1675912102,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
8e9791918996174038793170613954fdfee886082fc8d62f5a9cd3e57d3a7f22,-1,46,1,0.17935465,1675911538,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
71c7e0a25dadbf177246ffd15caaabe1ff6ae29e2c31d930e491f24cb7ea3969,-1,38,1,0.18042802,1675909415,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
656d254091d7232d8d4047cd0097f954389f270dda099b395a705cbfc377d599,-1,19,1,0.18394605,1675901265,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
1d8fcf77293f4216664026be1b0cc40d7ee7e8510834c0d4218b4e298f06f407,-1,40,1,0.18810013,1675889723,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
a4e48ff9c5633eea3bf4db0279e58f6733ab61a5be4cebac472eae63f3f8083f,-1,39,1,0.18856613,1675888635,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
ee465ccde00629ae426570ac61bba58470b0181192253922ce68389bb441f3a1,-1,14,1,0.19489836,1675873379,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
5ea6b35c3d9f81230cab2b4192cfd7cbc30741aac5e83ad01484ec60c28f5560,-1,45,1,0.19551298,1675871635,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
c1f50fddfb7eadfa502221db2532bd0d90d310a0cbe352f37a404871209318c7,-1,12,1,0.19888905,1675864431,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
cf8c6327e86a81216026b65fc491b2047fd598d46b4233a2a0f7c819ae5514c7,-1,34,1,0.20043492,1675860330,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
850f7621a2bdf4f93fb2edb6f273f290878807872d8ff07aa935e19fb5784c18,-1,19,1,0.20256426,1675855229,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
1b4111419d7ecdc901158fa4808d2b936ccb8ed42e1fc83d99c21e7244dc12cd,-1,26,1,0.20300964,1675854394,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
7d1e92f7f84627c6a2099c9ce92174f556e770a5eb6c16db2e3acc437dc3ac0d,-1,4,1,0.20663694,1675845763,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
8a27a4ca9f0754a89fe3fb4747c577b22847a33e6d8688607dd0016aaf4402a0,-1,8,1,0.2070834,1675844160,Regular,ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80
be946f28ea80edac96d151c4a0082d1653c56b804faced58ad557d0fe1d9426a,-1,9,1,0.20968665,1675838306,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
8d31225272a2fdd4f5e5e0b552827ec880cacacf380605cdb74e089c07742f87,-1,7,1,0.210227,1675836967,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
dcbfa0517c67267ee9789c858af83f39dda2c69cc252a32b99499994d2349f4b,-1,15,1,0.21236995,1675831373,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
50ec78746917ad71ced17ddfe02edcdfef9f2c8096b3602ec5fb021c22ede7f1,-1,13,1,0.21799156,1675819965,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
e825a0240e45055e3575a636e3da9387aabf15ed78012c6e02c55ff8fa52fc4f,-1,42,1,0.21953031,1675816022,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
cecc10a24e8e5534b4661f98d068abaa5518542049c22649f115609eba1e31f2,-1,37,1,0.22105272,1675813591,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
6911190415ab540adec4bf6930f5ed154b17233af6ee0f84793e3d322dc5c6a2,-1,17,1,0.22396757,1675809688,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
d0ae9b27be6b2c99ec170749264a9c7ab79f7ef3db6ceebe58684c52a5d56dbd,-1,11,1,0.22674027,1675804775,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
70add6c2e919cda5cfc63bf31fc4c8abead2e28821a80e87ee31ccb017371e52,-1,28,1,0.23471132,1675791710,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
14b6d9c596689993a283bd6fa7683684ccfea4f7305f54cb23fc9544a7886bc3,-1,29,1,0.24050359,1675783776,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
534196131765852aa6f115395f4e5704f1754d78a340282187f812c94a1ab1c9,-1,18,1,0.33540012,1675683437,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
200a600f1d0239bb63b0835d5f89a7ddd3d7eeb74e29bfbe853fba36c896c9aa,-1,15,1,0.37442812,1675646784,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,405,1,0.06362529,1638327882,Regular,ceef4d06d4956161b012f29904c20ccb50ac8d08f733e56378e3ccf27e533a55
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,353,1,0.0789088,1638238801,Regular,fc3a175ca8b432fec664dff339ddf0e4e194db946815839b92930d398b5d0811
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,10,1,0.07790908,1638163942,Regular,033600178853d415ec5135867d7aa78cc829fb5774d2af84e33c7f1c6118365a
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,293,1,0.04265706,1638072309,Regular,69b2d3a0969ae7c2b104472ab719b9c5cd202ed34c9e3ae713b317b827c6c425
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,161,1,0.04989076,1637988848,Regular,16e230003e7445e0b9216f051c1e0f1d67ae64042114ce885ded88aa0c178798
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,214,1,0.06770969,1637899457,Regular,219c162cb65105112c51114683da858c7f5a4240361e05a6cf1239c919ff38da
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,97,1,0.07268465,1637813719,Regular,330147cfbef8280a610dd2295e8120284619ef1a48b9b6470c9d1340dee95ee3
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,435,1,0.06618844,1637727455,Regular,8fdc26b59bb81bcd821a61b3f909a2f8e7fccfcecb370b90b74035777d73cb6e
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,359,1,0.05775483,1637639334,Regular,f43f5fbb016e69ba9ceb1d90d7649f0c36b1023949a5dbbb14e4716d3e92e828
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,423,1,0.05747187,1637552528,Regular,2c83d55b7f79101d8e9043f2ceeb975108b8c4f1ea5ba7bdbb777a23b7cbf491
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,324,1,0.06633261,1637469146,Regular,8fdc26b59bb81bcd821a61b3f909a2f8e7fccfcecb370b90b74035777d73cb6e
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,242,1,0.05795307,1637381381,Regular,f43f5fbb016e69ba9ceb1d90d7649f0c36b1023949a5dbbb14e4716d3e92e828
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,484,1,0.05608961,1637293197,Regular,deffb72dec12bce88c1d0c91a2b99959809fca153805f1586231b28ee372b9bf
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,89,1,0.06155708,1637206388,Regular,1692567dfb3e496fa958a0af94166970faf75ff3fc6173a3aafa87c584031d29
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,322,1,0.07043861,1637121854,Regular,916b4080351dac9dfc9c482c4a0e30131c7b8ec69b50bbc7ebac586e854f5337
