tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6641b2e7ebb4dba31ff95b1245e85bcfa123b5b6fa76247b305806aef15e6c7b,1,1,1,75,1513705564,Regular,f26ca691541a4b7f750a3e666c2803c43270d4e599c29f9a185d959a5a09c928
88d1bab0e73219a091863ab7548af8e8f39fd7182227a4cdbe713933fc826172,1,0,1,15,1513549150,Regular,834a7117cece9ee71d2a2e9fffb70afb1368b1c1a3e92547031b82118322ce65
4105659802f35199a659ef7228eab7200a92c898321e5e91cf4ea5352200d088,-1,0,1,5,1510791678,Regular,ef9ff2c7e37259c487e65a800bcd28706d036a51e25c09eb0a9edf021e31e480
ef9ff2c7e37259c487e65a800bcd28706d036a51e25c09eb0a9edf021e31e480,1,1,1,5,1510791678,Regular,4105659802f35199a659ef7228eab7200a92c898321e5e91cf4ea5352200d088
24aea44493688a112b26080f378851a6daf05f747034ebf3d37f9a07ed265ef5,1,1,1,20,1510201981,Regular,293cdf2f646b9d15bfe7dc0ea3c7bc840cb9e7e1157eb46a0c9c6e27808da43a
293cdf2f646b9d15bfe7dc0ea3c7bc840cb9e7e1157eb46a0c9c6e27808da43a,-1,0,1,20,1510201981,Regular,24aea44493688a112b26080f378851a6daf05f747034ebf3d37f9a07ed265ef5
261355a61b248a33847e66b0ede2423a47cb71b812682f8eb3aacb2c344523f9,1,1,1,46,1510201001,Regular,9dee2239caa93ff5453cfe872e4c5054b57dd2512340cd3bc906e9cd91c0e2cf
9dee2239caa93ff5453cfe872e4c5054b57dd2512340cd3bc906e9cd91c0e2cf,-1,1,1,46,1510201001,Regular,261355a61b248a33847e66b0ede2423a47cb71b812682f8eb3aacb2c344523f9
9dee2239caa93ff5453cfe872e4c5054b57dd2512340cd3bc906e9cd91c0e2cf,-1,0,1,10.31124047,1510201001,Regular,966d179a86a50fcca3d6a215255e588800d1a514c25187c72a79a7586dcacf22
966d179a86a50fcca3d6a215255e588800d1a514c25187c72a79a7586dcacf22,1,1,1,10.31124047,1509137145,Regular,9dee2239caa93ff5453cfe872e4c5054b57dd2512340cd3bc906e9cd91c0e2cf
c7e5c5dc1de97e00c3f47bf766943a5df753293ca7397eb81ee675bdd67ead4d,-1,0,1,16.45905147,1507765603,Regular,c115ccaf7cff1247fd475550b18238542437396b554d1a9ed14167492ecfd458
c7e5c5dc1de97e00c3f47bf766943a5df753293ca7397eb81ee675bdd67ead4d,-1,1,1,50.15370616,1507765603,Regular,146a6452484e7b226be42434d749041a838c6849b67aead54fb280ffd1062afe
146a6452484e7b226be42434d749041a838c6849b67aead54fb280ffd1062afe,1,0,1,50.15370616,1507765070,Regular,c7e5c5dc1de97e00c3f47bf766943a5df753293ca7397eb81ee675bdd67ead4d
c115ccaf7cff1247fd475550b18238542437396b554d1a9ed14167492ecfd458,1,1,1,16.45905147,1507765070,Regular,c7e5c5dc1de97e00c3f47bf766943a5df753293ca7397eb81ee675bdd67ead4d
5833b4a01307bdb394b3f5b7ebc67f29e6a4031f2916082a8060ae1f91c3c8c4,1,0,1,31,1503529100,Regular,be6d7f49743692c805fceadcdd14d0042d3b72f0d6a8dfda84349954293483f0
be6d7f49743692c805fceadcdd14d0042d3b72f0d6a8dfda84349954293483f0,-1,0,1,31,1503529100,Regular,5833b4a01307bdb394b3f5b7ebc67f29e6a4031f2916082a8060ae1f91c3c8c4
4d25842ed07eb7d176bec53626089466f62c0b0e28a1c5d8a5907be835d38c01,-1,4,1,26.33446162,1503444607,Regular,259c8df99875a197c529229ce3ed145eddccf1d464429fc369c0f4bc7b758ba7
4d25842ed07eb7d176bec53626089466f62c0b0e28a1c5d8a5907be835d38c01,-1,3,1,22.70879024,1503444607,Regular,3cb38da5cc831fb0c2951944f104900f90c098483b24af4302cc4d303e5942dd
4d25842ed07eb7d176bec53626089466f62c0b0e28a1c5d8a5907be835d38c01,-1,2,1,15.93872587,1503444607,Regular,b09584779dff8a36a33d959bd1aee87fe81be1a83a0840d9e02a9d0979b40ac3
4d25842ed07eb7d176bec53626089466f62c0b0e28a1c5d8a5907be835d38c01,-1,1,1,15.52949884,1503444607,Regular,be82e3c810b12b4976217b2bcf2522641a91cba5dc9efbf1d20914807706fb1c
654fd4b515d87596c4eba0b15f75c2cc9b6bd63130ebc4431ab53dd041598238,-1,6,1,13.85129994,1503443404,Regular,2e30631bb215af5978c452c3ca41b10635f0425ce1e5eb6131a67d5a176900a2
654fd4b515d87596c4eba0b15f75c2cc9b6bd63130ebc4431ab53dd041598238,-1,3,1,8.01148253,1503443404,Regular,6f7b859746cbf88a4f4f5376c5fdb8c0de0122c8abf60ee979b24ac8122cf418
654fd4b515d87596c4eba0b15f75c2cc9b6bd63130ebc4431ab53dd041598238,-1,2,1,7.98524368,1503443404,Regular,37036b398ca1c6a2eaf26191e20e32256954a6d5ab9244da7d3aff8bd806e696
654fd4b515d87596c4eba0b15f75c2cc9b6bd63130ebc4431ab53dd041598238,-1,1,1,6.78723477,1503443404,Regular,096f07658c554d53d9cdcc56bcce3af961b8431fbef7160ef058287d389115c8
654fd4b515d87596c4eba0b15f75c2cc9b6bd63130ebc4431ab53dd041598238,-1,4,1,11.08594826,1503443404,Regular,dfd91df4572b4395e0b52e3716ae0996061cf0cdfaf72b0848b8caecac3c9f3c
654fd4b515d87596c4eba0b15f75c2cc9b6bd63130ebc4431ab53dd041598238,-1,7,1,14.06486374,1503443404,Regular,12612dc1624c11e5512c9622cad72fbc3c9f4644bfab8dcc9f0322fca1d1d2b2
654fd4b515d87596c4eba0b15f75c2cc9b6bd63130ebc4431ab53dd041598238,-1,5,1,13.17390807,1503443404,Regular,3ddb1ab97c9efa78189e0151ffcd9fea9c1dbc38c04aa248cdd434f175addef0
dfd91df4572b4395e0b52e3716ae0996061cf0cdfaf72b0848b8caecac3c9f3c,1,0,1,11.08594826,1503346384,Regular,654fd4b515d87596c4eba0b15f75c2cc9b6bd63130ebc4431ab53dd041598238
8cb40242057315e7929acd5f922bee74f278150d30f1639d5d6f777405be9623,-1,0,1,6.73842211,1503256395,Regular,512773efb41905dfa597bc7cb850040588186062840e7d97ebc0f4c3ac44c5fb
259c8df99875a197c529229ce3ed145eddccf1d464429fc369c0f4bc7b758ba7,1,0,1,26.33446162,1502733564,Regular,4d25842ed07eb7d176bec53626089466f62c0b0e28a1c5d8a5907be835d38c01
2e30631bb215af5978c452c3ca41b10635f0425ce1e5eb6131a67d5a176900a2,1,0,1,13.85129994,1502411648,Regular,654fd4b515d87596c4eba0b15f75c2cc9b6bd63130ebc4431ab53dd041598238
be82e3c810b12b4976217b2bcf2522641a91cba5dc9efbf1d20914807706fb1c,1,0,1,15.52949884,1502411648,Regular,4d25842ed07eb7d176bec53626089466f62c0b0e28a1c5d8a5907be835d38c01
3ddb1ab97c9efa78189e0151ffcd9fea9c1dbc38c04aa248cdd434f175addef0,1,0,1,13.17390807,1502127166,Regular,654fd4b515d87596c4eba0b15f75c2cc9b6bd63130ebc4431ab53dd041598238
b09584779dff8a36a33d959bd1aee87fe81be1a83a0840d9e02a9d0979b40ac3,1,1,1,15.93872587,1501971183,Regular,4d25842ed07eb7d176bec53626089466f62c0b0e28a1c5d8a5907be835d38c01
096f07658c554d53d9cdcc56bcce3af961b8431fbef7160ef058287d389115c8,1,0,1,6.78723477,1501776287,Regular,654fd4b515d87596c4eba0b15f75c2cc9b6bd63130ebc4431ab53dd041598238
3cb38da5cc831fb0c2951944f104900f90c098483b24af4302cc4d303e5942dd,1,0,1,22.70879024,1501374543,Regular,4d25842ed07eb7d176bec53626089466f62c0b0e28a1c5d8a5907be835d38c01
37036b398ca1c6a2eaf26191e20e32256954a6d5ab9244da7d3aff8bd806e696,1,1,1,7.98524368,1500745378,Regular,654fd4b515d87596c4eba0b15f75c2cc9b6bd63130ebc4431ab53dd041598238
6f7b859746cbf88a4f4f5376c5fdb8c0de0122c8abf60ee979b24ac8122cf418,1,0,1,8.01148253,1500248953,Regular,654fd4b515d87596c4eba0b15f75c2cc9b6bd63130ebc4431ab53dd041598238
512773efb41905dfa597bc7cb850040588186062840e7d97ebc0f4c3ac44c5fb,1,0,1,6.73842211,1499561611,Regular,8cb40242057315e7929acd5f922bee74f278150d30f1639d5d6f777405be9623
12612dc1624c11e5512c9622cad72fbc3c9f4644bfab8dcc9f0322fca1d1d2b2,1,1,1,14.06486374,1499299510,Regular,654fd4b515d87596c4eba0b15f75c2cc9b6bd63130ebc4431ab53dd041598238
