tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad5bdd8f02275d262175d23ca1f56c62a10169005614d12a20f9c8881cc76c32,-1,0,1,0.02362677,1533997024,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
ad5bdd8f02275d262175d23ca1f56c62a10169005614d12a20f9c8881cc76c32,-1,1,1,95.33256174,1533997024,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
b45ade44ee5dabcbe608893953c3b92544ab51e2ac2bb5619d128512254b6457,-1,0,1,0.02362677,1533997024,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
b45ade44ee5dabcbe608893953c3b92544ab51e2ac2bb5619d128512254b6457,-1,1,1,95.33256174,1533997024,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
dbf1164d47d10fa75cb6928722036937b929b761123b46774b356eeff37b01b6,-1,0,1,0.02362677,1533997024,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
dbf1164d47d10fa75cb6928722036937b929b761123b46774b356eeff37b01b6,-1,1,1,95.33256174,1533997024,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
dd567f3850fe5ab86d4bb335cfb1fefbed46713df5393b0b5485c2bb96c8f0b7,-1,1,1,95.33256174,1533997024,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
dd567f3850fe5ab86d4bb335cfb1fefbed46713df5393b0b5485c2bb96c8f0b7,-1,0,1,0.02362677,1533997024,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
fd9502317e22bd0a5495e03885cfa750785e0661a7e44c9cf62b30cac5f27c0b,-1,0,1,0.02362677,1533997024,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
fd9502317e22bd0a5495e03885cfa750785e0661a7e44c9cf62b30cac5f27c0b,-1,1,1,95.33256174,1533997024,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
08e0fd8b61888bc94f674fba51f85583fba7f86d32115e8b43eb500130f66fb6,-1,1,1,95.33256174,1533996980,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
08e0fd8b61888bc94f674fba51f85583fba7f86d32115e8b43eb500130f66fb6,-1,0,1,0.02362677,1533996980,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
154226269a173ad7bea8c2e407a7fbfdfa1c6d6706411c67dba88879065c983f,-1,1,1,95.33256174,1533996980,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
154226269a173ad7bea8c2e407a7fbfdfa1c6d6706411c67dba88879065c983f,-1,0,1,0.02362677,1533996980,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
17a20b9bf7edfe4dd22bb37ed2a4207c9f10966038616539baca4d8eb77c0c2a,-1,0,1,0.02362677,1533996980,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
17a20b9bf7edfe4dd22bb37ed2a4207c9f10966038616539baca4d8eb77c0c2a,-1,1,1,95.33256174,1533996980,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
192e09a30c6dc3560a7a885cab53c79954bac99ac1d1a6505f8fae0fdaf89eda,-1,1,1,95.33256174,1533996980,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
192e09a30c6dc3560a7a885cab53c79954bac99ac1d1a6505f8fae0fdaf89eda,-1,0,1,0.02362677,1533996980,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
36c4559e6afffbc4d52ac2d94103e92b9c9ecb775617fdd293a4455515403e4e,-1,0,1,0.02362677,1533996980,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
36c4559e6afffbc4d52ac2d94103e92b9c9ecb775617fdd293a4455515403e4e,-1,1,1,95.33256174,1533996980,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
3ee1a0afaa69391dfe5ac49af8f0a60920214998e940f7e1a9ba1e62f48107f7,-1,1,1,95.33256174,1533996980,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
3ee1a0afaa69391dfe5ac49af8f0a60920214998e940f7e1a9ba1e62f48107f7,-1,0,1,0.02362677,1533996980,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
56c6e7f439476c0ad83a316b3938ade635a0e8d9e340daef4385646405eeb912,-1,1,1,95.33256174,1533996980,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
56c6e7f439476c0ad83a316b3938ade635a0e8d9e340daef4385646405eeb912,-1,0,1,0.02362677,1533996980,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
5c30ea46e293ef0c88c6b74b2d005bcff9c4d8ac5b2f5b6a227b3f303dcd95a6,-1,1,1,95.33256174,1533996980,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
5c30ea46e293ef0c88c6b74b2d005bcff9c4d8ac5b2f5b6a227b3f303dcd95a6,-1,0,1,0.02362677,1533996980,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
6759a0d10561444f6aeb580ec0c0f98b7340bb92bb6b9d7453ccafc868d49ed9,-1,1,1,95.33256174,1533996980,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
6759a0d10561444f6aeb580ec0c0f98b7340bb92bb6b9d7453ccafc868d49ed9,-1,0,1,0.02362677,1533996980,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
79a196654ab4349b284a4cec3c4c716eb0131b0dbaa441e6a865400b50445ea0,-1,1,1,95.33256174,1533996980,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
79a196654ab4349b284a4cec3c4c716eb0131b0dbaa441e6a865400b50445ea0,-1,0,1,0.02362677,1533996980,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
7a6aa3c56a72cec56055d7cdbe826edeaebcf9003a44628ea7a838fa468a1e88,-1,1,1,95.33256174,1533996980,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
7a6aa3c56a72cec56055d7cdbe826edeaebcf9003a44628ea7a838fa468a1e88,-1,0,1,0.02362677,1533996980,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
93ddec0f4d1cb83bc43fc9ee291570ebce7016bc30c1f1e19619ec85fa6808e4,-1,1,1,95.33256174,1533996980,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
93ddec0f4d1cb83bc43fc9ee291570ebce7016bc30c1f1e19619ec85fa6808e4,-1,0,1,0.02362677,1533996980,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
b4aab44748fff6f4b379428becd717c2f923ddd29d921efd10294c8a4330c5e1,-1,0,1,0.02362677,1533996980,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
b4aab44748fff6f4b379428becd717c2f923ddd29d921efd10294c8a4330c5e1,-1,1,1,95.33256174,1533996980,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
c1ed455bdf01f3e85487d4bb2f76cbf020fef8f64c40e1485d307ca7783698b1,-1,0,1,0.02362677,1533996980,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
c1ed455bdf01f3e85487d4bb2f76cbf020fef8f64c40e1485d307ca7783698b1,-1,1,1,95.33256174,1533996980,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
c4acba402184d61117b9faf8c8475f5a07ddd3d2cecdba9ef3d9e962362a1b75,-1,1,1,95.33256174,1533996980,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
c4acba402184d61117b9faf8c8475f5a07ddd3d2cecdba9ef3d9e962362a1b75,-1,0,1,0.02362677,1533996980,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
d440453e2b5f3ed84b3e6d9b939d1fe3d7598d30cc10cc2f9158d07eba2e344d,-1,0,1,0.02362677,1533996980,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
d440453e2b5f3ed84b3e6d9b939d1fe3d7598d30cc10cc2f9158d07eba2e344d,-1,1,1,95.33256174,1533996980,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
d5a19aa07deabdf6a3a5a1f1d2f3be77f0412168a5bdc126d947ed1318176d8f,-1,1,1,95.33256174,1533996980,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
d5a19aa07deabdf6a3a5a1f1d2f3be77f0412168a5bdc126d947ed1318176d8f,-1,0,1,0.02362677,1533996980,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
e3e8c48031c27a0d179050fab38e71d3a680b64fc2abf47587c45e1682bf5399,-1,1,1,95.33256174,1533996980,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
e3e8c48031c27a0d179050fab38e71d3a680b64fc2abf47587c45e1682bf5399,-1,0,1,0.02362677,1533996980,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
f2d75ef9769f00d6b9bc49e4beb90ff20886e70325eaf31840d2f618e481a18e,-1,1,1,95.33256174,1533996980,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
f2d75ef9769f00d6b9bc49e4beb90ff20886e70325eaf31840d2f618e481a18e,-1,0,1,0.02362677,1533996980,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
fbde4c2ee610bf819307f94f5ca2708a1a0f48b84c6f6711c4daecd4044f18b8,-1,1,1,95.33256174,1533996980,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
fbde4c2ee610bf819307f94f5ca2708a1a0f48b84c6f6711c4daecd4044f18b8,-1,0,1,0.02362677,1533996980,Ticket,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,75,1,95.33256174,1533996955,Regular,44de064a7465cc21bf46bdf6579697c6e00808e1463aee35b83ec93b7d88adfd
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,48,1,0.02362677,1533996955,Regular,b4aab44748fff6f4b379428becd717c2f923ddd29d921efd10294c8a4330c5e1
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,49,1,95.33256174,1533996955,Regular,b4aab44748fff6f4b379428becd717c2f923ddd29d921efd10294c8a4330c5e1
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,70,1,0.02362677,1533996955,Regular,36c4559e6afffbc4d52ac2d94103e92b9c9ecb775617fdd293a4455515403e4e
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,71,1,95.33256174,1533996955,Regular,36c4559e6afffbc4d52ac2d94103e92b9c9ecb775617fdd293a4455515403e4e
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,20,1,0.02362677,1533996955,Regular,d5a19aa07deabdf6a3a5a1f1d2f3be77f0412168a5bdc126d947ed1318176d8f
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,21,1,95.33256174,1533996955,Regular,d5a19aa07deabdf6a3a5a1f1d2f3be77f0412168a5bdc126d947ed1318176d8f
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,62,1,0.02362677,1533996955,Regular,08e0fd8b61888bc94f674fba51f85583fba7f86d32115e8b43eb500130f66fb6
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,63,1,95.33256174,1533996955,Regular,08e0fd8b61888bc94f674fba51f85583fba7f86d32115e8b43eb500130f66fb6
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,26,1,0.02362677,1533996955,Regular,e3e8c48031c27a0d179050fab38e71d3a680b64fc2abf47587c45e1682bf5399
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,27,1,95.33256174,1533996955,Regular,e3e8c48031c27a0d179050fab38e71d3a680b64fc2abf47587c45e1682bf5399
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,36,1,0.02362677,1533996955,Regular,56c6e7f439476c0ad83a316b3938ade635a0e8d9e340daef4385646405eeb912
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,37,1,95.33256174,1533996955,Regular,56c6e7f439476c0ad83a316b3938ade635a0e8d9e340daef4385646405eeb912
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,8,1,0.02362677,1533996955,Regular,c1ed455bdf01f3e85487d4bb2f76cbf020fef8f64c40e1485d307ca7783698b1
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,9,1,95.33256174,1533996955,Regular,c1ed455bdf01f3e85487d4bb2f76cbf020fef8f64c40e1485d307ca7783698b1
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,2,1,0.02362677,1533996955,Regular,192e09a30c6dc3560a7a885cab53c79954bac99ac1d1a6505f8fae0fdaf89eda
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,3,1,95.33256174,1533996955,Regular,192e09a30c6dc3560a7a885cab53c79954bac99ac1d1a6505f8fae0fdaf89eda
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,52,1,0.02362677,1533996955,Regular,f2d75ef9769f00d6b9bc49e4beb90ff20886e70325eaf31840d2f618e481a18e
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,53,1,95.33256174,1533996955,Regular,f2d75ef9769f00d6b9bc49e4beb90ff20886e70325eaf31840d2f618e481a18e
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,16,1,0.02362677,1533996955,Regular,d440453e2b5f3ed84b3e6d9b939d1fe3d7598d30cc10cc2f9158d07eba2e344d
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,17,1,95.33256174,1533996955,Regular,d440453e2b5f3ed84b3e6d9b939d1fe3d7598d30cc10cc2f9158d07eba2e344d
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,46,1,0.02362677,1533996955,Regular,154226269a173ad7bea8c2e407a7fbfdfa1c6d6706411c67dba88879065c983f
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,47,1,95.33256174,1533996955,Regular,154226269a173ad7bea8c2e407a7fbfdfa1c6d6706411c67dba88879065c983f
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,64,1,0.02362677,1533996955,Regular,17a20b9bf7edfe4dd22bb37ed2a4207c9f10966038616539baca4d8eb77c0c2a
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,65,1,95.33256174,1533996955,Regular,17a20b9bf7edfe4dd22bb37ed2a4207c9f10966038616539baca4d8eb77c0c2a
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,0,1,0.02362677,1533996955,Regular,3ee1a0afaa69391dfe5ac49af8f0a60920214998e940f7e1a9ba1e62f48107f7
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,1,1,95.33256174,1533996955,Regular,3ee1a0afaa69391dfe5ac49af8f0a60920214998e940f7e1a9ba1e62f48107f7
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,18,1,0.02362677,1533996955,Regular,c4acba402184d61117b9faf8c8475f5a07ddd3d2cecdba9ef3d9e962362a1b75
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,19,1,95.33256174,1533996955,Regular,c4acba402184d61117b9faf8c8475f5a07ddd3d2cecdba9ef3d9e962362a1b75
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,68,1,0.02362677,1533996955,Regular,5c30ea46e293ef0c88c6b74b2d005bcff9c4d8ac5b2f5b6a227b3f303dcd95a6
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,69,1,95.33256174,1533996955,Regular,5c30ea46e293ef0c88c6b74b2d005bcff9c4d8ac5b2f5b6a227b3f303dcd95a6
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,14,1,0.02362677,1533996955,Regular,7a6aa3c56a72cec56055d7cdbe826edeaebcf9003a44628ea7a838fa468a1e88
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,15,1,95.33256174,1533996955,Regular,7a6aa3c56a72cec56055d7cdbe826edeaebcf9003a44628ea7a838fa468a1e88
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,76,1,0.02362677,1533996955,Regular,fbde4c2ee610bf819307f94f5ca2708a1a0f48b84c6f6711c4daecd4044f18b8
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,77,1,95.33256174,1533996955,Regular,fbde4c2ee610bf819307f94f5ca2708a1a0f48b84c6f6711c4daecd4044f18b8
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,10,1,0.02362677,1533996955,Regular,93ddec0f4d1cb83bc43fc9ee291570ebce7016bc30c1f1e19619ec85fa6808e4
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,11,1,95.33256174,1533996955,Regular,93ddec0f4d1cb83bc43fc9ee291570ebce7016bc30c1f1e19619ec85fa6808e4
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,58,1,0.02362677,1533996955,Regular,6759a0d10561444f6aeb580ec0c0f98b7340bb92bb6b9d7453ccafc868d49ed9
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,59,1,95.33256174,1533996955,Regular,6759a0d10561444f6aeb580ec0c0f98b7340bb92bb6b9d7453ccafc868d49ed9
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,4,1,0.02362677,1533996955,Regular,79a196654ab4349b284a4cec3c4c716eb0131b0dbaa441e6a865400b50445ea0
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,5,1,95.33256174,1533996955,Regular,79a196654ab4349b284a4cec3c4c716eb0131b0dbaa441e6a865400b50445ea0
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,28,1,0.02362677,1533996955,Regular,2bc250462eb00187733f8fad0a4e225f8db52b35efba7c191622a1cb4c9e0c39
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,29,1,95.33256174,1533996955,Regular,2bc250462eb00187733f8fad0a4e225f8db52b35efba7c191622a1cb4c9e0c39
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,38,1,0.02362677,1533996955,Regular,322a56b3dff6ec204722a583ade5f740b793c4f3dac0932e5da55522d06f7398
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,39,1,95.33256174,1533996955,Regular,322a56b3dff6ec204722a583ade5f740b793c4f3dac0932e5da55522d06f7398
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,12,1,0.02362677,1533996955,Regular,b45ade44ee5dabcbe608893953c3b92544ab51e2ac2bb5619d128512254b6457
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,13,1,95.33256174,1533996955,Regular,b45ade44ee5dabcbe608893953c3b92544ab51e2ac2bb5619d128512254b6457
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,34,1,0.02362677,1533996955,Regular,3bc86496c651bc6a4be70f614a181eba169ef3191c336b022f6a75657b121190
