tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
007374141b0ad9b246ed6b55e412133511000d1a83842a618277da85745a5717,-1,31,1,0.49539556,1509559268,Regular,ed786f52c4c5247a1e0e6d774db3d0a318e8f41e359ebfd8e26f3c4273ba63a1
ed786f52c4c5247a1e0e6d774db3d0a318e8f41e359ebfd8e26f3c4273ba63a1,1,19,1,0.49539556,1509503087,Regular,007374141b0ad9b246ed6b55e412133511000d1a83842a618277da85745a5717
001b0aa666faed3752fc53c4dcd64ec1ba9174df7ff9fb62d212497914a22afe,-1,9,1,0.49520258,1508517107,Regular,244cabf7c38a44f1dd6a260840d4d0b8d508f4e89c96c9e7195552f85487720f
244cabf7c38a44f1dd6a260840d4d0b8d508f4e89c96c9e7195552f85487720f,1,14,1,0.49520258,1508516403,Regular,001b0aa666faed3752fc53c4dcd64ec1ba9174df7ff9fb62d212497914a22afe
830b29ae91558848ee416effc1734c260547c29a450a2d95285344a7e6279d41,-1,98,1,0.4950779,1507562157,Regular,ed3fe00c2c487a4668a138937cf5bbb4f1c7ea401bb296fce68b29cede9bc991
ed3fe00c2c487a4668a138937cf5bbb4f1c7ea401bb296fce68b29cede9bc991,1,10,1,0.4950779,1507559403,Regular,830b29ae91558848ee416effc1734c260547c29a450a2d95285344a7e6279d41
44825d14ab11e544683bdeb66bba3e5e2b0001a5fe4b8094d2e2bf04e2b554e5,-1,19,1,0.49547972,1506649365,Regular,31821c5e726ec74659508bc205460eb21acb100e8666ba775bc3a66f677157fb
31821c5e726ec74659508bc205460eb21acb100e8666ba775bc3a66f677157fb,1,9,1,0.49547972,1506645824,Regular,44825d14ab11e544683bdeb66bba3e5e2b0001a5fe4b8094d2e2bf04e2b554e5
b1ce039bbc9e04d410d3a0af501b56dc118b9a86ac0b7a4b77797e251a558f8a,-1,115,1,0.49626923,1505832205,Regular,5366bd743221c8883853ad0ef97642ea8c09ffed45702c096287ec95bdb38bdc
5366bd743221c8883853ad0ef97642ea8c09ffed45702c096287ec95bdb38bdc,1,19,1,0.49626923,1505816404,Regular,b1ce039bbc9e04d410d3a0af501b56dc118b9a86ac0b7a4b77797e251a558f8a
cc62e843783673ec23283588772883719e1c0c82d1a39101e17dc59c32ba9b7a,-1,32,1,0.49519618,1505051158,Regular,5b1cafc6537122575870cd2563c8d40e01ffb5114a879ec6c474ae881537d66b
5b1cafc6537122575870cd2563c8d40e01ffb5114a879ec6c474ae881537d66b,1,8,1,0.49519618,1505045285,Regular,cc62e843783673ec23283588772883719e1c0c82d1a39101e17dc59c32ba9b7a
2725eb630f7d9ecc0d60050afdb71be36560e90d47ad17f6aab693b7f9d540ad,-1,1,1,0.4951339,1504276140,Regular,82163bed68cccca7d4b44e895f5f038cc5169c7fdbd8c62a6e215c5ea8de800b
82163bed68cccca7d4b44e895f5f038cc5169c7fdbd8c62a6e215c5ea8de800b,1,20,1,0.4951339,1504271657,Regular,2725eb630f7d9ecc0d60050afdb71be36560e90d47ad17f6aab693b7f9d540ad
4142d7f73695b7294665455e2ebd65813e893a0b31baf18fc56a31a8ee0a06e6,-1,1,1,0.4958815,1503608870,Regular,5aae852cbc129383c50d8765db8223094344d98fde5920f773d533a25b87c86a
5aae852cbc129383c50d8765db8223094344d98fde5920f773d533a25b87c86a,1,38,1,0.4958815,1503601868,Regular,4142d7f73695b7294665455e2ebd65813e893a0b31baf18fc56a31a8ee0a06e6
61e175466f61598dfe1edc1a5438cb72dcdb1c671a378a7f965929528a76bc1d,-1,25,1,0.49527349,1502859726,Regular,a40632df45f7a5310e7828e1ffbfec4f208f7d59c4078945b6911a3bbd46dc55
a40632df45f7a5310e7828e1ffbfec4f208f7d59c4078945b6911a3bbd46dc55,1,15,1,0.49527349,1502858820,Regular,61e175466f61598dfe1edc1a5438cb72dcdb1c671a378a7f965929528a76bc1d
d827446e771ff55982e9145e4f501981718785d2166051db7ebfeee3070050f9,-1,7,1,0.49535769,1502056912,Regular,270269bd240178eaf3f64fbcece8dcb7e1090468cc4f3167dee34dbe3ba1fd1b
270269bd240178eaf3f64fbcece8dcb7e1090468cc4f3167dee34dbe3ba1fd1b,1,11,1,0.49535769,1502054222,Regular,d827446e771ff55982e9145e4f501981718785d2166051db7ebfeee3070050f9
8bf49af5165b4e8d589424f454f35441642bc62da5f52f5f636f6450bbb68c4d,-1,3,1,0.49533201,1501462188,Regular,4010f92095678beba2c9b4b8ab0ce2ed6c4e44bf0a0212ba240bb92f5034fa50
4010f92095678beba2c9b4b8ab0ce2ed6c4e44bf0a0212ba240bb92f5034fa50,1,9,1,0.49533201,1501444709,Regular,8bf49af5165b4e8d589424f454f35441642bc62da5f52f5f636f6450bbb68c4d
d773f0272697a1634e2f941c51bf9857eb56bbef059667943900e495d1000644,-1,29,1,0.49549993,1501292002,Regular,f82aa34b6a2ba34d8e0a43dbdeff9fcebf6f85af4eb065b7d10bfdbcc54bc824
7ce1d3edc9108a176a8a6ca6c3a1a88ea501c198e05cd7797d7874a79d3cad5b,-1,35,1,0.49529221,1501265911,Regular,414f8436612f554de8d0dd7d3bfc98ef730f7edc9e92e26e67007e4d3366f6c2
f82aa34b6a2ba34d8e0a43dbdeff9fcebf6f85af4eb065b7d10bfdbcc54bc824,1,15,1,0.49549993,1500911914,Regular,d773f0272697a1634e2f941c51bf9857eb56bbef059667943900e495d1000644
414f8436612f554de8d0dd7d3bfc98ef730f7edc9e92e26e67007e4d3366f6c2,1,11,1,0.49529221,1500380989,Regular,7ce1d3edc9108a176a8a6ca6c3a1a88ea501c198e05cd7797d7874a79d3cad5b
9091b458bfeaae3f9c42d0e30143ad418db3f7e8509acd6f1d8c710d01065091,-1,18,1,0.49527861,1499892129,Regular,b06c09c5201639e712eb341f49aec04030b0a12af8f7faf0cccb6e1548d929c0
b06c09c5201639e712eb341f49aec04030b0a12af8f7faf0cccb6e1548d929c0,1,15,1,0.49527861,1499885065,Regular,9091b458bfeaae3f9c42d0e30143ad418db3f7e8509acd6f1d8c710d01065091
caf2aa54052b8543a43f5c1d2f19d5f54263684949f208846825eba48712a25d,-1,1,1,0.49556775,1499425172,Regular,54764699e31fbef7b7889378035036b1162567d256d76c431a983f3d04ff17a0
54764699e31fbef7b7889378035036b1162567d256d76c431a983f3d04ff17a0,1,14,1,0.49556775,1499420043,Regular,caf2aa54052b8543a43f5c1d2f19d5f54263684949f208846825eba48712a25d
1f4e9f229d67131bbe8c3101f2741fd58364da63f56b1054a8b9625390e7de43,-1,30,1,0.49604922,1499049991,Regular,c094dec07d24f6148e80bc488ea1c9a184d09a1ebaf09105bf106d066443d784
c094dec07d24f6148e80bc488ea1c9a184d09a1ebaf09105bf106d066443d784,1,15,1,0.49604922,1499048308,Regular,1f4e9f229d67131bbe8c3101f2741fd58364da63f56b1054a8b9625390e7de43
