tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,37,1,0.37568205,1546141322,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,34,1,0.29691802,1546141322,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,33,1,0.46977256,1546141322,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,32,1,0.34279645,1546141322,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,29,1,0.57074248,1546141322,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,26,1,0.23023459,1546141322,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,25,1,0.39485701,1546141322,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,24,1,0.17556039,1546141322,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,23,1,0.30535163,1546141322,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,22,1,0.24825786,1546141322,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,20,1,0.49345728,1546141322,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,18,1,0.47857554,1546141322,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,16,1,0.38018205,1546141322,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,15,1,0.47535697,1546141322,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,14,1,0.42733117,1546141322,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,13,1,0.30137599,1546141322,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
