tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7d1684c89b76a7e6cfb838ef58aa51f2a03d270286b1b1bd3abbcbbf1572561,1,28,1,0.23986551,1636786754,Regular,4001c63e52cd033d3f1f50104cf03ca27d013e53291e478b50d0574aeae032d4
9b83da77f694601108d9b7beb9a539b2ac28d4ffae5039805059c841d6512a15,-1,0,1,0.22878325,1636703499,Regular,2002c6015835bf982e935d6f612c050e5b537a6e72af9c462e1f6ffadfefac8b
2002c6015835bf982e935d6f612c050e5b537a6e72af9c462e1f6ffadfefac8b,1,3,1,0.22878325,1636692386,Regular,9b83da77f694601108d9b7beb9a539b2ac28d4ffae5039805059c841d6512a15
e1ca4ea2e123907b6b597a69da9b638301b25217e16045aa87e1b1bd58ae73e8,-1,0,1,0.23886072,1636621499,Regular,92f26d40d5d89a5c6cebcb7d0d9fde202c2f83bb0b5c7f7a24abca7df81ed4b9
92f26d40d5d89a5c6cebcb7d0d9fde202c2f83bb0b5c7f7a24abca7df81ed4b9,1,8,1,0.23886072,1636618772,Regular,e1ca4ea2e123907b6b597a69da9b638301b25217e16045aa87e1b1bd58ae73e8
aace760f80f0d20393d9cf3a405ec0d168afa48983ef4c22ba73dad8b11e4246,-1,0,1,0.26676791,1636541838,Regular,ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d
ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d,1,58,1,0.26676791,1636523090,Regular,aace760f80f0d20393d9cf3a405ec0d168afa48983ef4c22ba73dad8b11e4246
48327d2cc5e270e094d7c2f6a7e79bea793db35e86cc2285e2a85fd695f00c47,-1,0,1,0.26483875,1636448974,Regular,f9888c369ba4be8b3adff6abdc77bd59ad5350eee0ee21313c841c62e3ff023c
f9888c369ba4be8b3adff6abdc77bd59ad5350eee0ee21313c841c62e3ff023c,1,13,1,0.26483875,1636434944,Regular,48327d2cc5e270e094d7c2f6a7e79bea793db35e86cc2285e2a85fd695f00c47
4cdeeb25837c0ceccd79b037020489b8462c91a3a30e748ba8e42c902f11796f,-1,0,1,0.24966095,1636361733,Regular,ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105
ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105,1,101,1,0.24966095,1636358425,Regular,4cdeeb25837c0ceccd79b037020489b8462c91a3a30e748ba8e42c902f11796f
e8f87862b96d4bff69d196308beb70a6aa1c5dc323a9c89c9c6ac2784afb9e10,-1,0,1,0.23184311,1636280663,Regular,002f78f4e61fd9307f5d919a722911792dcd7252184004dbeba07eac70a8f6b9
002f78f4e61fd9307f5d919a722911792dcd7252184004dbeba07eac70a8f6b9,1,38,1,0.23184311,1636277610,Regular,e8f87862b96d4bff69d196308beb70a6aa1c5dc323a9c89c9c6ac2784afb9e10
28fb6c1d2b7ab92634f8d33c8ad2bee7c4f53f97a6492845ad8a95c8c0ea10ad,-1,0,1,0.22826422,1636193582,Regular,4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8
4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8,1,85,1,0.22826422,1636183751,Regular,28fb6c1d2b7ab92634f8d33c8ad2bee7c4f53f97a6492845ad8a95c8c0ea10ad
f893198c4f9f05c1d5d42e7157484faf68af3396301925d43b3dbad3b09ccc53,-1,0,1,0.26387617,1636100949,Regular,13bc0ae52a32ed07ce5b164cb61af86b2c4af305aadadc0d3266be06fab4a135
13bc0ae52a32ed07ce5b164cb61af86b2c4af305aadadc0d3266be06fab4a135,1,16,1,0.26387617,1636090103,Regular,f893198c4f9f05c1d5d42e7157484faf68af3396301925d43b3dbad3b09ccc53
39dfebf00a6208968541fdcae014d949ba234052b924ffdc8ba79f8f78890fa8,-1,0,1,0.27568834,1636022215,Regular,9c9398d6059964e8f4d564fc3aeb06a146c2a51cc27c408ae727e0d71fdf3bd6
9c9398d6059964e8f4d564fc3aeb06a146c2a51cc27c408ae727e0d71fdf3bd6,1,54,1,0.27568834,1636005474,Regular,39dfebf00a6208968541fdcae014d949ba234052b924ffdc8ba79f8f78890fa8
82702b4a6cf128d3b6b4322f4955a66f4039ca0314da4725d9f87f4fe4d40be0,-1,0,1,0.27083224,1635927067,Regular,82be783a73d922a5e4201db619c3edba6b29f14acca786584545ee14475e8116
82be783a73d922a5e4201db619c3edba6b29f14acca786584545ee14475e8116,1,86,1,0.27083224,1635922687,Regular,82702b4a6cf128d3b6b4322f4955a66f4039ca0314da4725d9f87f4fe4d40be0
e00964c36452b06e75b9cb7fb210700cac29b3f673c707a06adb5c7a955ac5a8,-1,0,1,0.26058695,1635838496,Regular,181421bba5940554e9de7ba2f62751a904b643c5116d56dd3c9144cf513abf11
181421bba5940554e9de7ba2f62751a904b643c5116d56dd3c9144cf513abf11,1,100,1,0.26058695,1635827518,Regular,e00964c36452b06e75b9cb7fb210700cac29b3f673c707a06adb5c7a955ac5a8
810f24d689d0f9c52120dd48f5619d4c311b6a52ad7db19076370430ac60eff2,-1,0,1,0.28268549,1635761681,Regular,6230e773a4ade7f1e94021db910968ea0f8a5e9ec3d3ff369163e591aad2b1ff
6230e773a4ade7f1e94021db910968ea0f8a5e9ec3d3ff369163e591aad2b1ff,1,64,1,0.28268549,1635759842,Regular,810f24d689d0f9c52120dd48f5619d4c311b6a52ad7db19076370430ac60eff2
23f2039169ce2ad132b33bfaff71b10b5f98a25bf9d3a17e937fd481034d08a6,-1,0,1,0.26194494,1635672050,Regular,2badaa3737bc8dfc5f9fffc777f3dcbbe5ccc8bc3993b26efb10d6a220134242
2badaa3737bc8dfc5f9fffc777f3dcbbe5ccc8bc3993b26efb10d6a220134242,1,27,1,0.26194494,1635662023,Regular,23f2039169ce2ad132b33bfaff71b10b5f98a25bf9d3a17e937fd481034d08a6
8e72d11786a9980097bacdb884faa79f6a1206cf760134d73c863cc4a304a7c0,-1,0,1,0.26950096,1635592030,Regular,056251600537afd2b520df8b156199b3a2041619878c2737f119c1c98af50f73
056251600537afd2b520df8b156199b3a2041619878c2737f119c1c98af50f73,1,22,1,0.26950096,1635588616,Regular,8e72d11786a9980097bacdb884faa79f6a1206cf760134d73c863cc4a304a7c0
888c0c653134b7406e57f5a2a2aafdb37beb496b1f8812f502a37e28ccae595e,-1,0,1,0.28191409,1635504371,Regular,9dfd3729cb7dbe581dfdbef3bd033055b225fc85efbf729b40b3cd97c4dcce2b
9dfd3729cb7dbe581dfdbef3bd033055b225fc85efbf729b40b3cd97c4dcce2b,1,92,1,0.28191409,1635498007,Regular,888c0c653134b7406e57f5a2a2aafdb37beb496b1f8812f502a37e28ccae595e
ebba4a9bca7db96131c21f4c515390b2a1b95232ca2291a5dcc88b75231d43fd,-1,0,1,0.26055185,1635415257,Regular,e639cf16c18783388f2ba74156d73d734f7251b0361151ede8ffa10f6ed0d593
e639cf16c18783388f2ba74156d73d734f7251b0361151ede8ffa10f6ed0d593,1,120,1,0.26055185,1635403308,Regular,ebba4a9bca7db96131c21f4c515390b2a1b95232ca2291a5dcc88b75231d43fd
9352111310410380b2d018c7cca93b4a4efdc2cae80aa1f6e07d30df858b95cf,-1,0,1,0.10411533,1634893265,Regular,1f14f0bf2616ca4a6a4264d6d06154e1e97a46470682409d4269da592ca4e899
1f14f0bf2616ca4a6a4264d6d06154e1e97a46470682409d4269da592ca4e899,1,56,1,0.10411533,1634887177,Regular,9352111310410380b2d018c7cca93b4a4efdc2cae80aa1f6e07d30df858b95cf
f53581d12807ad5419952b3ccc4e96cddd7468443377f70ff6206dc2843fe726,-1,0,1,0.52270756,1634806193,Regular,0e5ea0c7c4a5c38a4f3ea16419e69e33b9d13343ef9e32d70ea6c0f054a04a12
0e5ea0c7c4a5c38a4f3ea16419e69e33b9d13343ef9e32d70ea6c0f054a04a12,1,94,1,0.52270756,1634803620,Regular,f53581d12807ad5419952b3ccc4e96cddd7468443377f70ff6206dc2843fe726
ab7b3cbf5c28f29e340abec383fe6dc8c60d0192d469a62c5d67e3daec4eecac,-1,0,1,0.50883706,1634739023,Regular,7db4fc95c0f4cbca50b5bce8e718d203e90ff4665a42e09cd1bad983e8c0aefb
7db4fc95c0f4cbca50b5bce8e718d203e90ff4665a42e09cd1bad983e8c0aefb,1,95,1,0.50883706,1634715875,Regular,ab7b3cbf5c28f29e340abec383fe6dc8c60d0192d469a62c5d67e3daec4eecac
6f48123c5f5d528136eef14e345efac2eda431c613406e5fcd07d123974890f9,-1,0,1,0.44334563,1634636861,Regular,7a2e5a1be759a12a827731faac6c7fc82e951f32f9168b8f7844bf55b7f8d3b6
7a2e5a1be759a12a827731faac6c7fc82e951f32f9168b8f7844bf55b7f8d3b6,1,57,1,0.44334563,1634624136,Regular,6f48123c5f5d528136eef14e345efac2eda431c613406e5fcd07d123974890f9
14dae24a7d77b957b806e6d3cf972aa3cff4b976925c2f7225618c3d3efca989,-1,0,1,0.4378371,1634551584,Regular,31bf9694c3abfa922d2b80dd2231191bfa74aa2be2d1cd1984ee90e46b5e3728
31bf9694c3abfa922d2b80dd2231191bfa74aa2be2d1cd1984ee90e46b5e3728,1,35,1,0.4378371,1634544332,Regular,14dae24a7d77b957b806e6d3cf972aa3cff4b976925c2f7225618c3d3efca989
fbcd8f0f15faf5b1afbf02e548141ed66b33109ba43d336a98519c17edef8850,-1,0,1,0.55548911,1634465471,Regular,e80625ea97ae9ad7dedf6ac90132ac02af5749a70515f8ffe0e0a81bef3253ec
e80625ea97ae9ad7dedf6ac90132ac02af5749a70515f8ffe0e0a81bef3253ec,1,58,1,0.55548911,1634448011,Regular,fbcd8f0f15faf5b1afbf02e548141ed66b33109ba43d336a98519c17edef8850
0a790d7c5ce54649cae5c32fb102b6429e56a726d877f4951d25b8f25655b948,-1,0,1,0.51882591,1634385606,Regular,515cad0eb6b7c48ebe26988febdab8c35fc596dc64b825e9ec6ec50305373155
515cad0eb6b7c48ebe26988febdab8c35fc596dc64b825e9ec6ec50305373155,1,14,1,0.51882591,1634366202,Regular,0a790d7c5ce54649cae5c32fb102b6429e56a726d877f4951d25b8f25655b948
c21c43987feeda5ac43e7c9f306a3c36c169962b9064ae3b8e357b19f87c1168,-1,0,1,0.49922885,1634284983,Regular,66506e12121c14ddb83d7c4f390d7b90187eff19d0ab3e6b9d91a59523c728b5
66506e12121c14ddb83d7c4f390d7b90187eff19d0ab3e6b9d91a59523c728b5,1,87,1,0.49922885,1634274358,Regular,c21c43987feeda5ac43e7c9f306a3c36c169962b9064ae3b8e357b19f87c1168
abd5f42f4ba78986337ac02d79de0519be67719c30fdbd67aea9dd63bcc9a4e7,-1,0,1,0.49322809,1634200889,Regular,a97f1d666feae0e5a25b354e94bf2ab50c69dd7b0c583f713c964265211a23ba
a97f1d666feae0e5a25b354e94bf2ab50c69dd7b0c583f713c964265211a23ba,1,53,1,0.49322809,1634197498,Regular,abd5f42f4ba78986337ac02d79de0519be67719c30fdbd67aea9dd63bcc9a4e7
44540e7c5690cb406e369f99a8fb082802a4035f80612bd50b4c24837e12ecd8,-1,0,1,0.47619311,1634122771,Regular,cffc1aaafcfffaa93ade85a32c2443fd6c771c9552ab51a2ba655f2efbb7d133
cffc1aaafcfffaa93ade85a32c2443fd6c771c9552ab51a2ba655f2efbb7d133,1,145,1,0.47619311,1634099047,Regular,44540e7c5690cb406e369f99a8fb082802a4035f80612bd50b4c24837e12ecd8
f46f86a8b95985b33691337017cc9ae05e31366b55e7cbbbd4935947e72c3774,-1,0,1,0.47615554,1634028522,Regular,f882d293009d7fa388d3a3abb1eaf7e1a7bc084c1e34bdf554d4cf99ef6794c5
f882d293009d7fa388d3a3abb1eaf7e1a7bc084c1e34bdf554d4cf99ef6794c5,1,58,1,0.47615554,1634026163,Regular,f46f86a8b95985b33691337017cc9ae05e31366b55e7cbbbd4935947e72c3774
9c266a572ec972843a5c93e0785be1d8372b33e5b074f5dcf9d424b77da8cee3,-1,0,1,0.52661115,1633946116,Regular,8d297385e76cea36acb5e845a492e8a2d8fd95a97b9bbff359b007d9c3ae6f32
8d297385e76cea36acb5e845a492e8a2d8fd95a97b9bbff359b007d9c3ae6f32,1,129,1,0.52661115,1633944803,Regular,9c266a572ec972843a5c93e0785be1d8372b33e5b074f5dcf9d424b77da8cee3
d7a0e5d6985a23ecd0386e2a91ce2f96212ae7ca3403f6518fe4c42e1ef3e999,-1,0,1,0.56563402,1633855875,Regular,bf8b90ac8caa8b39cf8818a8e04cd0bae87efcc65d8c70ff3fdf4f63c3f4da30
bf8b90ac8caa8b39cf8818a8e04cd0bae87efcc65d8c70ff3fdf4f63c3f4da30,1,129,1,0.56563402,1633846849,Regular,d7a0e5d6985a23ecd0386e2a91ce2f96212ae7ca3403f6518fe4c42e1ef3e999
ac9d1577d4d10af9313522a0b1722bc52df2c36bda148f9e03194206bd275490,-1,0,1,0.56348303,1633766423,Regular,83f52e36ebcadc84118d0527f6f7145853d1f9cf5bc549fb17c93cbee2e0b527
83f52e36ebcadc84118d0527f6f7145853d1f9cf5bc549fb17c93cbee2e0b527,1,102,1,0.56348303,1633765195,Regular,ac9d1577d4d10af9313522a0b1722bc52df2c36bda148f9e03194206bd275490
2fd8e59a7f52b843e04b24eb67f14bcee70fb4c83c5274627761c20a153a1a9b,-1,0,1,0.49844897,1633692876,Regular,6d80cbd1d522292b03e1c9074e0f6f00f543785d4fc9c696424895aa68d3746d
6d80cbd1d522292b03e1c9074e0f6f00f543785d4fc9c696424895aa68d3746d,1,86,1,0.49844897,1633669787,Regular,2fd8e59a7f52b843e04b24eb67f14bcee70fb4c83c5274627761c20a153a1a9b
d6707acc91fc6b8cf38ee219f0b0cad8c7e4c1cc48079f8f8c080ac6868434c8,-1,0,1,0.57436152,1633601482,Regular,44d225ad2e0825247f1df0dceddaefb436260b7f32825e12692260eddbf595fb
44d225ad2e0825247f1df0dceddaefb436260b7f32825e12692260eddbf595fb,1,126,1,0.57436152,1633580097,Regular,d6707acc91fc6b8cf38ee219f0b0cad8c7e4c1cc48079f8f8c080ac6868434c8
f4f668ff52dd563c5d2b84a1621e949337391a94306935a619b788889d969b29,-1,0,1,0.53959577,1633516566,Regular,dbc484559721ecec9a117162d9593bc6a896e176be1e1c5bf00a15fe58f8f050
dbc484559721ecec9a117162d9593bc6a896e176be1e1c5bf00a15fe58f8f050,1,144,1,0.53959577,1633498198,Regular,f4f668ff52dd563c5d2b84a1621e949337391a94306935a619b788889d969b29
15b86dc9aff4bf5637182a7b4bfbb938c7eb3cf387bb5acd51b6f2a49ff22473,-1,0,1,0.53484385,1633421812,Regular,38fb9a18a0f1f72907e18b318fa670ced1136d35d2973eeb3a2d6792ae07875c
38fb9a18a0f1f72907e18b318fa670ced1136d35d2973eeb3a2d6792ae07875c,1,7,1,0.53484385,1633410332,Regular,15b86dc9aff4bf5637182a7b4bfbb938c7eb3cf387bb5acd51b6f2a49ff22473
a04666edc9b3bea30b438f5d0afe365a8c46beae49287eb1002e50c3917cb9b0,-1,0,1,0.49288331,1633333713,Regular,853a3fa58450a0010f2acc9386a05aa4621886f53fa184c8cbc92b95a01e419c
853a3fa58450a0010f2acc9386a05aa4621886f53fa184c8cbc92b95a01e419c,1,106,1,0.49288331,1633325585,Regular,a04666edc9b3bea30b438f5d0afe365a8c46beae49287eb1002e50c3917cb9b0
3db0f5b536178d045847985e2a6bfa78d952f90d1b713a4fcbbd6a006dd38d76,-1,0,1,0.36883807,1633253468,Regular,80b1dc9b7d0e283a77816e84fc038c4b4181badd1455d9ad012ca6874e3bfd3b
80b1dc9b7d0e283a77816e84fc038c4b4181badd1455d9ad012ca6874e3bfd3b,1,76,1,0.36883807,1633239625,Regular,3db0f5b536178d045847985e2a6bfa78d952f90d1b713a4fcbbd6a006dd38d76
6862cad5e368a51d70a073edf13fd0ecc847f825bce1e5cf4d72e91f6c35bf38,-1,0,1,0.55190585,1633164372,Regular,ac887b85277da4d87657d7e75d973e50b8c97a8567919a79e9d6b63516194d09
ac887b85277da4d87657d7e75d973e50b8c97a8567919a79e9d6b63516194d09,1,138,1,0.55190585,1633157845,Regular,6862cad5e368a51d70a073edf13fd0ecc847f825bce1e5cf4d72e91f6c35bf38
04115d723d9c19d50715fa6d81f2051d70a65b5a752315682a690697a27553a9,-1,0,1,0.47981661,1633078289,Regular,59c7d2d69d9f93711973873123749255261ab488c4753f77ea87ad08ee86ba2e
59c7d2d69d9f93711973873123749255261ab488c4753f77ea87ad08ee86ba2e,1,122,1,0.47981661,1633064364,Regular,04115d723d9c19d50715fa6d81f2051d70a65b5a752315682a690697a27553a9
84f5e38f23b35d089f4098473b1ac600d30c6da5e275c34e6640bd0e177b25aa,-1,0,1,0.48219788,1632995082,Regular,d304a0fc02e8874aebf3dc81d45f5cf00d79bba508abcbdc0f5995f4933ae529
d304a0fc02e8874aebf3dc81d45f5cf00d79bba508abcbdc0f5995f4933ae529,1,58,1,0.48219788,1632986367,Regular,84f5e38f23b35d089f4098473b1ac600d30c6da5e275c34e6640bd0e177b25aa
629533432d6d772423ce61102ba3611488b209b6ad6ab7b1c9e7a4bfba77b22e,-1,0,1,0.63572863,1632903938,Regular,b9b5d38a3bd3c11e5b4403d00ae5d6503a4e2b6342e4071f9832b7cdc8c04e0e
b9b5d38a3bd3c11e5b4403d00ae5d6503a4e2b6342e4071f9832b7cdc8c04e0e,1,120,1,0.63572863,1632902997,Regular,629533432d6d772423ce61102ba3611488b209b6ad6ab7b1c9e7a4bfba77b22e
d3a7a4799c8b5502f3203f897c45f27fd783d33f65d1dffde1789865582a4f65,-1,0,1,0.59407261,1632827902,Regular,dc3b058fd50b87ad3aeda24be8682776fb4a66433d034779e076b703923bd3b6
dc3b058fd50b87ad3aeda24be8682776fb4a66433d034779e076b703923bd3b6,1,92,1,0.59407261,1632810912,Regular,d3a7a4799c8b5502f3203f897c45f27fd783d33f65d1dffde1789865582a4f65
8fe6e5862efe0824edbd96528446cc8bd6fcb085333128156ff7a56e6a5db2fb,-1,0,1,0.41978056,1632728708,Regular,fc89a1e43e6270766a0dfaae4a042c6ae5116af000b49623e42afd4e22dca347
fc89a1e43e6270766a0dfaae4a042c6ae5116af000b49623e42afd4e22dca347,1,6,1,0.41978056,1632727597,Regular,8fe6e5862efe0824edbd96528446cc8bd6fcb085333128156ff7a56e6a5db2fb
27bea19de98362dabd2552db8ab9371a3deccdf383be201ef59f4d89c5cabad7,-1,0,1,0.36935159,1632646957,Regular,5c11f3683ed637d0430f02aab1a4c3a963dba95bf6d3801c4fe982132c928b7e
5c11f3683ed637d0430f02aab1a4c3a963dba95bf6d3801c4fe982132c928b7e,1,15,1,0.36935159,1632642572,Regular,27bea19de98362dabd2552db8ab9371a3deccdf383be201ef59f4d89c5cabad7
580c26569753c3e1e406be5580646ed43595bf8336fee683bc6531b7ef3c27fc,-1,0,1,0.40622187,1632586653,Regular,3c1a8811a0d20e0a8860f5b28cb0223b960b379d91ed038de2a452c88bb41d23
3c1a8811a0d20e0a8860f5b28cb0223b960b379d91ed038de2a452c88bb41d23,1,49,1,0.40622187,1632580816,Regular,580c26569753c3e1e406be5580646ed43595bf8336fee683bc6531b7ef3c27fc
07a54bf44546c8637c502525a0cc74bb084ce033b12ccabd92d469f82d5e9c0c,-1,0,1,0.40297458,1632472924,Regular,e882c06ae61908479638b643e03409c52ec10f09f64c107cc686931ef92c2c66
e882c06ae61908479638b643e03409c52ec10f09f64c107cc686931ef92c2c66,1,51,1,0.40297458,1632462760,Regular,07a54bf44546c8637c502525a0cc74bb084ce033b12ccabd92d469f82d5e9c0c
97bcadf1dc4416fff3d8658dd3ab253f12824c8c44ae9b4e8f41e80eac8e42b5,-1,0,1,0.37404021,1632381733,Regular,9389bbb61de6e85c9764ec77a8139b9e89f17a69bd2fe63296597d73fef52be2
9389bbb61de6e85c9764ec77a8139b9e89f17a69bd2fe63296597d73fef52be2,1,19,1,0.37404021,1632379857,Regular,97bcadf1dc4416fff3d8658dd3ab253f12824c8c44ae9b4e8f41e80eac8e42b5
6285b7da8645536458018a71d3699d458d776b3679953edf6337011704b97ec2,-1,0,1,0.35246585,1632294633,Regular,f157b34455e9aa20de551cc98d27cb5637c891e3fd9ad3dec766de9d2446ffca
f157b34455e9aa20de551cc98d27cb5637c891e3fd9ad3dec766de9d2446ffca,1,67,1,0.35246585,1632293843,Regular,6285b7da8645536458018a71d3699d458d776b3679953edf6337011704b97ec2
