tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10e648db3312733384b2542c64d3712ece5df7395b9e8a8189d5a3d9c86413ad,1,84,1,0.11857069,1652409097,Regular,
753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d,1,126,1,0.16676784,1652322607,Regular,
76f22441f803306e4371b923f629bf943cacc9195b5619ff3bc6c696bf30e6cc,1,34,1,0.15067399,1652236622,Regular,
2f319d929c1528996155b512dd49a94740bdc22e89ea07d077fccf4c7f1f771c,1,122,1,0.18133552,1652063350,Regular,
bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c,1,199,1,0.40692567,1651977445,Regular,
95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50,1,38,1,0.33838504,1651890720,Regular,
7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b,1,69,1,0.26303215,1651804325,Regular,
0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7,1,83,1,0.42522548,1651718013,Regular,
81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e,1,52,1,0.28062858,1650335662,Regular,
124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091,1,177,1,0.41767059,1650249166,Regular,
aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31,1,47,1,0.2304109,1650162629,Regular,
42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f,1,97,1,0.32045792,1650076204,Regular,
4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae,1,56,1,0.3686126,1649989886,Regular,
94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae,1,172,1,0.1469187,1649903611,Regular,
cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09,1,100,1,0.37324522,1649816973,Regular,
57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880,1,232,1,0.36957747,1649730860,Regular,
6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985,1,141,1,0.33495255,1649644562,Regular,
f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592,1,17,1,0.15855203,1649558080,Regular,
afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3,1,162,1,0.32454434,1649471427,Regular,
5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9,1,107,1,0.37823346,1649385154,Regular,
3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4,1,3,1,0.28833704,1649298666,Regular,
f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c,1,38,1,0.36234411,1649212312,Regular,
5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030,1,203,1,0.43359788,1649125908,Regular,
5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a,1,201,1,0.29191784,1649039479,Regular,
39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf,1,114,1,0.45144143,1648953294,Regular,
35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2,1,147,1,0.35219763,1648866700,Regular,
76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795,1,139,1,0.34825632,1648780189,Regular,
7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff,1,240,1,0.42628336,1648694230,Regular,
2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f,1,85,1,0.43648158,1648607481,Regular,
e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a,1,158,1,0.43217052,1648521111,Regular,
bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b,1,54,1,0.42296534,1648435599,Regular,
b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84,1,185,1,0.4399853,1648348158,Regular,
a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc,1,227,1,0.44333671,1648261754,Regular,
4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9,1,120,1,0.46564508,1648175431,Regular,
cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4,1,173,1,0.44827399,1648089551,Regular,
7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445,1,245,1,0.45364105,1648002962,Regular,
2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25,1,180,1,0.48784121,1647916811,Regular,
e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2,1,170,1,0.46566177,1647829874,Regular,
91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d,1,77,1,0.47658908,1647743828,Regular,
f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01,1,126,1,0.50270196,1647657491,Regular,
24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222,1,39,1,0.51008683,1647570717,Regular,
c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb,1,74,1,0.42485105,1647484326,Regular,
4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705,1,94,1,0.44550677,1647397974,Regular,
6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33,1,92,1,0.54596257,1647311774,Regular,
dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327,1,14,1,0.50368,1647225084,Regular,
c38c920adcfae734b3b812f6ca45e6940c8687ed54d812734e6cc934d7789d7e,1,184,1,0.45850733,1647138582,Regular,
6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a,1,224,1,0.42073282,1647052277,Regular,
cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8,1,18,1,0.46834382,1646965852,Regular,
4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8,1,177,1,0.49614609,1646880084,Regular,
80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d,1,126,1,0.46711209,1646793009,Regular,
f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205,1,34,1,0.39523384,1646706917,Regular,
ee22b4dc3a340333ccb49731a63b280673fb4f568d2f076da8a4edcbdfd6149c,1,164,1,0.32074211,1646621102,Regular,
ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9,1,55,1,0.475197,1646533781,Regular,
f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d,1,119,1,0.41040498,1646464983,Regular,
82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7,1,153,1,0.51333766,1646378297,Regular,
73e0233d742936a4fbb10b1f609136119d3f5308b12ab2e16ee9ca6b1628df98,1,65,1,0.24720027,1646275627,Regular,
21c1cf1e68f4a460f86688da89fea40637ba403e98c294fc1c4ba6631391426f,1,92,1,0.42471702,1646188294,Regular,
6fbc778d944829910a05e4b045f81c2ab7b4a32532f1d971a3001a886a84ad7f,1,217,1,0.42224855,1646102146,Regular,
bdd649b6ad6868d220608cff011b560fc0c3112cb471c21fb9b74ad46dd0c4cf,1,45,1,0.42657361,1646015734,Regular,
a84dd10a6b2282da4cbfad09c948dfe8ce5b786bb11755150b70106cec435b54,1,191,1,0.41318355,1645929656,Regular,
9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681,1,56,1,0.18359428,1645842740,Regular,
780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9,1,179,1,0.4307251,1645756371,Regular,
562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7,1,108,1,0.42017482,1645669842,Regular,
19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c,1,184,1,0.4055745,1645584355,Regular,
fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386,1,24,1,0.38762361,1645497245,Regular,
5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c,1,89,1,0.41453088,1645410552,Regular,
7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0,1,46,1,0.37044535,1645324559,Regular,
0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee,1,90,1,0.22066178,1645237880,Regular,
b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca,1,58,1,0.36328826,1645151464,Regular,
3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb,1,192,1,0.41125732,1645063510,Regular,
fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83,1,110,1,0.33916982,1644976207,Regular,
783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7,1,42,1,0.34752377,1644892733,Regular,
6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7,1,47,1,0.40368856,1644803345,Regular,
37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112,1,237,1,0.43245074,1644717072,Regular,
ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9,1,112,1,0.39326051,1644634838,Regular,
05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7,1,61,1,0.3493238,1644546738,Regular,
4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8,1,294,1,0.34948314,1644460159,Regular,
8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617,1,44,1,0.36135399,1644373757,Regular,
ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76,1,102,1,0.41672306,1644287704,Regular,
8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446,1,106,1,0.39916787,1644200956,Regular,
c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c,1,206,1,0.40929974,1644114554,Regular,
1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231,1,96,1,0.46056073,1644028368,Regular,
d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d,1,146,1,0.43819433,1643941782,Regular,
97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca,1,201,1,0.41374117,1643855764,Regular,
96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1,1,68,1,0.41856464,1643768956,Regular,
cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41,1,36,1,0.36981983,1643682998,Regular,
c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033,1,112,1,0.35280466,1643596252,Regular,
248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31,1,272,1,0.42489559,1643509877,Regular,
eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e,1,68,1,0.43405216,1643423538,Regular,
f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b,1,106,1,0.39748261,1643337044,Regular,
863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909,1,232,1,0.38660718,1643250812,Regular,
614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab,1,33,1,0.36341448,1643164295,Regular,
e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad,1,171,1,0.35584315,1643078322,Regular,
f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17,1,106,1,0.3817519,1642991484,Regular,
888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56,1,203,1,0.36237057,1642905308,Regular,
00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3,1,152,1,0.4239114,1642819593,Regular,
4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf,1,150,1,0.50747686,1642732191,Regular,
7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43,1,21,1,0.36578907,1642645794,Regular,
8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536,1,274,1,0.35027302,1642559390,Regular,
23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14,1,330,1,0.33935127,1642472956,Regular,
aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe,1,347,1,0.35910604,1642386989,Regular,
109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253,1,17,1,0.36865577,1642300470,Regular,
ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1,1,111,1,0.38084747,1642213826,Regular,
c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22,1,247,1,0.46091195,1642127526,Regular,
90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c,1,92,1,0.45641053,1642040970,Regular,
5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f,1,154,1,0.40637551,1641954593,Regular,
ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4,1,343,1,0.39164444,1641868480,Regular,
72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036,1,45,1,0.39953581,1641782305,Regular,
7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe,1,27,1,0.40171665,1641695421,Regular,
7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940,1,189,1,0.41024361,1641609078,Regular,
2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78,1,296,1,0.41154981,1641522890,Regular,
0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e,1,311,1,0.39221968,1641436254,Regular,
4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e,1,287,1,0.43463805,1641349939,Regular,
a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b,1,72,1,0.40500311,1641263462,Regular,
0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3,1,250,1,0.37847173,1641177134,Regular,
7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856,1,302,1,0.37940588,1641090697,Regular,
84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7,1,239,1,0.31916959,1641004446,Regular,
10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d,1,269,1,0.36668257,1640918100,Regular,
8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e,1,289,1,0.37070487,1640831447,Regular,
18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93,1,330,1,0.37988111,1640745100,Regular,
82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6,1,341,1,0.37949473,1640658927,Regular,
7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd,1,337,1,0.40565327,1640572326,Regular,
6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51,1,20,1,0.10573527,1640400382,Regular,
cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3,1,124,1,0.19728939,1640313126,Regular,
1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71,1,265,1,0.13433496,1640227198,Regular,
3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf,1,100,1,0.23175237,1640166442,Regular,
5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef,1,86,1,0.27580313,1640054007,Regular,
1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e,1,302,1,0.37306032,1639967798,Regular,
8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336,1,91,1,0.43295298,1639881155,Regular,
73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9,1,96,1,0.34920202,1639794621,Regular,
f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d,1,306,1,0.33097066,1639708243,Regular,
9890b07d5ba8a70fd096a0570a52bb26f7c239ebfe74e9f3e60fd853783fd1cb,1,0,1,0.20196148,1639566134,Regular,
492680a55a24bff4f06c833d09e940402c332ec959fb3fdaf03560f3fa332499,1,3,1,0.10801847,1639516110,Regular,
95cff8731ecb95d45438ee6012e884fbf5974a177b5e798becf9e118be50c89e,1,12,1,0.10170563,1639479664,Regular,
630e339ea2ee50b8a5b1f46f9427f9ea86271fdfbdfada6ef8e27e6c10190866,1,7,1,0.10621186,1639437057,Regular,
756827b7f86c85ae85df11e178cd952c79ee35b7a71a34c7e709365bfb3aca7d,1,0,1,0.10433127,1639393525,Regular,
09282e7407dbe39d7125b1567db73d0e8d404b0a32135420afbf92d9272b9a74,1,6,1,0.10957032,1639353669,Regular,
971fdaa4d6ddb0c0c1f512537d399f64d78e70d21cbcfe0829a807362b0e937a,1,5,1,0.10206875,1639314419,Regular,
5e6d578ad8382521c3136f8b27a63f2705ea69bc8c4c15f04d907468a0a673e3,1,8,1,0.10316492,1639274496,Regular,
d95c27bc391c6be4bd9d4044ad406dc64da3f6865ff520160a1922a9601c5ee6,1,8,1,0.10547014,1639227727,Regular,
bae542de3a33a984b89a97b9933c39e8c380cb5da9fc7c322cee59dfdb642436,1,0,1,0.10221577,1639174474,Regular,
520b7b42f720910da787f0336bb9312766828f6fdf9f9946b52d418503fdca60,1,1,1,0.10385585,1639119732,Regular,
da27d827d02fa194669de251940c4144e0dc9096d2242e94b97a5b2c0f5335a1,1,3,1,0.11105718,1639070373,Regular,
c69c7864d2a83106dc51f6167bb5a2909537b717ec97a07cd538c8f3466c4c86,1,14,1,0.10333297,1639026164,Regular,
ce862ba811d7e72d458b1770ed55a3730b36064ae0e576b307207b541bfda842,1,3,1,0.11199857,1638979824,Regular,
b7ab864ec0f661091937eb5da4ca6e1a8808e70414cc3d2bd89aada9df0e17c2,1,0,1,0.10229863,1638932572,Regular,
41181a09a89c761cfa147cc52628c8e2d565b435a63c4973c39c2b6faed456f8,1,0,1,0.1049621,1638889771,Regular,
64fe14d731490b6967405c027dc32c058aa2597c490fd92061c24e40656fde80,1,3,1,0.10387231,1638846193,Regular,
9f0e4b18383c85a52a116882b25073f3ea3afdecc599e20fb8952f2103bc84da,1,3,1,0.11028886,1638806765,Regular,
1b773c25333247b509692801ecf2d3a7f8c9d3b2e46c5326a9c954508471da5f,1,1,1,0.10731138,1638778329,Regular,
