tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,57,1,0.14241003,1686346176,Regular,0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,55,1,0.16271972,1686346176,Regular,af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,53,1,0.20047586,1686346176,Regular,a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,50,1,0.15259347,1686346176,Regular,14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,49,1,0.11695074,1686346176,Regular,2103f40b9a9c29b8286b2d2fc368fec878f80156c9c881ace4609f2cad1e9ea2
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,47,1,0.10779397,1686346176,Regular,154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,46,1,0.1565709,1686346176,Regular,8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,44,1,0.16695299,1686346176,Regular,e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,42,1,0.16970976,1686346176,Regular,9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,40,1,0.10770843,1686346176,Regular,ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,39,1,0.1206386,1686346176,Regular,68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,25,1,0.12459978,1686346176,Regular,537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,1,1,0.14634247,1686346176,Regular,2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,2,1,0.17328825,1686346176,Regular,9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,6,1,0.13925634,1686346176,Regular,884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,7,1,0.10947579,1686346176,Regular,6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,11,1,0.1219156,1686346176,Regular,44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,12,1,0.1223742,1686346176,Regular,896115f64daf06f2932bc4f79c27d942edf7302f8f957463077d2905230de849
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,13,1,0.18920227,1686346176,Regular,535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,27,1,0.10311888,1686346176,Regular,03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,29,1,0.15968769,1686346176,Regular,cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,31,1,0.1420186,1686346176,Regular,f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,33,1,0.16488695,1686346176,Regular,22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,34,1,0.16757173,1686346176,Regular,26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81
2103f40b9a9c29b8286b2d2fc368fec878f80156c9c881ace4609f2cad1e9ea2,1,123,1,0.11695074,1684030751,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2,1,4,1,0.10779397,1683945302,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f,1,84,1,0.10947579,1683858023,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9,1,56,1,0.20047586,1683771545,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86,1,108,1,0.11210856,1683600798,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966,1,6,1,0.12459978,1683515661,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172,1,160,1,0.10311888,1683427318,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c,1,23,1,0.18920227,1683339553,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb,1,73,1,0.10061847,1683166256,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292,1,2,1,0.10770843,1683080089,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
896115f64daf06f2932bc4f79c27d942edf7302f8f957463077d2905230de849,1,38,1,0.1223742,1682996975,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723,1,110,1,0.13925634,1682907154,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12,1,96,1,0.14634247,1682825884,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2,1,112,1,0.15259347,1682734580,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3,1,146,1,0.15527716,1682647963,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e,1,77,1,0.13633762,1682561868,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e,1,112,1,0.1206386,1682475135,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f,1,153,1,0.1219156,1682387889,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81,1,63,1,0.16757173,1682305936,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696,1,99,1,0.16695299,1682215811,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4,1,46,1,0.14225808,1682131420,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75,1,102,1,0.15968769,1682047678,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e,1,153,1,0.1565709,1681957920,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552,1,11,1,0.14720488,1681871631,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6,1,18,1,0.13957605,1681784906,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58,1,154,1,0.16542926,1681698289,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a,1,6,1,0.16742588,1681612525,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b,1,18,1,0.1420186,1681525781,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4,1,102,1,0.14241003,1681438662,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de,1,54,1,0.15537913,1681353878,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95,1,130,1,0.16970976,1681268486,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817,1,91,1,0.17328825,1681179191,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d,1,6,1,0.16488695,1681093830,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4,1,101,1,0.16271972,1681009108,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec,1,138,1,0.15313269,1680918669,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
f14baf6026c46fb79672f077a2c783098a692e81106c7146c6870f03033b0b8c,-1,3,1,0.14577744,1680889240,Regular,3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817
f14baf6026c46fb79672f077a2c783098a692e81106c7146c6870f03033b0b8c,-1,2,1,0.15457147,1680889240,Regular,05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f
f14baf6026c46fb79672f077a2c783098a692e81106c7146c6870f03033b0b8c,-1,0,1,0.13009657,1680889240,Regular,78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02
f14baf6026c46fb79672f077a2c783098a692e81106c7146c6870f03033b0b8c,-1,5,1,0.14256622,1680889240,Regular,34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a
f14baf6026c46fb79672f077a2c783098a692e81106c7146c6870f03033b0b8c,-1,9,1,0.15181436,1680889240,Regular,f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86
f14baf6026c46fb79672f077a2c783098a692e81106c7146c6870f03033b0b8c,-1,10,1,0.16997341,1680889240,Regular,1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888
f14baf6026c46fb79672f077a2c783098a692e81106c7146c6870f03033b0b8c,-1,16,1,0.14802976,1680889240,Regular,55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef
f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86,1,143,1,0.15181436,1680838320,Regular,f14baf6026c46fb79672f077a2c783098a692e81106c7146c6870f03033b0b8c
3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817,1,48,1,0.14577744,1680751444,Regular,f14baf6026c46fb79672f077a2c783098a692e81106c7146c6870f03033b0b8c
55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef,1,48,1,0.14802976,1680663884,Regular,f14baf6026c46fb79672f077a2c783098a692e81106c7146c6870f03033b0b8c
34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a,1,154,1,0.14256622,1680575141,Regular,f14baf6026c46fb79672f077a2c783098a692e81106c7146c6870f03033b0b8c
78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02,1,68,1,0.13009657,1680489428,Regular,f14baf6026c46fb79672f077a2c783098a692e81106c7146c6870f03033b0b8c
05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f,1,126,1,0.15457147,1680408334,Regular,f14baf6026c46fb79672f077a2c783098a692e81106c7146c6870f03033b0b8c
1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888,1,0,1,0.16997341,1680314706,Regular,f14baf6026c46fb79672f077a2c783098a692e81106c7146c6870f03033b0b8c
73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81,-1,11,1,0.17654354,1680295042,Regular,b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c
73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81,-1,39,1,0.15628522,1680295042,Regular,b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4
73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81,-1,37,1,0.15407537,1680295042,Regular,0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2
73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81,-1,36,1,0.17414615,1680295042,Regular,457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af
73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81,-1,35,1,0.16576816,1680295042,Regular,414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4
73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81,-1,34,1,0.18833927,1680295042,Regular,571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3
73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81,-1,31,1,0.16839881,1680295042,Regular,a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f
73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81,-1,28,1,0.17455726,1680295042,Regular,354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a
73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81,-1,27,1,0.15590409,1680295042,Regular,9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73
73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81,-1,24,1,0.17902057,1680295042,Regular,15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72
73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81,-1,19,1,0.15668176,1680295042,Regular,0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757
73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81,-1,16,1,0.16749058,1680295042,Regular,677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43
73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81,-1,15,1,0.17326494,1680295042,Regular,322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743
73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81,-1,14,1,0.16997035,1680295042,Regular,81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539
73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81,-1,2,1,0.17803832,1680295042,Regular,f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c
73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81,-1,3,1,0.15916627,1680295042,Regular,32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15
73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81,-1,6,1,0.15762841,1680295042,Regular,b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926
73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81,-1,8,1,0.17791645,1680295042,Regular,1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928
73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81,-1,9,1,0.15169067,1680295042,Regular,1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29
414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4,1,140,1,0.16576816,1680229159,Regular,73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81
9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73,1,154,1,0.15590409,1680142192,Regular,73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81
32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15,1,123,1,0.15916627,1680055887,Regular,73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81
0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757,1,142,1,0.15668176,1679968701,Regular,73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81
322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743,1,82,1,0.17326494,1679882960,Regular,73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81
677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43,1,26,1,0.16749058,1679796587,Regular,73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81
0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2,1,29,1,0.15407537,1679712009,Regular,73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81
1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29,1,98,1,0.15169067,1679624395,Regular,73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81
b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4,1,164,1,0.15628522,1679534891,Regular,73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81
b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926,1,62,1,0.15762841,1679448056,Regular,73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81
571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3,1,66,1,0.18833927,1679362640,Regular,73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81
15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72,1,63,1,0.17902057,1679279679,Regular,73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81
457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af,1,93,1,0.17414615,1679191327,Regular,73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81
f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c,1,135,1,0.17803832,1679106308,Regular,73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81
1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928,1,190,1,0.17791645,1679019249,Regular,73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81
b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c,1,70,1,0.17654354,1678932784,Regular,73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81
354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a,1,87,1,0.17455726,1678845421,Regular,73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81
a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f,1,138,1,0.16839881,1678756942,Regular,73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81
81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539,1,122,1,0.16997035,1678672220,Regular,73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81
eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959,-1,2,1,0.17951062,1678654270,Regular,3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924
eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959,-1,27,1,0.16823808,1678654270,Regular,208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3
eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959,-1,37,1,0.1784668,1678654270,Regular,f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0
