tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8474a2e871513c1cf31d9f5bc87ccf8776f96c6b3b6830cc03891e8912c5e83,-1,4,1,5,1534071211,Regular,f97195c8b9f86dabce90368b2f73e84d4a5b873fd3cb2f989485a930ca167e9c
f97195c8b9f86dabce90368b2f73e84d4a5b873fd3cb2f989485a930ca167e9c,1,7,1,5,1534065464,Regular,c8474a2e871513c1cf31d9f5bc87ccf8776f96c6b3b6830cc03891e8912c5e83
8d62d9126a49baa469f444a8c34783812a7c957ca47ad2d42f7b4ab3be4a5ffa,1,18,1,5,1533678750,Regular,cb8c24fad9d7be331ede1e3f191382b4a4a7f3ca06b08921856746d79787e4fe
809bc888da6127edfb407506e7cbfa9a9778d06e9aaf8a56842f2af9bfdbf3f9,-1,3,1,5,1532966173,Regular,6c41547391bbf570f69d1f65533fa47ac6f236abb398b5e5b2408ffc53f77a96
fa3780a541855999c27c84f99dff62ffbc4e2772502c10b479642542d69bf3ce,-1,0,1,5,1532710518,Regular,1ca5995e868d80ae08768a2b4217cc79cf0ca0d49e8d304ce4597028b01ce075
1ca5995e868d80ae08768a2b4217cc79cf0ca0d49e8d304ce4597028b01ce075,1,40,1,5,1532647493,Regular,fa3780a541855999c27c84f99dff62ffbc4e2772502c10b479642542d69bf3ce
a9d8b4dae1d2b3cbde7d3673b400680c7a2dda235363c6269e3c5a0bc51f2b77,-1,0,1,5,1532643060,Regular,f375b44c1f417ea7261c4b2b2711b059e1e1f2f6805987824f2e471a0334381d
6c41547391bbf570f69d1f65533fa47ac6f236abb398b5e5b2408ffc53f77a96,1,36,1,5,1532641865,Regular,809bc888da6127edfb407506e7cbfa9a9778d06e9aaf8a56842f2af9bfdbf3f9
f375b44c1f417ea7261c4b2b2711b059e1e1f2f6805987824f2e471a0334381d,1,32,1,5,1532641827,Regular,a9d8b4dae1d2b3cbde7d3673b400680c7a2dda235363c6269e3c5a0bc51f2b77
48bcb157ab7a32df6fa2612e9e61dc62cf8a749e2bb88bc9c3edf4803d3bc7e9,-1,15,1,5,1532238243,Regular,ec19e4f8fe53de4be8399697910cdf88d47d97a06d64b30ea2c4d89791e1e3c2
6c3e980021a8e417aad027cc7a963f063e1d4bf401852ce63d6a0761968b7451,-1,0,1,5,1532237443,Regular,ba5ba047248a88505ea63ba98e61627f446114d5c35379cbffccf8526f3fff46
f2922dbb82525a09cb1d1baa94e9f09e60d7e87e6c862e74e0ea5e82562bbcc7,-1,36,1,5,1532230061,Regular,588f4a9ac536e647fd72ba3023f7b73a3b70e8043320d1e4a3ef62efb4431829
ba5ba047248a88505ea63ba98e61627f446114d5c35379cbffccf8526f3fff46,1,49,1,5,1532225984,Regular,6c3e980021a8e417aad027cc7a963f063e1d4bf401852ce63d6a0761968b7451
588f4a9ac536e647fd72ba3023f7b73a3b70e8043320d1e4a3ef62efb4431829,1,37,1,5,1532225460,Regular,f2922dbb82525a09cb1d1baa94e9f09e60d7e87e6c862e74e0ea5e82562bbcc7
cd025a69a37c1b37977cb3bc26d4d3b18d0b7c6bc80cfdc24709b63fa698c59d,-1,12,1,5,1532225460,Regular,a2781d5b1201bddde4066c34d439dd3314acd518a96783990d9b0ea35cbc25ad
a2781d5b1201bddde4066c34d439dd3314acd518a96783990d9b0ea35cbc25ad,1,34,1,5,1532208226,Regular,cd025a69a37c1b37977cb3bc26d4d3b18d0b7c6bc80cfdc24709b63fa698c59d
ff3612dafe82a353565acafdbc84465949e1af3e8e5ca010c6df34cf7a8cf3df,-1,9,1,5,1532123284,Regular,28013a681bf5d2f8b5b6f87ef92748e4861fed928e263fcbd8e31da4561d2da1
28013a681bf5d2f8b5b6f87ef92748e4861fed928e263fcbd8e31da4561d2da1,1,6,1,5,1532122407,Regular,ff3612dafe82a353565acafdbc84465949e1af3e8e5ca010c6df34cf7a8cf3df
ec19e4f8fe53de4be8399697910cdf88d47d97a06d64b30ea2c4d89791e1e3c2,1,2,1,5,1532122407,Regular,48bcb157ab7a32df6fa2612e9e61dc62cf8a749e2bb88bc9c3edf4803d3bc7e9
6784e2e56cb522b7912bc235ee556496a98add3f494e20c6eb07ff392eea9a3a,-1,11,1,5,1531938388,Regular,b4ef79e39caf6f0d55ccf15ab3c032e5ec07a8de399666eefd2ffc338f6c0b61
2a70d8032fd821f6d9fb2fb27e5f1e4f80955ac5161643a4e7460256644dd9fe,-1,23,1,5,1531933372,Regular,3fba1e542b577dcecc5df16ea0d7bf113df5c9b798e5e082736ec0866df174ac
b4ef79e39caf6f0d55ccf15ab3c032e5ec07a8de399666eefd2ffc338f6c0b61,1,16,1,5,1531933372,Regular,6784e2e56cb522b7912bc235ee556496a98add3f494e20c6eb07ff392eea9a3a
3fba1e542b577dcecc5df16ea0d7bf113df5c9b798e5e082736ec0866df174ac,1,16,1,5,1531932730,Regular,2a70d8032fd821f6d9fb2fb27e5f1e4f80955ac5161643a4e7460256644dd9fe
fd88f71f502e39cd3aad849952da141947ffe82a1d1e5d09874037970eb86d8f,-1,4,1,5,1531478525,Regular,676f6cabafaa71d8a9f8a0ee1e5e58096e7eda99f8ce91ba25012487ad179baf
676f6cabafaa71d8a9f8a0ee1e5e58096e7eda99f8ce91ba25012487ad179baf,1,3,1,5,1531477925,Regular,fd88f71f502e39cd3aad849952da141947ffe82a1d1e5d09874037970eb86d8f
2cc8620ad18b0a8ed6eb7f298225bf58d4b3794d88d396bd8bd7549f4e64877c,-1,8,1,5,1530850540,Regular,6f913f984a34f899616b659bed1d1083e5383dcd2fcffb56dfefc74c2bc15010
6f913f984a34f899616b659bed1d1083e5383dcd2fcffb56dfefc74c2bc15010,1,9,1,5,1530846629,Regular,2cc8620ad18b0a8ed6eb7f298225bf58d4b3794d88d396bd8bd7549f4e64877c
b375053f3b76ab3b33a2cf0b2a776c12ffbaa6fdd5090defa218c0b77280e77d,-1,6,1,5,1530397734,Regular,512c9b73ed1bf89d9a908e0a986bae4c1af0efe0279eade0324ce4d9cc52a2c7
512c9b73ed1bf89d9a908e0a986bae4c1af0efe0279eade0324ce4d9cc52a2c7,1,29,1,5,1530325304,Regular,b375053f3b76ab3b33a2cf0b2a776c12ffbaa6fdd5090defa218c0b77280e77d
48420566c73e26dfa2086ad36ad01918bae11e192c007c255ed2efbb7aafb5a5,-1,3,1,5,1529009950,Regular,17279dab33865787f690494a1471aac0f66f106e166dd9a0924ef99c856c1b7d
17279dab33865787f690494a1471aac0f66f106e166dd9a0924ef99c856c1b7d,1,26,1,5,1528985123,Regular,48420566c73e26dfa2086ad36ad01918bae11e192c007c255ed2efbb7aafb5a5
b809f4ca7b81db632fb2f618fe3a5b33ddb1f6c1278a629245298a588857b6b1,-1,21,1,5,1528911672,Regular,73dff55c4e23a2d9fdb48223245307f4960fab802ec30affb40577f057529279
e93e88375efdd8edbdfe51fc3bc487fbbb04717c0841dee675083db0c30d48a7,-1,32,1,5,1528910468,Regular,e610ecbe3df34ffe11658ee2f76d7c54c78cc5461b7c02d032ce55ee72b3c06c
73dff55c4e23a2d9fdb48223245307f4960fab802ec30affb40577f057529279,1,8,1,5,1528910116,Regular,b809f4ca7b81db632fb2f618fe3a5b33ddb1f6c1278a629245298a588857b6b1
e610ecbe3df34ffe11658ee2f76d7c54c78cc5461b7c02d032ce55ee72b3c06c,1,17,1,5,1528905041,Regular,e93e88375efdd8edbdfe51fc3bc487fbbb04717c0841dee675083db0c30d48a7
1988311aadd0966e2c6bcafe974cee37b8ea7d2fe1e69b76fcd2bd2d38032abe,-1,1,1,5,1528905018,Regular,2a8565005bcd093da7cc47d484186444542facf9d0b006d12c8bff6ac649f92e
2a8565005bcd093da7cc47d484186444542facf9d0b006d12c8bff6ac649f92e,1,1,1,5,1528904788,Regular,1988311aadd0966e2c6bcafe974cee37b8ea7d2fe1e69b76fcd2bd2d38032abe
9ef490578f057453cd62556849ed85805d8d07976607fa0df42f607d0edb2500,-1,3,1,5,1528676852,Regular,146419661135bdc4b9d2bc03480b35bd9efdad368c39fe0d04f2dea97ca598ec
146419661135bdc4b9d2bc03480b35bd9efdad368c39fe0d04f2dea97ca598ec,1,25,1,5,1528666218,Regular,9ef490578f057453cd62556849ed85805d8d07976607fa0df42f607d0edb2500
7c5e316e791bad91ecbc52968e1b8cb777a9305bd628da23401cb0a892315d5c,-1,3,1,5,1528268829,Regular,39dc7938519192d4323a24c7347e0b0866f48782f936816085c5b8503b80657c
39dc7938519192d4323a24c7347e0b0866f48782f936816085c5b8503b80657c,1,38,1,5,1528213043,Regular,7c5e316e791bad91ecbc52968e1b8cb777a9305bd628da23401cb0a892315d5c
be00135544abcf3299db2731e1edc3e28736ddb7bcdac6529ea0c53b2f048953,-1,13,1,5,1527161018,Regular,f35292e03850cbfde66ad8da15f8787876d2facbf9d7c5f94f61703a92fce857
f35292e03850cbfde66ad8da15f8787876d2facbf9d7c5f94f61703a92fce857,1,3,1,5,1527157077,Regular,be00135544abcf3299db2731e1edc3e28736ddb7bcdac6529ea0c53b2f048953
df99136f6d183452f41d8e2b9b519b38a18c50d1855b934dab998b39a36f6c94,-1,4,1,5,1527063814,Regular,51d50d47a99ba5960945885f5618828f17711a727a0861e7c0df7649a4ff4d82
22395d3dc30df331844fb8ac51b99e88c3c0b69254c748593a64a5c24f276546,-1,2,1,5,1527044616,Regular,61c9702e8e0b10928ca1b1a110c085f7d63f218194dae54e1dcd78b0758a7a73
61c9702e8e0b10928ca1b1a110c085f7d63f218194dae54e1dcd78b0758a7a73,1,9,1,5,1527043495,Regular,22395d3dc30df331844fb8ac51b99e88c3c0b69254c748593a64a5c24f276546
51d50d47a99ba5960945885f5618828f17711a727a0861e7c0df7649a4ff4d82,1,13,1,5,1527043433,Regular,df99136f6d183452f41d8e2b9b519b38a18c50d1855b934dab998b39a36f6c94
028d5fcb046b75f779afbc5f5a1887d5dc54bcb7bd66aaed3fe6dce725abbe7d,-1,4,1,5,1527040120,Regular,7a8110e85432ef9c33ff78af3f81da3f32915c0bf40615307fb51019f240c5be
7a8110e85432ef9c33ff78af3f81da3f32915c0bf40615307fb51019f240c5be,1,39,1,5,1527031739,Regular,028d5fcb046b75f779afbc5f5a1887d5dc54bcb7bd66aaed3fe6dce725abbe7d
7bde806d0ed72815c9b48abfc688ae9dd7b084ea3ffc8e8d78ce82dc3fab1f7b,-1,2,1,5,1526870540,Regular,aa5610d8376805a6fe8cc98a1d130284732126b06afcc64e4d7d5dc4e90e8379
7398fea400c62d230fdcfe41541637dfb208bc9f092d8c80caeac5802afdbcfb,-1,0,1,5,1526854164,Regular,a565f3e11ff1d8c08c237504e64a78e480c2282496da98fde7c251e419a9cd60
a565f3e11ff1d8c08c237504e64a78e480c2282496da98fde7c251e419a9cd60,1,39,1,5,1526842467,Regular,7398fea400c62d230fdcfe41541637dfb208bc9f092d8c80caeac5802afdbcfb
aa5610d8376805a6fe8cc98a1d130284732126b06afcc64e4d7d5dc4e90e8379,1,23,1,5,1526842320,Regular,7bde806d0ed72815c9b48abfc688ae9dd7b084ea3ffc8e8d78ce82dc3fab1f7b
a4bf06bb68ad803edf982d0d867ebc53c9184353d42661b9dbd948aa800a6f61,-1,3,1,5,1526837204,Regular,78b9d8f151b95059800a7747f624cf8e63b939602c2efe86e85676b367b52130
78b9d8f151b95059800a7747f624cf8e63b939602c2efe86e85676b367b52130,1,3,1,5,1526836605,Regular,a4bf06bb68ad803edf982d0d867ebc53c9184353d42661b9dbd948aa800a6f61
12a8354de439892e3ecbaf5f34df2868499e287c9534ef0fd3cdd1c7fcba3b4e,-1,0,1,5,1526835897,Regular,a1a195c666c860179bc5448b44cfa4466a96acc13ff571de6af95be550b5db60
54b6fbd0c5e91fac9660abd55fdaac73bd155415d94665e5a72ed86f2eaea9d2,-1,4,1,5,1526832092,Regular,9191fae6a33eaf1449dddcf6a3c3e8318fca737d07152c3b6cdd6503a7162130
9191fae6a33eaf1449dddcf6a3c3e8318fca737d07152c3b6cdd6503a7162130,1,4,1,5,1526831383,Regular,54b6fbd0c5e91fac9660abd55fdaac73bd155415d94665e5a72ed86f2eaea9d2
a1a195c666c860179bc5448b44cfa4466a96acc13ff571de6af95be550b5db60,1,43,1,5,1526831336,Regular,12a8354de439892e3ecbaf5f34df2868499e287c9534ef0fd3cdd1c7fcba3b4e
f0c102b155b627f7c809d927e32a86cf1b991bde00cac97ae276c75192bd2eff,-1,7,1,5,1526793008,Regular,38179b9f8e9458cc4e5a9f52db713ada8433904f01617980738ae35ef4c1bb5a
38179b9f8e9458cc4e5a9f52db713ada8433904f01617980738ae35ef4c1bb5a,1,34,1,5,1526772413,Regular,f0c102b155b627f7c809d927e32a86cf1b991bde00cac97ae276c75192bd2eff
87c87dabc47418c870b9c19fe30afa4c112d67acdcf6b823c5e90aad312827ff,1,9,1,5,1526696945,Regular,093849213deaae3e099d2b3bfc7f4a9631d3e1a6ba3f35af381e81810c240987
3324f88ef4239a614f71aa141e5daf405295a0753776bc2ef89a70c41a50961a,-1,2,1,5,1526355402,Regular,55fe33ebb102ac6102d86c161cc107d3b84e7f84527ec420db1d7c398469cb23
55fe33ebb102ac6102d86c161cc107d3b84e7f84527ec420db1d7c398469cb23,1,39,1,5,1526343289,Regular,3324f88ef4239a614f71aa141e5daf405295a0753776bc2ef89a70c41a50961a
e4d6779597fdf5c4b21509e193c1e70ceca4acbef2d703f6f92244951b1c17bf,-1,5,1,5,1526341641,Regular,f9141a36f71ef8482418506411634d2336eb0bfc80c76fa76512c95bae34c9d2
f9141a36f71ef8482418506411634d2336eb0bfc80c76fa76512c95bae34c9d2,1,48,1,5,1526337744,Regular,e4d6779597fdf5c4b21509e193c1e70ceca4acbef2d703f6f92244951b1c17bf
e1ad49ec15e0b5a4551bca705e93fb46bb937cae4ed2bffddb0e2ba5019dbc16,-1,8,1,5,1526319065,Regular,b13617183cd2bd352ef4801b5ecb6bb47f38935f3ff59f7d72d9e089785af749
b13617183cd2bd352ef4801b5ecb6bb47f38935f3ff59f7d72d9e089785af749,1,20,1,5,1526317591,Regular,e1ad49ec15e0b5a4551bca705e93fb46bb937cae4ed2bffddb0e2ba5019dbc16
4bb474c6fc20b37de4a7c4f49f239a3a0035615c45ecef848a654aa0e224af5a,-1,24,1,5,1526317471,Regular,bb6ba021ad28250965d97d5b0847e5980f9295a8c2c98ca6fa9a9f25a8fa5583
bb6ba021ad28250965d97d5b0847e5980f9295a8c2c98ca6fa9a9f25a8fa5583,1,22,1,5,1526316723,Regular,4bb474c6fc20b37de4a7c4f49f239a3a0035615c45ecef848a654aa0e224af5a
754fa17447a89992161312d4cb636ab30e258b5223b6683d97195a7fd5f2e0c8,-1,4,1,5,1526305243,Regular,ac9de681d72c96812eeabf886f6de0e04c7925c8d425fbaec4703653af3f7584
ac9de681d72c96812eeabf886f6de0e04c7925c8d425fbaec4703653af3f7584,1,2,1,5,1526305109,Regular,754fa17447a89992161312d4cb636ab30e258b5223b6683d97195a7fd5f2e0c8
49aeec6bec1870ea4717151b626f35e7e4c9dc2add800423fa06cc602527fc9f,-1,1,1,5,1526303828,Regular,b99497017368feec11e6ebc663b5298c6be31566d536918094d7dd575e5c1515
b99497017368feec11e6ebc663b5298c6be31566d536918094d7dd575e5c1515,1,26,1,5,1526300412,Regular,49aeec6bec1870ea4717151b626f35e7e4c9dc2add800423fa06cc602527fc9f
45fac0b983ea02b5f50c906316d64f53dc2524e667353745ab327c897a3205c4,-1,4,1,5,1526299526,Regular,88dd232445bcd36f355a554eafc4026ae05b1cc3bc1b96a772601857bbe8e0e7
3ff88d51031af912b7bf7082eabf3d235594d5ad1c7b86fe2fa6944434c82bf9,-1,8,1,5,1526066210,Regular,ebb9b9bea3114eac188cb17def6081f24dc1a790bb01077b999f84fd14b65ce3
a450cde78b8ae5c00688fe3c6e293d257b69f5d3745e969337553bb412658320,-1,5,1,5,1525985880,Regular,af74606728bd6b48855e4b0a0e46959ad5e1571c55d4772b2863bd259a274bda
af74606728bd6b48855e4b0a0e46959ad5e1571c55d4772b2863bd259a274bda,1,40,1,5,1525945948,Regular,a450cde78b8ae5c00688fe3c6e293d257b69f5d3745e969337553bb412658320
6b8e6b9b71e3bf1c862d9ef984bedba6c5efe3e34b495af24dd973455862be8b,-1,6,1,5,1525901819,Regular,ffc22869241358c05d978d88968e2856876b43413c5187cc5607d26310cf37d8
2d1838302e7e23220582e4c2a2f552bb137040c4166031342430f6feeac25a6a,-1,2,1,5,1525503949,Regular,ef20f1deab28e25ebc57c944d58b965da7fe359f1204ee865db81574c723abb6
4579624c152b4badc1a0264f982d3b44412c750612d87414ad5407e2eb87cb0b,-1,8,1,5,1525469759,Regular,27e7d3bb758166a5614db3a8a41d6cf609b252dae5e080fe0fbcc5615e32079f
dd915ae43bab1056c314fd944b626d850360e9607a01e82a4f53a8902115f2d5,-1,12,1,5,1525469759,Regular,f41d3d2af09357f16e642a2beeaafb0c2ec171ea5ea5a0a56984a14646f8a33d
ebb9b9bea3114eac188cb17def6081f24dc1a790bb01077b999f84fd14b65ce3,1,21,1,5,1525469759,Regular,3ff88d51031af912b7bf7082eabf3d235594d5ad1c7b86fe2fa6944434c82bf9
c3a6c9d0d91c36e86603fb4b18f9a44347c227e464d2c851093070d03989f51d,-1,3,1,5,1525469319,Regular,b5ee4c15737fd413a5afe08d440ceb967c351cb01078b2a3a21e84b7d3ad0a1e
f41d3d2af09357f16e642a2beeaafb0c2ec171ea5ea5a0a56984a14646f8a33d,1,11,1,5,1525469319,Regular,dd915ae43bab1056c314fd944b626d850360e9607a01e82a4f53a8902115f2d5
ef20f1deab28e25ebc57c944d58b965da7fe359f1204ee865db81574c723abb6,1,16,1,5,1525468850,Regular,2d1838302e7e23220582e4c2a2f552bb137040c4166031342430f6feeac25a6a
ffc22869241358c05d978d88968e2856876b43413c5187cc5607d26310cf37d8,1,10,1,5,1525468570,Regular,6b8e6b9b71e3bf1c862d9ef984bedba6c5efe3e34b495af24dd973455862be8b
b5ee4c15737fd413a5afe08d440ceb967c351cb01078b2a3a21e84b7d3ad0a1e,1,18,1,5,1525468361,Regular,c3a6c9d0d91c36e86603fb4b18f9a44347c227e464d2c851093070d03989f51d
