tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1be9051a0b7f479c21df0db4b23348b2d0322470ec89b017da7cb25e5373b4f,-1,2,1,1.61348929,1644899034,Regular,13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772
d1be9051a0b7f479c21df0db4b23348b2d0322470ec89b017da7cb25e5373b4f,-1,3,1,1.46834981,1644899034,Regular,58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02
df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c,1,63,1,1.28927227,1644896984,Regular,d1be9051a0b7f479c21df0db4b23348b2d0322470ec89b017da7cb25e5373b4f
a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5,1,94,1,1.50701077,1644816963,Regular,d1be9051a0b7f479c21df0db4b23348b2d0322470ec89b017da7cb25e5373b4f
13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772,1,194,1,1.61348929,1644724131,Regular,d1be9051a0b7f479c21df0db4b23348b2d0322470ec89b017da7cb25e5373b4f
58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02,1,81,1,1.46834981,1644639259,Regular,d1be9051a0b7f479c21df0db4b23348b2d0322470ec89b017da7cb25e5373b4f
4f8e588c76bd91096ad0cb905dbb6ceee7cbe986790c52b0c045ebedc231ff9c,-1,0,1,1.32231684,1644594196,Regular,d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db
4f8e588c76bd91096ad0cb905dbb6ceee7cbe986790c52b0c045ebedc231ff9c,-1,2,1,1.38053566,1644594196,Regular,d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612
4f8e588c76bd91096ad0cb905dbb6ceee7cbe986790c52b0c045ebedc231ff9c,-1,1,1,1.29953607,1644594196,Regular,56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2
4f8e588c76bd91096ad0cb905dbb6ceee7cbe986790c52b0c045ebedc231ff9c,-1,3,1,1.57115832,1644594196,Regular,19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b
d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db,1,151,1,1.32231684,1644549192,Regular,4f8e588c76bd91096ad0cb905dbb6ceee7cbe986790c52b0c045ebedc231ff9c
56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2,1,70,1,1.29953607,1644465138,Regular,4f8e588c76bd91096ad0cb905dbb6ceee7cbe986790c52b0c045ebedc231ff9c
d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612,1,198,1,1.38053566,1644376364,Regular,4f8e588c76bd91096ad0cb905dbb6ceee7cbe986790c52b0c045ebedc231ff9c
19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b,1,136,1,1.57115832,1644289276,Regular,4f8e588c76bd91096ad0cb905dbb6ceee7cbe986790c52b0c045ebedc231ff9c
5afdc02f96ac6bc132c767fa0e4d74bdbef7ced285069157782cffefc2238cca,-1,0,1,1.49071646,1644230414,Regular,7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56
7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56,1,132,1,1.49071646,1644203423,Regular,5afdc02f96ac6bc132c767fa0e4d74bdbef7ced285069157782cffefc2238cca
900080f5d5beda2f38bf2892a1314ab1cd04f4d8778c262a2bc4891e955bfe9e,-1,0,1,1.53875552,1644157581,Regular,6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971
6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971,1,132,1,1.53875552,1644119918,Regular,900080f5d5beda2f38bf2892a1314ab1cd04f4d8778c262a2bc4891e955bfe9e
7892ffee8c958da36239b34c19896f4e6d8f91363e67f2af06950eb7ee321111,-1,0,1,1.68074865,1644119918,Regular,2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef
2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef,1,65,1,1.68074865,1644030376,Regular,7892ffee8c958da36239b34c19896f4e6d8f91363e67f2af06950eb7ee321111
0ae7489f79655394a575dd9e09dc3bd6cf72d86f14301260a3459bd2c93bab64,-1,2,1,1.56394982,1643971730,Regular,437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea
0ae7489f79655394a575dd9e09dc3bd6cf72d86f14301260a3459bd2c93bab64,-1,0,1,1.63828897,1643971730,Regular,fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf
0ae7489f79655394a575dd9e09dc3bd6cf72d86f14301260a3459bd2c93bab64,-1,1,1,1.55501881,1643971730,Regular,25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98
fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf,1,13,1,1.63828897,1643941782,Regular,0ae7489f79655394a575dd9e09dc3bd6cf72d86f14301260a3459bd2c93bab64
25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98,1,40,1,1.55501881,1643856497,Regular,0ae7489f79655394a575dd9e09dc3bd6cf72d86f14301260a3459bd2c93bab64
437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea,1,13,1,1.56394982,1643769351,Regular,0ae7489f79655394a575dd9e09dc3bd6cf72d86f14301260a3459bd2c93bab64
2ed2d5c6bbc6ff4f0889f92486d17d3ce3766793c1ffaaab5bab8f00ff1dcbf0,-1,1,1,1.38398658,1643686540,Regular,c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57
2ed2d5c6bbc6ff4f0889f92486d17d3ce3766793c1ffaaab5bab8f00ff1dcbf0,-1,0,1,1.39817864,1643686540,Regular,051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6
2ed2d5c6bbc6ff4f0889f92486d17d3ce3766793c1ffaaab5bab8f00ff1dcbf0,-1,3,1,1.62264313,1643686540,Regular,a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649
2ed2d5c6bbc6ff4f0889f92486d17d3ce3766793c1ffaaab5bab8f00ff1dcbf0,-1,2,1,1.609723,1643686540,Regular,30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13
051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6,1,28,1,1.39817864,1643685623,Regular,2ed2d5c6bbc6ff4f0889f92486d17d3ce3766793c1ffaaab5bab8f00ff1dcbf0
c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57,1,192,1,1.38398658,1643599972,Regular,2ed2d5c6bbc6ff4f0889f92486d17d3ce3766793c1ffaaab5bab8f00ff1dcbf0
30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13,1,117,1,1.609723,1643511968,Regular,2ed2d5c6bbc6ff4f0889f92486d17d3ce3766793c1ffaaab5bab8f00ff1dcbf0
a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649,1,173,1,1.62264313,1643428463,Regular,2ed2d5c6bbc6ff4f0889f92486d17d3ce3766793c1ffaaab5bab8f00ff1dcbf0
eb28ffe3d725bce2a9b90106793b67356c230211f7629df53f9e7955474c3c2a,-1,0,1,1.41839908,1643377865,Regular,aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107
eb28ffe3d725bce2a9b90106793b67356c230211f7629df53f9e7955474c3c2a,-1,4,1,1.43844068,1643377865,Regular,73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9
eb28ffe3d725bce2a9b90106793b67356c230211f7629df53f9e7955474c3c2a,-1,5,1,1.35039557,1643377865,Regular,d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503
eb28ffe3d725bce2a9b90106793b67356c230211f7629df53f9e7955474c3c2a,-1,3,1,1.31085621,1643377865,Regular,2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7
eb28ffe3d725bce2a9b90106793b67356c230211f7629df53f9e7955474c3c2a,-1,2,1,1.34884589,1643377865,Regular,ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3
eb28ffe3d725bce2a9b90106793b67356c230211f7629df53f9e7955474c3c2a,-1,1,1,1.30635978,1643377865,Regular,c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86
aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107,1,152,1,1.41839908,1643342203,Regular,eb28ffe3d725bce2a9b90106793b67356c230211f7629df53f9e7955474c3c2a
c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86,1,87,1,1.30635978,1643254557,Regular,eb28ffe3d725bce2a9b90106793b67356c230211f7629df53f9e7955474c3c2a
ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3,1,140,1,1.34884589,1643175449,Regular,eb28ffe3d725bce2a9b90106793b67356c230211f7629df53f9e7955474c3c2a
2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7,1,172,1,1.31085621,1643082096,Regular,eb28ffe3d725bce2a9b90106793b67356c230211f7629df53f9e7955474c3c2a
73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9,1,36,1,1.43844068,1642995925,Regular,eb28ffe3d725bce2a9b90106793b67356c230211f7629df53f9e7955474c3c2a
d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503,1,65,1,1.35039557,1642911873,Regular,eb28ffe3d725bce2a9b90106793b67356c230211f7629df53f9e7955474c3c2a
f8978152a21ad7f201269aa0df0e4c910098c94008b8e974bcd5f9bd127fecc1,-1,1,1,1.87951667,1642898991,Regular,2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8
f8978152a21ad7f201269aa0df0e4c910098c94008b8e974bcd5f9bd127fecc1,-1,0,1,1.58602492,1642898991,Regular,6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f
6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f,1,208,1,1.58602492,1642827423,Regular,f8978152a21ad7f201269aa0df0e4c910098c94008b8e974bcd5f9bd127fecc1
2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8,1,152,1,1.87951667,1642737074,Regular,f8978152a21ad7f201269aa0df0e4c910098c94008b8e974bcd5f9bd127fecc1
a4337b556ce70bd233a9681a99b85622e44f4c83daef16645ba912cc4045cf66,-1,3,1,1.34479384,1642660707,Regular,53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6
a4337b556ce70bd233a9681a99b85622e44f4c83daef16645ba912cc4045cf66,-1,2,1,1.26517801,1642660707,Regular,d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc
a4337b556ce70bd233a9681a99b85622e44f4c83daef16645ba912cc4045cf66,-1,1,1,1.30348428,1642660707,Regular,a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8
a4337b556ce70bd233a9681a99b85622e44f4c83daef16645ba912cc4045cf66,-1,0,1,1.36208373,1642660707,Regular,d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42
a4337b556ce70bd233a9681a99b85622e44f4c83daef16645ba912cc4045cf66,-1,4,1,1.39162332,1642660707,Regular,34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2
d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42,1,42,1,1.36208373,1642652241,Regular,a4337b556ce70bd233a9681a99b85622e44f4c83daef16645ba912cc4045cf66
a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8,1,93,1,1.30348428,1642568130,Regular,a4337b556ce70bd233a9681a99b85622e44f4c83daef16645ba912cc4045cf66
d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc,1,45,1,1.26517801,1642476314,Regular,a4337b556ce70bd233a9681a99b85622e44f4c83daef16645ba912cc4045cf66
53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6,1,43,1,1.34479384,1642391599,Regular,a4337b556ce70bd233a9681a99b85622e44f4c83daef16645ba912cc4045cf66
34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2,1,179,1,1.39162332,1642305292,Regular,a4337b556ce70bd233a9681a99b85622e44f4c83daef16645ba912cc4045cf66
d917e94d23c2d0a103cba5f1e2bade46f18fd1b40b4fffb55ebf8a633f348f73,-1,0,1,1.43537592,1642216154,Regular,831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38
831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38,1,53,1,1.43537592,1642213826,Regular,d917e94d23c2d0a103cba5f1e2bade46f18fd1b40b4fffb55ebf8a633f348f73
21d9ccbd78e4a67a580c50ac0dc33fd9ab7c44605fcf246377eedd36244b354a,-1,0,1,1.7304265,1642184898,Regular,9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386
21d9ccbd78e4a67a580c50ac0dc33fd9ab7c44605fcf246377eedd36244b354a,-1,1,1,1.71397379,1642184898,Regular,203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c
21d9ccbd78e4a67a580c50ac0dc33fd9ab7c44605fcf246377eedd36244b354a,-1,2,1,1.36346936,1642184898,Regular,8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112
21d9ccbd78e4a67a580c50ac0dc33fd9ab7c44605fcf246377eedd36244b354a,-1,3,1,1.11368552,1642184898,Regular,2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be
21d9ccbd78e4a67a580c50ac0dc33fd9ab7c44605fcf246377eedd36244b354a,-1,4,1,1.50823933,1642184898,Regular,e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e
21d9ccbd78e4a67a580c50ac0dc33fd9ab7c44605fcf246377eedd36244b354a,-1,5,1,1.51374147,1642184898,Regular,46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a
21d9ccbd78e4a67a580c50ac0dc33fd9ab7c44605fcf246377eedd36244b354a,-1,6,1,1.50935761,1642184898,Regular,979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166
21d9ccbd78e4a67a580c50ac0dc33fd9ab7c44605fcf246377eedd36244b354a,-1,7,1,1.47538861,1642184898,Regular,15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770
21d9ccbd78e4a67a580c50ac0dc33fd9ab7c44605fcf246377eedd36244b354a,-1,8,1,1.50133224,1642184898,Regular,3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351
21d9ccbd78e4a67a580c50ac0dc33fd9ab7c44605fcf246377eedd36244b354a,-1,9,1,1.6009351,1642184898,Regular,1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c
21d9ccbd78e4a67a580c50ac0dc33fd9ab7c44605fcf246377eedd36244b354a,-1,10,1,1.54417239,1642184898,Regular,ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b
21d9ccbd78e4a67a580c50ac0dc33fd9ab7c44605fcf246377eedd36244b354a,-1,11,1,1.42018614,1642184898,Regular,32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb
9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386,1,105,1,1.7304265,1642127526,Regular,21d9ccbd78e4a67a580c50ac0dc33fd9ab7c44605fcf246377eedd36244b354a
203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c,1,0,1,1.71397379,1642041909,Regular,21d9ccbd78e4a67a580c50ac0dc33fd9ab7c44605fcf246377eedd36244b354a
8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112,1,180,1,1.36346936,1641957311,Regular,21d9ccbd78e4a67a580c50ac0dc33fd9ab7c44605fcf246377eedd36244b354a
2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be,1,9,1,1.11368552,1641866761,Regular,21d9ccbd78e4a67a580c50ac0dc33fd9ab7c44605fcf246377eedd36244b354a
e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e,1,259,1,1.50823933,1641783637,Regular,21d9ccbd78e4a67a580c50ac0dc33fd9ab7c44605fcf246377eedd36244b354a
46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a,1,224,1,1.51374147,1641699482,Regular,21d9ccbd78e4a67a580c50ac0dc33fd9ab7c44605fcf246377eedd36244b354a
979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166,1,192,1,1.50935761,1641612947,Regular,21d9ccbd78e4a67a580c50ac0dc33fd9ab7c44605fcf246377eedd36244b354a
15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770,1,164,1,1.47538861,1641522890,Regular,21d9ccbd78e4a67a580c50ac0dc33fd9ab7c44605fcf246377eedd36244b354a
3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351,1,90,1,1.50133224,1641439408,Regular,21d9ccbd78e4a67a580c50ac0dc33fd9ab7c44605fcf246377eedd36244b354a
1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c,1,112,1,1.6009351,1641355521,Regular,21d9ccbd78e4a67a580c50ac0dc33fd9ab7c44605fcf246377eedd36244b354a
ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b,1,272,1,1.54417239,1641273402,Regular,21d9ccbd78e4a67a580c50ac0dc33fd9ab7c44605fcf246377eedd36244b354a
32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb,1,129,1,1.42018614,1641181906,Regular,21d9ccbd78e4a67a580c50ac0dc33fd9ab7c44605fcf246377eedd36244b354a
2b716b269dae0c62bb172f2956a65882e00b1a78cc7c0f5710684ae727a623ac,-1,0,1,1.42873882,1641113046,Regular,e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b
e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b,1,81,1,1.42873882,1641088938,Regular,2b716b269dae0c62bb172f2956a65882e00b1a78cc7c0f5710684ae727a623ac
c8f13664f0c3dd964c1c885e3549c802406a729bfe462960a271738d05116e25,-1,1,1,1.39911164,1641022208,Regular,e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648
c8f13664f0c3dd964c1c885e3549c802406a729bfe462960a271738d05116e25,-1,0,1,1.45327272,1641022208,Regular,10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79
10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79,1,170,1,1.45327272,1641006525,Regular,c8f13664f0c3dd964c1c885e3549c802406a729bfe462960a271738d05116e25
e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648,1,121,1,1.39911164,1640917754,Regular,c8f13664f0c3dd964c1c885e3549c802406a729bfe462960a271738d05116e25
a5f8d7e9d81c8f01910510dbdedff2c9fbe7cfc8dfdfb691907676d82713fc0e,-1,1,1,1.41737774,1640855152,Regular,23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269
a5f8d7e9d81c8f01910510dbdedff2c9fbe7cfc8dfdfb691907676d82713fc0e,-1,2,1,2.61380336,1640855152,Regular,374b13bf581c4503cbe9a80ea90f836f244a9e17c41da5610152036779d8dc0d
