tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28,1,65,1,0.05536676,1497630533,Regular,dfe35ffe179482a3fbf0e4b30936b4843f530aca24d7f8bdb8890cf9accbac64
e696c5800b94a31ff618de4ac8a9f52267675b1ab2e9d5da91868b108ecba1a6,-1,23,1,0.05500253,1497567179,Regular,404e1435f8f338f0b6ecddd31cae76a2ba076bbe3779dd0f94e229d25e155dc0
404e1435f8f338f0b6ecddd31cae76a2ba076bbe3779dd0f94e229d25e155dc0,1,99,1,0.05500253,1497565641,Regular,e696c5800b94a31ff618de4ac8a9f52267675b1ab2e9d5da91868b108ecba1a6
4dd629c37f683416c24505429e0701a0c3bc0d48390607c6ad18e98e07ad2a41,-1,1,1,0.05022338,1497523278,Regular,f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8
f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8,1,213,1,0.05022338,1497522566,Regular,4dd629c37f683416c24505429e0701a0c3bc0d48390607c6ad18e98e07ad2a41
97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571,-1,0,1,0.05415813,1497479563,Regular,ca5fa8b91a03972e03ef6d7c9eedd05d8e1d9a6277d75e0453a823e69a60ce09
ca5fa8b91a03972e03ef6d7c9eedd05d8e1d9a6277d75e0453a823e69a60ce09,1,198,1,0.05415813,1497478771,Regular,97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571
88cd4fad7518ccccd98d007231244a5768a25889cb5daa87520a77bbac1b46c1,-1,2,1,0.05035649,1497416463,Regular,589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a
589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a,1,105,1,0.05035649,1497413593,Regular,88cd4fad7518ccccd98d007231244a5768a25889cb5daa87520a77bbac1b46c1
9049243de8123211ade1d7677befc406a95da636dd421453996120e07f060820,-1,19,1,0.07428414,1497372711,Regular,d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8
d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8,1,73,1,0.07428414,1497370521,Regular,9049243de8123211ade1d7677befc406a95da636dd421453996120e07f060820
4c95d17e00369a2b39f7fe47cabc51bf42f2cdf96f527b1ea1fbcc9ef674c210,-1,3,1,0.05125305,1497276496,Regular,593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2
593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2,1,135,1,0.05125305,1497275883,Regular,4c95d17e00369a2b39f7fe47cabc51bf42f2cdf96f527b1ea1fbcc9ef674c210
1411e64426ff03915c4dcaaac086b0c7bc420af3598cb83eafd4bf131f8eaf82,-1,13,1,0.03527703,1495391640,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,22,1,0.03527703,1495389030,Regular,1411e64426ff03915c4dcaaac086b0c7bc420af3598cb83eafd4bf131f8eaf82
53e9fdb1a6d961e2329efa36ddfe23c458b91b2aa9b70919d1627c8a0dcbfe67,-1,15,1,0.0537384,1495140113,Regular,82556826924e2011bf0e8d3989b2c499e90a0633cc01f6766816ee02772f1797
82556826924e2011bf0e8d3989b2c499e90a0633cc01f6766816ee02772f1797,1,147,1,0.0537384,1495139123,Regular,53e9fdb1a6d961e2329efa36ddfe23c458b91b2aa9b70919d1627c8a0dcbfe67
2d07cc013bf3a6a543af0d235f1158343799b27240e24e2790c7704911722e7a,-1,12,1,0.27047722,1495116773,Regular,9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b
e8771259700a3dfc6ac8e29b9c60dab77e626a6f00deff7ffc5b24fb94ad62d3,-1,3,1,0.0700583,1495109565,Regular,9a694a563d0508e81c6ace06941c8ca58602c47ac61a97717aa2d5104cda6829
9a694a563d0508e81c6ace06941c8ca58602c47ac61a97717aa2d5104cda6829,1,14,1,0.0700583,1495106757,Regular,e8771259700a3dfc6ac8e29b9c60dab77e626a6f00deff7ffc5b24fb94ad62d3
9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b,1,125,1,0.27047722,1495095515,Regular,2d07cc013bf3a6a543af0d235f1158343799b27240e24e2790c7704911722e7a
3e7c5379443bf3e245877a62ba77db01286a604d581a28c6b6fe6d76635d8b99,-1,16,1,0.06694621,1495090012,Regular,af0adb3ef7a793091fd2590af19d73407d78e25fb28cbe4bca66df788a1dec64
af0adb3ef7a793091fd2590af19d73407d78e25fb28cbe4bca66df788a1dec64,1,139,1,0.06694621,1495084696,Regular,3e7c5379443bf3e245877a62ba77db01286a604d581a28c6b6fe6d76635d8b99
0a5817769151960772ddacbc06dd75a7161161ff6f08e308f5c501c70278c80a,-1,25,1,0.06434881,1495075682,Regular,ce4e34c65add0175dc3c640832b2f6e28d355f01f6c31656b38c835fb80bd522
ce4e34c65add0175dc3c640832b2f6e28d355f01f6c31656b38c835fb80bd522,1,76,1,0.06434881,1495073872,Regular,0a5817769151960772ddacbc06dd75a7161161ff6f08e308f5c501c70278c80a
11529745f533b52f8404fa62f0ba1ebf557fbd3f6623749274bde41712ea71e6,-1,5,1,0.05204776,1495041355,Regular,b8ab763e7827e656099c7e0915e42340d683b41ea06d9bde85f9bd1890adc5f5
b8ab763e7827e656099c7e0915e42340d683b41ea06d9bde85f9bd1890adc5f5,1,103,1,0.05204776,1495041123,Regular,11529745f533b52f8404fa62f0ba1ebf557fbd3f6623749274bde41712ea71e6
d7e641ff662bdf4a24aa7123695f7ce4f94332851f873b7bdff30dfbd1281f43,-1,23,1,0.07785079,1495021461,Regular,cc98f335232e95a9a5c1be365a7c16f4e2ad9d5c27f9dba80ad7b868c0a3853e
cc98f335232e95a9a5c1be365a7c16f4e2ad9d5c27f9dba80ad7b868c0a3853e,1,17,1,0.07785079,1495019313,Regular,d7e641ff662bdf4a24aa7123695f7ce4f94332851f873b7bdff30dfbd1281f43
d572bf9000d3ddaba4ad663f9edeac4b6af8369f6028645613bb15eb713cb69e,-1,3,1,0.06717223,1495010007,Regular,d8f550419076da4ac925dcd25b99cae250a093e6c22b2b7d59b0eebfc14f7eff
d8f550419076da4ac925dcd25b99cae250a093e6c22b2b7d59b0eebfc14f7eff,1,15,1,0.06717223,1495008512,Regular,d572bf9000d3ddaba4ad663f9edeac4b6af8369f6028645613bb15eb713cb69e
f8f0adf89df75227f067e88da339b32f26b362bee0b80830c6486638bf48b71c,-1,7,1,0.1433917,1494946612,Regular,852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c
852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c,1,80,1,0.1433917,1494932522,Regular,f8f0adf89df75227f067e88da339b32f26b362bee0b80830c6486638bf48b71c
791536ae143e0ed363de02ef5e64deac3bd120da715b778a34055e8c4785a982,-1,23,1,0.16117175,1494931162,Regular,6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e
6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e,1,50,1,0.16117175,1494921618,Regular,791536ae143e0ed363de02ef5e64deac3bd120da715b778a34055e8c4785a982
3257d93274e240fe3e928cde9561b7f846c80c3fe832d9e183891f45fe0f74e5,-1,3,1,0.05063224,1494902394,Regular,1d662b5eaf2244c4df203849686b127281ce9f87ea4f9e5eea53610269b15792
1d662b5eaf2244c4df203849686b127281ce9f87ea4f9e5eea53610269b15792,1,27,1,0.05063224,1494899932,Regular,3257d93274e240fe3e928cde9561b7f846c80c3fe832d9e183891f45fe0f74e5
c727e91434803e0c012bb8b5eabcaa69f2d3901f51a168b91b3ed9fdd6728d62,-1,11,1,0.05225552,1494869077,Regular,1569fed55fa750fe52217e7e815bef5f786ac2762a000229cef1d6c85c01a65b
1569fed55fa750fe52217e7e815bef5f786ac2762a000229cef1d6c85c01a65b,1,53,1,0.05225552,1494867348,Regular,c727e91434803e0c012bb8b5eabcaa69f2d3901f51a168b91b3ed9fdd6728d62
0b1c079512b1d3a0bcd50c4ca01793cbfbaa7c9533175e6840112233e1bfad17,-1,22,1,0.11153121,1494856318,Regular,4414e4b9f106d049b9d826373b495880bddd71995f7176c152d00a1763006023
4414e4b9f106d049b9d826373b495880bddd71995f7176c152d00a1763006023,1,170,1,0.11153121,1494845664,Regular,0b1c079512b1d3a0bcd50c4ca01793cbfbaa7c9533175e6840112233e1bfad17
07eb78a29f70934bfc5e0ffe78005900c70a7c96456e18407b6e480246a5277f,-1,19,1,0.18411798,1494843483,Regular,2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d
2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d,1,97,1,0.18411798,1494834743,Regular,07eb78a29f70934bfc5e0ffe78005900c70a7c96456e18407b6e480246a5277f
1fe1d8a89255ef442563ab3d30d6118ecc73d02a324b20e6dd6c813b39055dad,-1,21,1,0.1089303,1494784723,Regular,1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9
1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9,1,196,1,0.1089303,1494780773,Regular,1fe1d8a89255ef442563ab3d30d6118ecc73d02a324b20e6dd6c813b39055dad
62f07ae83af183f704139b47f5cccff24408da1455a1a1fc7f6200682dfedc19,-1,11,1,0.11375997,1494772483,Regular,04311594aec294eff8c2be1e6562582eb23ca516cce73684a98a3efbdeb5963d
04311594aec294eff8c2be1e6562582eb23ca516cce73684a98a3efbdeb5963d,1,71,1,0.11375997,1494770551,Regular,62f07ae83af183f704139b47f5cccff24408da1455a1a1fc7f6200682dfedc19
da6bd83d83e8f7916de6811cef21502519e83ba7ed3ec6df123fe07d46a214dd,-1,9,1,0.25156579,1494765415,Regular,3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67
3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67,1,228,1,0.25156579,1494747931,Regular,da6bd83d83e8f7916de6811cef21502519e83ba7ed3ec6df123fe07d46a214dd
aca1e3738926ee407b94996821f012640036e17eb0a407b09267bd600e9a2c94,-1,25,1,0.06527435,1494739837,Regular,835fc91405011335abed48f49c30de2cbd7d17631e8ac122c598188ed841b7dd
835fc91405011335abed48f49c30de2cbd7d17631e8ac122c598188ed841b7dd,1,128,1,0.06527435,1494738764,Regular,aca1e3738926ee407b94996821f012640036e17eb0a407b09267bd600e9a2c94
7561e1a2af2cbf781733404096c16038dcfb53d5ce16d88c5371970a4f1928d6,-1,1,1,0.06397143,1494732662,Regular,34529e7ff3f293be7973fafdf6d7d65a2d2313e3d0f8644df209bc6c9ad60e10
459d73526d8a908b13738e12e63105695e837e4a3231d8f6a81016bdebae727f,-1,19,1,0.0629266,1494731430,Regular,e489d90669e2093b58e05aa3ad450d7fe93b507ded972ebc281b44b18591498c
34529e7ff3f293be7973fafdf6d7d65a2d2313e3d0f8644df209bc6c9ad60e10,1,62,1,0.06397143,1494726336,Regular,7561e1a2af2cbf781733404096c16038dcfb53d5ce16d88c5371970a4f1928d6
e489d90669e2093b58e05aa3ad450d7fe93b507ded972ebc281b44b18591498c,1,158,1,0.0629266,1494726336,Regular,459d73526d8a908b13738e12e63105695e837e4a3231d8f6a81016bdebae727f
2224ce66f7f011716a129691f1fad295de0f51680c94470e635c517c2e6e8eaa,-1,7,1,0.12774546,1494706972,Regular,aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50
aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50,1,142,1,0.12774546,1494704703,Regular,2224ce66f7f011716a129691f1fad295de0f51680c94470e635c517c2e6e8eaa
551e6505dcf2bdffad3f2fb9c449d7532ef143a73a4a6af68c73e5ed5c4a63eb,-1,24,1,0.13576524,1494668882,Regular,917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75
917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75,1,136,1,0.13576524,1494661324,Regular,551e6505dcf2bdffad3f2fb9c449d7532ef143a73a4a6af68c73e5ed5c4a63eb
2c3afda162e48a70957ee65332327115e7cc0dbe7e44a36aa8b301eaa520b035,-1,67,1,0.1254065,1494634558,Regular,10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a
10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a,1,70,1,0.1254065,1494628292,Regular,2c3afda162e48a70957ee65332327115e7cc0dbe7e44a36aa8b301eaa520b035
b019a896d06322189c87dc2cc0c1a6fc1bbbe8b88e840ac594932d0dc572bcf9,-1,11,1,0.20788843,1494622002,Regular,67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8
9d0003bcf83c20fd3f9fb1593c6e4431cbca63b2c822ca6288f89546aa9266a8,-1,21,1,0.06267351,1494588349,Regular,1e716af85273cf3dee46a663ba529ebdf485e37590cb6c5700fca84d5c820726
1e716af85273cf3dee46a663ba529ebdf485e37590cb6c5700fca84d5c820726,1,71,1,0.06267351,1494584892,Regular,9d0003bcf83c20fd3f9fb1593c6e4431cbca63b2c822ca6288f89546aa9266a8
67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8,1,201,1,0.20788843,1494574143,Regular,b019a896d06322189c87dc2cc0c1a6fc1bbbe8b88e840ac594932d0dc572bcf9
ccf927e3f92531559d80c9202f920b26f914f491659bc092652eeae3f40ebc91,-1,6,1,0.13296207,1494548269,Regular,fc70c6b362cc94b1d54f00533ac6648951368ffa8d2cb6c6c7a559b9315a9a0d
fc70c6b362cc94b1d54f00533ac6648951368ffa8d2cb6c6c7a559b9315a9a0d,1,60,1,0.13296207,1494541395,Regular,ccf927e3f92531559d80c9202f920b26f914f491659bc092652eeae3f40ebc91
5397788707053ec29afb7976e7db72d200f0ebe82c6e1b86d1c744cc2fbed840,-1,44,1,0.13442618,1494531594,Regular,c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8
c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8,1,163,1,0.13442618,1494530541,Regular,5397788707053ec29afb7976e7db72d200f0ebe82c6e1b86d1c744cc2fbed840
1c604e483eeb203f69ca5b4533b41a276903aa555b197e181c9b91b01dfa4c05,-1,6,1,0.15064654,1494525943,Regular,12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825
12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825,1,91,1,0.15064654,1494519664,Regular,1c604e483eeb203f69ca5b4533b41a276903aa555b197e181c9b91b01dfa4c05
04a0a11708ffbf0f2501e5a10ab04e8429757222e379893c56fbb057aad5c99f,-1,18,1,0.18329762,1494473223,Regular,a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70
a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70,1,184,1,0.18329762,1494465372,Regular,04a0a11708ffbf0f2501e5a10ab04e8429757222e379893c56fbb057aad5c99f
0ecb85ad28fb1d9466f743bd642e9e624455229978d5a379d47ef2bc24ac951b,-1,18,1,0.0895351,1494459184,Regular,bd5d9b50682c9e1f7c5a314fdaa1cf0d1a19dc58fa66647b5ae10f2096bbe8c5
bd5d9b50682c9e1f7c5a314fdaa1cf0d1a19dc58fa66647b5ae10f2096bbe8c5,1,4,1,0.0895351,1494454913,Regular,0ecb85ad28fb1d9466f743bd642e9e624455229978d5a379d47ef2bc24ac951b
038e9756d6a22445fe9ecd2215b15975c05ca4edb59371f783e2f7503cce5c93,-1,23,1,0.07311372,1494433487,Regular,f5be9f2e7c5f6cadb5be9ddae4e39431a13309107de536fa9bd3fea2e46b03e7
f5be9f2e7c5f6cadb5be9ddae4e39431a13309107de536fa9bd3fea2e46b03e7,1,53,1,0.07311372,1494433100,Regular,038e9756d6a22445fe9ecd2215b15975c05ca4edb59371f783e2f7503cce5c93
d56d0e5ac4f9f815290ddfd15da543bed94f339f38c597fb5dd228ed7bbae81a,-1,11,1,0.14592102,1494403504,Regular,345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b
345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b,1,158,1,0.14592102,1494400337,Regular,d56d0e5ac4f9f815290ddfd15da543bed94f339f38c597fb5dd228ed7bbae81a
3babc410b20f93d6e2bb8ea83fb93391f0b5c895cd88a7e614ba056ad3234a03,-1,2,1,0.07547335,1494392119,Regular,7a49fefeb6dd14cbb2f97fb72e1f790568991d7f780a33ca74f74a554ab2c5b6
7a49fefeb6dd14cbb2f97fb72e1f790568991d7f780a33ca74f74a554ab2c5b6,1,135,1,0.07547335,1494389538,Regular,3babc410b20f93d6e2bb8ea83fb93391f0b5c895cd88a7e614ba056ad3234a03
11411190b932cb7ebdefb1e3faeec66326310ad967fc54b901e8b96faf8a3257,-1,3,1,0.06873966,1494380023,Regular,8a6c26152da752c7a453d3f229a4d2c26f9ebbe64014c6081c208ab2237a72f0
8a6c26152da752c7a453d3f229a4d2c26f9ebbe64014c6081c208ab2237a72f0,1,97,1,0.06873966,1494378496,Regular,11411190b932cb7ebdefb1e3faeec66326310ad967fc54b901e8b96faf8a3257
48ec7657f77c9ae25e01d27d67cb7a54edd7a7eac7b625f936fd041da6b9d4c6,-1,63,1,0.06824744,1494325686,Regular,e367a2e4b0abd23bea87cd468aa900ab3979d29e8f3c05513416b534dc2f2283
e367a2e4b0abd23bea87cd468aa900ab3979d29e8f3c05513416b534dc2f2283,1,27,1,0.06824744,1494324697,Regular,48ec7657f77c9ae25e01d27d67cb7a54edd7a7eac7b625f936fd041da6b9d4c6
e9cdfbdae6d4a47d9fa7cf2c807632fc0e2050551efc8616121c3db95e3768fc,-1,1,1,0.07153027,1494317604,Regular,ad78809e1592f2fdb2f84239c0506e119f81cffd0cec45199b6a7d1464a1217f
ad78809e1592f2fdb2f84239c0506e119f81cffd0cec45199b6a7d1464a1217f,1,74,1,0.07153027,1494314477,Regular,e9cdfbdae6d4a47d9fa7cf2c807632fc0e2050551efc8616121c3db95e3768fc
7e3a15a42ac60e8d3a9c3632d13bb0464b9fe026d133734373ceea9ab1fa83a5,-1,15,1,0.23058168,1494309643,Regular,63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd
63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd,1,91,1,0.23058168,1494303054,Regular,7e3a15a42ac60e8d3a9c3632d13bb0464b9fe026d133734373ceea9ab1fa83a5
53a1245b7e88283e0b21362f5cac6e883f6df06f5ba9c9398097b71856eaab22,-1,0,1,0.08095125,1494278280,Regular,708472b7ac3e71313c1c1bf9208efaf3f40bfaabd80f9194cadab638f6487490
708472b7ac3e71313c1c1bf9208efaf3f40bfaabd80f9194cadab638f6487490,1,7,1,0.08095125,1494274145,Regular,53a1245b7e88283e0b21362f5cac6e883f6df06f5ba9c9398097b71856eaab22
dea1a052ae7e76e7ebad6e5f6611004aed0055a57677246daa845a9e7fdbafea,-1,6,1,0.06704577,1494265287,Regular,e41bf7d8f40ea04e705c1cac4a123d6def9417a45277cbefe1424ae99b82bff3
e41bf7d8f40ea04e705c1cac4a123d6def9417a45277cbefe1424ae99b82bff3,1,58,1,0.06704577,1494263370,Regular,dea1a052ae7e76e7ebad6e5f6611004aed0055a57677246daa845a9e7fdbafea
836cf381d0756838509b6e69cdab7b8b88d9ec2f98e56b31b5e9b9900e278883,-1,3,1,0.0679875,1494254294,Regular,bdb7936fed50471454de841e8a7bd151d6e9bed30fe329b56ffab36f93cec99e
bdb7936fed50471454de841e8a7bd151d6e9bed30fe329b56ffab36f93cec99e,1,59,1,0.0679875,1494252574,Regular,836cf381d0756838509b6e69cdab7b8b88d9ec2f98e56b31b5e9b9900e278883
