tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,369,1,1.21845985,1637549930,Regular,5c9fa0b647ec9739b1185f95cf69a25c9d1a8ac3781922cbe62994c87f8e82a4
2fe720fca32352ebcd9a84f77b35d9c5c1ce72870b65a42a7547dd8f65aaeaa1,-1,8,1,1.33400413,1637467229,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,475,1,1.33400413,1637462128,Regular,2fe720fca32352ebcd9a84f77b35d9c5c1ce72870b65a42a7547dd8f65aaeaa1
d4e9611b4273312d851c19bb4b499e4583701ff10b6750103b3729357edb8112,-1,8,1,1.30403017,1637378809,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,337,1,1.30403017,1637375582,Regular,d4e9611b4273312d851c19bb4b499e4583701ff10b6750103b3729357edb8112
1c0def1150c1e907cc8eeefc86e150bda8c55f3bcdf5ad06a260ab083ca911d0,-1,2,1,1.44558421,1637293197,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,488,1,1.44558421,1637289291,Regular,1c0def1150c1e907cc8eeefc86e150bda8c55f3bcdf5ad06a260ab083ca911d0
30c9323365e20bf4e45b19785db16723c829db5af59db8270d8d7c9570a6ef16,-1,7,1,1.85802734,1637206191,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,402,1,1.85802734,1637202580,Regular,30c9323365e20bf4e45b19785db16723c829db5af59db8270d8d7c9570a6ef16
54e0e6995094fe329ee0418c0cf5f0bff7c61c9989f0169302fb17887c0694f3,-1,5,1,2.12001027,1637119589,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,120,1,2.12001027,1637116206,Regular,54e0e6995094fe329ee0418c0cf5f0bff7c61c9989f0169302fb17887c0694f3
72b49566fc8fd058987b13c1e4d5bec0cd1402ec14a8a62dc744ca9ffe0a191d,-1,6,1,2.04120569,1637033106,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,78,1,2.04120569,1637030444,Regular,72b49566fc8fd058987b13c1e4d5bec0cd1402ec14a8a62dc744ca9ffe0a191d
ad6d46923d24652d632168efdc89cba50a9dc2157d4c48b8f788889cd9075371,-1,1,1,1.70122677,1636948204,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,308,1,1.70122677,1636944438,Regular,ad6d46923d24652d632168efdc89cba50a9dc2157d4c48b8f788889cd9075371
d4bb18f49031ba0629598d266389666c35e41fd185d6082fae7abd09e56adfc2,-1,1,1,1.70625499,1636860222,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,88,1,1.70625499,1636857914,Regular,d4bb18f49031ba0629598d266389666c35e41fd185d6082fae7abd09e56adfc2
4618c63d7399d04ae80af75f7db5faeaeeb9105c334ea1b8131d962484aee3a1,-1,7,1,2.09842312,1636773181,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,0,1,2.09842312,1636770805,Regular,4618c63d7399d04ae80af75f7db5faeaeeb9105c334ea1b8131d962484aee3a1
b124489fcfbe3a5755b295d0b4386478b9f9c309925aef59ecb74198845c18eb,-1,4,1,1.52039373,1636688230,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,282,1,1.52039373,1636684715,Regular,b124489fcfbe3a5755b295d0b4386478b9f9c309925aef59ecb74198845c18eb
1b307d37495248efd7ca302de0aac302c468e5654a57c110e2ab13b4ff0d12ec,-1,4,1,1.63759856,1636601517,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,346,1,1.63759856,1636597799,Regular,1b307d37495248efd7ca302de0aac302c468e5654a57c110e2ab13b4ff0d12ec
9842a523e8013a0befef4acd4e927f2701a4055754a42e34f50385865cf9d527,-1,4,1,1.80808043,1636517687,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,547,1,1.80808043,1636511740,Regular,9842a523e8013a0befef4acd4e927f2701a4055754a42e34f50385865cf9d527
048dc5cfa6c21ada228861e21270b851ec46a88d20747ffbcd7f03795ac90b74,-1,8,1,1.78738823,1636429181,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,320,1,1.78738823,1636425555,Regular,048dc5cfa6c21ada228861e21270b851ec46a88d20747ffbcd7f03795ac90b74
b509706e5ae6ffe5aaf5e99d7eb139d2fbd54325372237a8153fbaf6940fe1ee,-1,5,1,1.68076138,1636343312,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,232,1,1.68076138,1636339469,Regular,b509706e5ae6ffe5aaf5e99d7eb139d2fbd54325372237a8153fbaf6940fe1ee
d0877067df825f85eae9b2199e0e7866b8f83d1546e2fd0e9e0088d9c0455b2f,-1,0,1,1.55420944,1636255096,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,199,1,1.55420944,1636252199,Regular,d0877067df825f85eae9b2199e0e7866b8f83d1546e2fd0e9e0088d9c0455b2f
3011dab554870e997376a990173675995850f10b31640e08e401c667b32d0729,-1,6,1,1.52102565,1636170250,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,437,1,1.52102565,1636166170,Regular,3011dab554870e997376a990173675995850f10b31640e08e401c667b32d0729
761e54216767c42098191dd3d52f8e3392b201cbc5c19f4e584d81bbf031a111,-1,7,1,1.77336763,1636084176,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,39,1,1.77336763,1636081663,Regular,761e54216767c42098191dd3d52f8e3392b201cbc5c19f4e584d81bbf031a111
2d6fee688fbaadf80130256d9f901a8f9d92a18c9c4054a44264031a682333e4,-1,9,1,1.85972948,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,674,1,1.85972948,1635993481,Regular,2d6fee688fbaadf80130256d9f901a8f9d92a18c9c4054a44264031a682333e4
e8b37e2116b0a0116f9225b820cada7fbd597a852c5a78788b131f401990ed27,-1,0,1,1.83608969,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,420,1,1.83608969,1635907027,Regular,e8b37e2116b0a0116f9225b820cada7fbd597a852c5a78788b131f401990ed27
1062722a04842541aefd8d6877b99cb4806d3685b8defe6f186fa62baaa77c7d,-1,9,1,1.74388153,1635823955,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,683,1,1.74388153,1635820557,Regular,1062722a04842541aefd8d6877b99cb4806d3685b8defe6f186fa62baaa77c7d
af986ecc4e1f6a21461e655c00322ede5f43601c54308f0f154575bd8afc2199,-1,5,1,1.87354698,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,399,1,1.87354698,1635733906,Regular,af986ecc4e1f6a21461e655c00322ede5f43601c54308f0f154575bd8afc2199
2b49d66b60b71a1ba59655fb6ec09f1c5c272d4704faa22b6064af7766e1e174,-1,4,1,1.66737288,1635650927,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,397,1,1.66737288,1635647997,Regular,2b49d66b60b71a1ba59655fb6ec09f1c5c272d4704faa22b6064af7766e1e174
d3e9259ee180d8f4ebf2c695b2483638bfc16ee11c37b85af306e5b8294f42c7,-1,3,1,1.65683257,1635565463,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,644,1,1.65683257,1635561548,Regular,d3e9259ee180d8f4ebf2c695b2483638bfc16ee11c37b85af306e5b8294f42c7
dda25e5ac73e2f11295a2a9107adf5c01a4ae66e4ee92ef3e7091892a97fd582,-1,3,1,2.08139384,1635480358,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,75,1,2.08139384,1635474780,Regular,dda25e5ac73e2f11295a2a9107adf5c01a4ae66e4ee92ef3e7091892a97fd582
244d4f247b66e39db1fc6d4db10bdf0510ac978f93251a0434aa7b01c9cb17ca,-1,6,1,2.0019857,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,474,1,2.0019857,1635388178,Regular,244d4f247b66e39db1fc6d4db10bdf0510ac978f93251a0434aa7b01c9cb17ca
c92082b667117ac720a98ee322e76b74316bdf067a330d89fc50ec21259e5081,-1,8,1,1.95338239,1635305336,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,365,1,1.95338239,1635302484,Regular,c92082b667117ac720a98ee322e76b74316bdf067a330d89fc50ec21259e5081
b1381518949190a39b96ad1b9a80bc779ab4d7a00995e610d7e4b79ffaa5f4eb,-1,3,1,2.47355911,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,606,1,2.47355911,1635215842,Regular,b1381518949190a39b96ad1b9a80bc779ab4d7a00995e610d7e4b79ffaa5f4eb
79fb7f7f3213295ec555c269eff37695f3191d9858b9aa4e2ceb57a9697b804b,-1,3,1,2.36401182,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,579,1,2.36401182,1635128987,Regular,79fb7f7f3213295ec555c269eff37695f3191d9858b9aa4e2ceb57a9697b804b
2f6c7a78234c0cf8ad8ce772784c1afee106f5a7dbae59fb88d066a78c6f012b,-1,3,1,2.05001264,1635046128,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,677,1,2.05001264,1635043170,Regular,2f6c7a78234c0cf8ad8ce772784c1afee106f5a7dbae59fb88d066a78c6f012b
5baeb46b19e1b63b1eca7b2939049235721d1ddd670b54e8da0e4cfbd9543065,-1,1,1,1.87791004,1634958345,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,525,1,1.87791004,1634956249,Regular,5baeb46b19e1b63b1eca7b2939049235721d1ddd670b54e8da0e4cfbd9543065
d5d41d8803b938b44a631e06e1991da6b498ca646d60a718beb892ad318cff66,-1,5,1,1.92099749,1634875297,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,170,1,1.92099749,1634871611,Regular,d5d41d8803b938b44a631e06e1991da6b498ca646d60a718beb892ad318cff66
dd1dbc505b1aaa6317defa6b46897f146f32919e941d7802957a88293aa40b46,-1,0,1,2.09568113,1634788098,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,578,1,2.09568113,1634783461,Regular,dd1dbc505b1aaa6317defa6b46897f146f32919e941d7802957a88293aa40b46
f729d0db5c7a7ba314e9f2bea9a59c4710199975f942cf2e8772b51fe03d97da,-1,0,1,2.0465802,1634703637,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,612,1,2.0465802,1634698480,Regular,f729d0db5c7a7ba314e9f2bea9a59c4710199975f942cf2e8772b51fe03d97da
1322656370fe1669534cbc06684c1ca86ce1d7bed0ac66772cac177e525a3a95,-1,6,1,1.75928181,1634615850,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,489,1,1.75928181,1634610685,Regular,1322656370fe1669534cbc06684c1ca86ce1d7bed0ac66772cac177e525a3a95
33c25a3b979a033a2777b6f889f2445165374eb7ecb874b398f7c1eae616aaac,-1,2,1,1.68958819,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,383,1,1.68958819,1634524708,Regular,33c25a3b979a033a2777b6f889f2445165374eb7ecb874b398f7c1eae616aaac
2077a764947555dcf320d643eb7e611e625ba998e49c1b8cba472961a8f5539a,-1,9,1,2.08383499,1634440946,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,145,1,2.08383499,1634437914,Regular,2077a764947555dcf320d643eb7e611e625ba998e49c1b8cba472961a8f5539a
81735f3fd9b4531612e194ad5ecdca00946d0c654b4a6fb6aa120499bb51a509,-1,3,1,2.07403873,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,620,1,2.07403873,1634352784,Regular,81735f3fd9b4531612e194ad5ecdca00946d0c654b4a6fb6aa120499bb51a509
b37247e56aaa2511d65f420379e7e3644ce58817ad476a1f2d66adcce612db35,-1,2,1,2.01389064,1634268353,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,495,1,2.01389064,1634265258,Regular,b37247e56aaa2511d65f420379e7e3644ce58817ad476a1f2d66adcce612db35
c5a6c827300dcb687d2fbbba5218b910c703b15b5a4e4166382384e81858937d,-1,0,1,2.03685299,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,376,1,2.03685299,1634179415,Regular,c5a6c827300dcb687d2fbbba5218b910c703b15b5a4e4166382384e81858937d
d67b404531f6b19821080c4bf0b8849d8d9755b2d599110bf7f1639ffdfb9cfa,-1,8,1,2.0492093,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,272,1,2.0492093,1634092802,Regular,d67b404531f6b19821080c4bf0b8849d8d9755b2d599110bf7f1639ffdfb9cfa
86d204d608783319d2264532c12a7c51aeb226a8be4a681ae48f576d6939dd84,-1,7,1,1.86233311,1634009996,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,215,1,1.86233311,1634005838,Regular,86d204d608783319d2264532c12a7c51aeb226a8be4a681ae48f576d6939dd84
783a746712acc89449c1ebe8da7dd48def137d77746d13f094f046e0e480cc0b,-1,6,1,1.94218235,1633925245,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,338,1,1.94218235,1633919869,Regular,783a746712acc89449c1ebe8da7dd48def137d77746d13f094f046e0e480cc0b
89c119a76ff826d8efbe53ca2ee99dcdbdcc98ca29884b811261ecad09e823af,-1,7,1,2.06677185,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,329,1,2.06677185,1633833321,Regular,89c119a76ff826d8efbe53ca2ee99dcdbdcc98ca29884b811261ecad09e823af
e153b7077c34ebe5ae66dfb423bb4b979fcefd088265ee6704bb8006c3114c84,-1,5,1,2.17066197,1633748819,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,37,1,2.17066197,1633746572,Regular,e153b7077c34ebe5ae66dfb423bb4b979fcefd088265ee6704bb8006c3114c84
7c87166ab4194b27f7213269bfe8d2afbceebf86c8c2c1e829ea91b74e54da7b,-1,3,1,2.1458281,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,535,1,2.1458281,1633660741,Regular,7c87166ab4194b27f7213269bfe8d2afbceebf86c8c2c1e829ea91b74e54da7b
46efcdd58cc9f4928043dd71929da90d6393436c96ab2b4f86dec3d7902c509e,-1,8,1,1.91485844,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,153,1,1.91485844,1633574069,Regular,46efcdd58cc9f4928043dd71929da90d6393436c96ab2b4f86dec3d7902c509e
8f8f8f720ae46888d36c08e5df577506be4db0179ea196e4e7ae840681813315,-1,2,1,1.81297248,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,667,1,1.81297248,1633487910,Regular,8f8f8f720ae46888d36c08e5df577506be4db0179ea196e4e7ae840681813315
59503885ddb9d070e86926f7d51fe783da65d81431043f3b2c3ac1f6d33b3b6f,-1,7,1,2.4299053,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,417,1,2.4299053,1633401547,Regular,59503885ddb9d070e86926f7d51fe783da65d81431043f3b2c3ac1f6d33b3b6f
9f2370721145ded143af32118fac17261109d3226360d73c9893b0e83accf83c,-1,9,1,1.85631793,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,329,1,1.85631793,1633315563,Regular,9f2370721145ded143af32118fac17261109d3226360d73c9893b0e83accf83c
