tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c1394544133211c5f398f607279eb004d31f88c9b30647375358286c8fe9e75,-1,66,1,0.99595227,1513062604,Regular,0cb416bfa18a54c5a30464ee0fa56abf6e25d3b91ea3bc3d4731751b88561a6c
0cb416bfa18a54c5a30464ee0fa56abf6e25d3b91ea3bc3d4731751b88561a6c,1,39,1,0.99595227,1513019891,Regular,9c1394544133211c5f398f607279eb004d31f88c9b30647375358286c8fe9e75
61c1d68751d38c3517440c7cbd2cbf44d67ecaae2609235acbb5a890e913af14,-1,96,1,0.99627991,1512559717,Regular,2e9062677f7bd0741bc72e1c7a8e3146ebaca48bbe12209f1a0211f286d89365
2e9062677f7bd0741bc72e1c7a8e3146ebaca48bbe12209f1a0211f286d89365,1,13,1,0.99627991,1512535756,Regular,61c1d68751d38c3517440c7cbd2cbf44d67ecaae2609235acbb5a890e913af14
4a6f399cc0fb86c60f5d60cbd88f9aef9de1b1003793b2e0292e62a686317985,-1,11,1,0.99568729,1511997231,Regular,e0e1c45e75502a57c53071049ef50e9cb21c324448108303207feb2ce043c973
e0e1c45e75502a57c53071049ef50e9cb21c324448108303207feb2ce043c973,1,8,1,0.99568729,1511991780,Regular,4a6f399cc0fb86c60f5d60cbd88f9aef9de1b1003793b2e0292e62a686317985
50d476c92fb11c634d585f520235601c9242400f377186df641e35bee24b9cdf,-1,21,1,0.99526553,1511425210,Regular,394fb7a2a366cb466345e81800b253c7345ca59ff00f255f692d3708f4375c6e
394fb7a2a366cb466345e81800b253c7345ca59ff00f255f692d3708f4375c6e,1,27,1,0.99526553,1511409968,Regular,50d476c92fb11c634d585f520235601c9242400f377186df641e35bee24b9cdf
f7f4503380687d005762fdbff5e3c58a6029dbe377f16063b524d902e0ebe2ec,-1,46,1,0.99546202,1510868707,Regular,10d1cc5704582388d3bb21b8252c254ef5363409f978b2a406162e4f12e55abc
10d1cc5704582388d3bb21b8252c254ef5363409f978b2a406162e4f12e55abc,1,9,1,0.99546202,1510866337,Regular,f7f4503380687d005762fdbff5e3c58a6029dbe377f16063b524d902e0ebe2ec
760ae19de564a8db8be8b4a0c325cc8e6500d0d3a5d92ae3663f7c44c16f89fd,-1,50,1,0.99594073,1510393129,Regular,e5c4dd4fb4ec7a2d910cce444300de67694f911c47ec110bad35447507b3f7ef
e5c4dd4fb4ec7a2d910cce444300de67694f911c47ec110bad35447507b3f7ef,1,2,1,0.99594073,1510370448,Regular,760ae19de564a8db8be8b4a0c325cc8e6500d0d3a5d92ae3663f7c44c16f89fd
707ce021d0c8bb59a64d6b945c7b9958e637bde3f5c37de5006cd8ac60c3f484,-1,23,1,0.99622357,1510172233,Regular,76bc2fe15e4028221918ebff99bdebdcb7e7da99e4aa4561cd1635dc87833aeb
76bc2fe15e4028221918ebff99bdebdcb7e7da99e4aa4561cd1635dc87833aeb,1,6,1,0.99622357,1509897308,Regular,707ce021d0c8bb59a64d6b945c7b9958e637bde3f5c37de5006cd8ac60c3f484
bf4a366063bb3c4979b5d4059bedb7db802c4e09e83372a82c3553cd5808fc6b,-1,16,1,0.99596456,1509561389,Regular,91c5b58826e86cb148c7d7502c8889f8ad72fc1c0b3d7436e79f4d94777a4688
91c5b58826e86cb148c7d7502c8889f8ad72fc1c0b3d7436e79f4d94777a4688,1,19,1,0.99596456,1509414663,Regular,bf4a366063bb3c4979b5d4059bedb7db802c4e09e83372a82c3553cd5808fc6b
df6d7c1db3c318e10d350674644b9e262462cc0381fe65f3ae1e84bdf8938265,-1,25,1,0.99554967,1508895060,Regular,9b87cd3c43da4da1dd897d233b9adefdd7aadbd78a4bca9f06148df80aa171b6
9b87cd3c43da4da1dd897d233b9adefdd7aadbd78a4bca9f06148df80aa171b6,1,1,1,0.99554967,1508891974,Regular,df6d7c1db3c318e10d350674644b9e262462cc0381fe65f3ae1e84bdf8938265
4a950cb1e672813f506b0e8f741f29e99310cf1dce56b0a2c49d86f3cb641493,-1,99,1,0.99558229,1508524238,Regular,0cd4604d34c4057dddd7a9516a4fc8cd6b872ff41fa68d348e23964b927f72d4
0cd4604d34c4057dddd7a9516a4fc8cd6b872ff41fa68d348e23964b927f72d4,1,0,1,0.99558229,1508361552,Regular,4a950cb1e672813f506b0e8f741f29e99310cf1dce56b0a2c49d86f3cb641493
8bd6b6f8fcbc98fbb65153ec5e3ef8a71514bf193f4dfc040688d96b9dea5329,-1,62,1,0.99526821,1507868482,Regular,dd4477a7218d5ddc58fb4b44bf3cc880506153405dc9acea200834831e79f61e
dd4477a7218d5ddc58fb4b44bf3cc880506153405dc9acea200834831e79f61e,1,44,1,0.99526821,1507842030,Regular,8bd6b6f8fcbc98fbb65153ec5e3ef8a71514bf193f4dfc040688d96b9dea5329
aab0d467035d4d189e2ef05ab500f35cb58a1251b1b01d5aab71fefb6faf6ac2,-1,76,1,0.99579743,1506833172,Regular,21a23f580c433a4a2d9a773911fa9608419c45ad2fe76e4c93e7a5facd7842dd
21a23f580c433a4a2d9a773911fa9608419c45ad2fe76e4c93e7a5facd7842dd,1,24,1,0.99579743,1506680488,Regular,aab0d467035d4d189e2ef05ab500f35cb58a1251b1b01d5aab71fefb6faf6ac2
af227841c467d187ffd7d267a60a1d7bfbdf9f5c31eabd8660d707c9f4f9ac6f,-1,28,1,0.99666582,1506356049,Regular,f3f1ae2ebf00507462bd0ea8c1be2b754bc93a4895196753a6e0e9dfd45b7c38
f3f1ae2ebf00507462bd0ea8c1be2b754bc93a4895196753a6e0e9dfd45b7c38,1,12,1,0.99666582,1506254861,Regular,af227841c467d187ffd7d267a60a1d7bfbdf9f5c31eabd8660d707c9f4f9ac6f
6431062340d00e8247e89f1804c72dc99e47e4b82fda5155ae0185f7f3674aba,-1,62,1,0.99539839,1505841125,Regular,2a41b859641d01b5486562a992edcf0258d0daf0e503eacaae58091401067a9d
2a41b859641d01b5486562a992edcf0258d0daf0e503eacaae58091401067a9d,1,3,1,0.99539839,1505813347,Regular,6431062340d00e8247e89f1804c72dc99e47e4b82fda5155ae0185f7f3674aba
7a015bcc683632abebefbde81b7cd1b36aa09633e8eb53f8f9e2652693a84aff,-1,67,1,0.99875061,1505398979,Regular,dc4b2599e837198e21db2bbecf0b630d73d7f4cb83806c67fe7a9d35bd79b875
0f062a544b8132fb6da06cb2c96dc4b078436e1bee7e41a7878d3459c2361de4,-1,21,1,0.99608351,1505391824,Regular,dd4960f5b972f8b5849d73964a0995ec61aea7edd67714068723aca4eec8d766
dd4960f5b972f8b5849d73964a0995ec61aea7edd67714068723aca4eec8d766,1,6,1,0.99608351,1505390746,Regular,0f062a544b8132fb6da06cb2c96dc4b078436e1bee7e41a7878d3459c2361de4
6f51b6495f921117e312f61b70d7a94f5d6a733b121a089023347750e4dc9ff5,-1,70,1,0.99694545,1505256183,Regular,41c1e3fe31a3949e6f2c4e78cc42faed29db2c68e9c65afe30f59ab6bc671992
6cef3c3eac2a89ce5e9ec679d554450143430a9a79aa67abbd691d4ce3818c69,-1,53,1,0.99627337,1505149351,Regular,02d75cec73986232fd8cc4595cb784889b1a2684955c95406f99e71f7968f46c
3d80e8491c35f361e9a225fbf2f3092505a06d4522bf50c9901444f63621273f,-1,13,1,0.9958007,1505131577,Regular,a9f48683043a27bf5e1b259174388b888fbcac98c58854e960404fa986c386ce
a9f48683043a27bf5e1b259174388b888fbcac98c58854e960404fa986c386ce,1,5,1,0.9958007,1505004313,Regular,3d80e8491c35f361e9a225fbf2f3092505a06d4522bf50c9901444f63621273f
02d75cec73986232fd8cc4595cb784889b1a2684955c95406f99e71f7968f46c,1,16,1,0.99627337,1504569999,Regular,6cef3c3eac2a89ce5e9ec679d554450143430a9a79aa67abbd691d4ce3818c69
41c1e3fe31a3949e6f2c4e78cc42faed29db2c68e9c65afe30f59ab6bc671992,1,31,1,0.99694545,1504187802,Regular,6f51b6495f921117e312f61b70d7a94f5d6a733b121a089023347750e4dc9ff5
dc4b2599e837198e21db2bbecf0b630d73d7f4cb83806c67fe7a9d35bd79b875,1,12,1,0.99875061,1503809092,Regular,7a015bcc683632abebefbde81b7cd1b36aa09633e8eb53f8f9e2652693a84aff
260ece4b12f76c747bed79f7edbafaff2d3dc4b9c24937d732b43c1324b586bc,-1,44,1,0.99512514,1503474990,Regular,e8b7d75db8c9a0185dda4bd35ffe0079a3ea23e47bb88f49d9f64d84b39d24a8
e8b7d75db8c9a0185dda4bd35ffe0079a3ea23e47bb88f49d9f64d84b39d24a8,1,13,1,0.99512514,1503470772,Regular,260ece4b12f76c747bed79f7edbafaff2d3dc4b9c24937d732b43c1324b586bc
454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8,-1,100,1,0.0218655,1503322373,Regular,67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f
67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f,1,653,1,0.0218655,1503320873,Regular,454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8
64ddb3126da4b4f0d9817eb962d166e8c82733ae3a1a62a349004239df741882,-1,11,1,0.99607591,1503171908,Regular,74c8703391e13bc7e2b6764a035453f73d822a10aaffa81a4032f9d6cfb367d3
74c8703391e13bc7e2b6764a035453f73d822a10aaffa81a4032f9d6cfb367d3,1,4,1,0.99607591,1503136120,Regular,64ddb3126da4b4f0d9817eb962d166e8c82733ae3a1a62a349004239df741882
da9e8ea6608c06596bf99b8ddb8bebe6fcfea8387b2087a40eaaf3283878f4de,-1,3,1,0.99671684,1502809083,Regular,dc1d35fef566c34ae1aeda9594af09da8d1a6db11a106017adceaa82fe67e247
dc1d35fef566c34ae1aeda9594af09da8d1a6db11a106017adceaa82fe67e247,1,10,1,0.99671684,1502807104,Regular,da9e8ea6608c06596bf99b8ddb8bebe6fcfea8387b2087a40eaaf3283878f4de
9f5d7b5a498bcc173b9a472fad9466e5634c4363657edc36169b0320872afa85,-1,29,1,0.99593806,1502543883,Regular,9d7f42f510407057a35d03a46700222478edd5f3d47056163b15eba4789ae09d
9d7f42f510407057a35d03a46700222478edd5f3d47056163b15eba4789ae09d,1,8,1,0.99593806,1502491154,Regular,9f5d7b5a498bcc173b9a472fad9466e5634c4363657edc36169b0320872afa85
b1631a4d546df1421c94df81a108de9824b735d9ecfdb849284e6dfafb62b3d1,-1,55,1,0.99870532,1502197452,Regular,f9cde152d53186a40428c4f77fb4347ad71a040594d87aa81dc3539b6e0c29f6
f9cde152d53186a40428c4f77fb4347ad71a040594d87aa81dc3539b6e0c29f6,1,29,1,0.99870532,1502196833,Regular,b1631a4d546df1421c94df81a108de9824b735d9ecfdb849284e6dfafb62b3d1
5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c,-1,259,1,0.99672414,1502057689,Regular,8e517651d3a5c7062d59113d13c61d1d26bff1000679d2b989231e74ffbf4b15
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,463,1,0.03675485,1502048109,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
fac3c6952e4ed54ff3b2147e4151799c9897b3f6c54cafdac9e4048801e3a5f3,1,17,1,0.99782632,1501916860,Regular,42a644e993d8d8764eb575a61efb91ef16bc383cde574c4f325e8b203efcb1e9
68e80bf015fa1218a8ff6ddfcb0d6a7b009f66cbd1562d9813ebceabef7038fe,-1,103,1,0.08347996,1501904620,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
475ef372cedc5e28bf77b289bc1ab260c68ad517b16fdb41fcaca6bb6e90590c,-1,7,1,0.0542732,1501900503,Regular,ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b
2022e475051fc3a775ba3b5f006a095263ec080ca9afb7df57e8855bf4f92185,-1,72,1,0.05069325,1501897967,Regular,f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661
f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661,1,131,1,0.05069325,1501743620,Regular,2022e475051fc3a775ba3b5f006a095263ec080ca9afb7df57e8855bf4f92185
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,409,1,0.08347996,1501711144,Regular,68e80bf015fa1218a8ff6ddfcb0d6a7b009f66cbd1562d9813ebceabef7038fe
ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b,1,160,1,0.0542732,1501700177,Regular,475ef372cedc5e28bf77b289bc1ab260c68ad517b16fdb41fcaca6bb6e90590c
c9f26b2765d65a5dc4afd7b136db87ca055c983dd1cc52d42a2a205d424ec8c6,-1,22,1,0.05239922,1501679123,Regular,e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126
e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126,1,172,1,0.05239922,1501678459,Regular,c9f26b2765d65a5dc4afd7b136db87ca055c983dd1cc52d42a2a205d424ec8c6
cb91ae93063dc9fa3a74f26e35790da91807cacf711ed1d58b3f0afcdec50f4d,-1,0,1,0.08161236,1501595592,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,147,1,0.08161236,1501591539,Regular,cb91ae93063dc9fa3a74f26e35790da91807cacf711ed1d58b3f0afcdec50f4d
8e517651d3a5c7062d59113d13c61d1d26bff1000679d2b989231e74ffbf4b15,1,2,1,0.99672414,1501585204,Regular,5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c
a124549089dc92699984e0472bd44312c58b9267a5f342ca6937704f815835e3,-1,17,1,0.07529742,1501582678,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,41,1,0.07529742,1501580676,Regular,a124549089dc92699984e0472bd44312c58b9267a5f342ca6937704f815835e3
239a7c8f9d098b55cd8b1558c058d3077b864856624237e757fdd98df5744ff3,-1,18,1,0.08552891,1501565763,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,137,1,0.08552891,1501559038,Regular,239a7c8f9d098b55cd8b1558c058d3077b864856624237e757fdd98df5744ff3
65b15dc53b62ac4b0c3a35ae92e71ce45c43cd1ec8518e24e759466136f54680,-1,11,1,0.15426294,1501497767,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,491,1,0.15426294,1501493967,Regular,65b15dc53b62ac4b0c3a35ae92e71ce45c43cd1ec8518e24e759466136f54680
e01f054d87c500e4c3522c948e749b54a935b56b3ba7e7481bdad791762e7845,-1,8,1,0.06030121,1501473992,Regular,543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f
543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f,1,169,1,0.06030121,1501471868,Regular,e01f054d87c500e4c3522c948e749b54a935b56b3ba7e7481bdad791762e7845
f0d5f03038533127dfc039a1daa79ad0711313837b1f8189a8133f8334790bb8,-1,0,1,0.0503667,1501431159,Regular,37072505e0f0614ceba24dd758700d006ce39725bbfe41a2acfe133f0de7a0eb
37072505e0f0614ceba24dd758700d006ce39725bbfe41a2acfe133f0de7a0eb,1,54,1,0.0503667,1501429515,Regular,f0d5f03038533127dfc039a1daa79ad0711313837b1f8189a8133f8334790bb8
d201b2cc6d1b62506677d032eb88a6b0102136fca9521193b2c616c27f8d2bf5,-1,2,1,0.07234235,1501388423,Regular,4caf96f7702a9377ef68b76034401bc5e4e7ef1bc20fda1689caf7d184417a67
4caf96f7702a9377ef68b76034401bc5e4e7ef1bc20fda1689caf7d184417a67,1,59,1,0.07234235,1501385086,Regular,d201b2cc6d1b62506677d032eb88a6b0102136fca9521193b2c616c27f8d2bf5
f5deff0353b51fb231b9a1600fcc874261ed518794dce875e7bdfff649644ebb,-1,18,1,0.05853801,1501353756,Regular,1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780
1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780,1,175,1,0.05853801,1501352429,Regular,f5deff0353b51fb231b9a1600fcc874261ed518794dce875e7bdfff649644ebb
21d9bea258cf2009a3a27f6814cb0aa81a7cc77b1d99f4a3e6b68b572dd8149f,-1,6,1,0.06691579,1501310672,Regular,7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14
7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14,1,73,1,0.06691579,1501308906,Regular,21d9bea258cf2009a3a27f6814cb0aa81a7cc77b1d99f4a3e6b68b572dd8149f
48438949738e93ff2fa0513ace2705e8e60fd92f41b92a116c30f0afe9d01701,-1,7,1,0.06158094,1501278571,Regular,a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6
a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6,1,214,1,0.06158094,1501276424,Regular,48438949738e93ff2fa0513ace2705e8e60fd92f41b92a116c30f0afe9d01701
8a82800495bfd4638fc795b5e0b0ece60bdbd75c41ad6d0df4dc480d8984ba5f,-1,25,1,0.06337199,1501258534,Regular,b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb
b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb,1,199,1,0.06337199,1501254478,Regular,8a82800495bfd4638fc795b5e0b0ece60bdbd75c41ad6d0df4dc480d8984ba5f
5626a0012869c1dc74f92a3ea4b647b7e8c08b711195d381a2ab3d65d9b39f98,-1,7,1,0.06213658,1501225451,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,245,1,0.06213658,1501222691,Regular,5626a0012869c1dc74f92a3ea4b647b7e8c08b711195d381a2ab3d65d9b39f98
bf6a84713df92e419720d40bc3de8d669440376d510d4200aa969b5446dd59db,-1,0,1,0.06666736,1501204383,Regular,2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a
2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a,1,92,1,0.06666736,1501200349,Regular,bf6a84713df92e419720d40bc3de8d669440376d510d4200aa969b5446dd59db
0a9fb7061c0be1e0e45e8d547ceb824ea968cdb1ee3d7d10277cd42c1eeb606d,-1,11,1,0.0737545,1501130093,Regular,fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f
fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f,1,154,1,0.0737545,1501124837,Regular,0a9fb7061c0be1e0e45e8d547ceb824ea968cdb1ee3d7d10277cd42c1eeb606d
55dc72076ca6b1d98bd47f649f4b06403197641099d44c995f7dd2e43ba7f4b9,-1,2,1,0.05606511,1501072798,Regular,13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b
13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b,1,0,1,0.05606511,1501071081,Regular,55dc72076ca6b1d98bd47f649f4b06403197641099d44c995f7dd2e43ba7f4b9
5379074241ca9ce872b51c411850911a04d6d539bbe6feab9bd04b198b38e8b5,-1,11,1,0.09475576,1501055102,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,227,1,0.09475576,1501048266,Regular,5379074241ca9ce872b51c411850911a04d6d539bbe6feab9bd04b198b38e8b5
0fadd07be8e645f738b6a2c5790c811f94ebc850a1f38dca253b87bc27078ce5,-1,9,1,0.1086181,1501004328,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,120,1,0.1086181,1500982914,Regular,0fadd07be8e645f738b6a2c5790c811f94ebc850a1f38dca253b87bc27078ce5
8ea6928d89d0ccc9f15c979154fc1a60308a213a24a467d9fc71fc450df2fb90,-1,13,1,0.05692803,1500954344,Regular,6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e
6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e,1,142,1,0.05692803,1500950821,Regular,8ea6928d89d0ccc9f15c979154fc1a60308a213a24a467d9fc71fc450df2fb90
5f32f875e734d587fc9b40bbfe6f294a7aca04ecbdca7f842bbe2d0f1d37bcc0,-1,15,1,0.05577166,1500942038,Regular,3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd
3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd,1,121,1,0.05577166,1500939418,Regular,5f32f875e734d587fc9b40bbfe6f294a7aca04ecbdca7f842bbe2d0f1d37bcc0
c78d672677c6f219496e162ceb7303ead7127d8347391141772c0265cf73d146,-1,17,1,0.20435406,1500929848,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
4536e16174cc863c023966e1d53beda59facc8ce6a0d995eecf8ca4add01df6e,-1,17,1,0.05367992,1500918699,Regular,ace6967506bfda898c07788a8625ab9a1a2b14d5d3104062d9fd115f2c1a4ae2
ace6967506bfda898c07788a8625ab9a1a2b14d5d3104062d9fd115f2c1a4ae2,1,106,1,0.05367992,1500917630,Regular,4536e16174cc863c023966e1d53beda59facc8ce6a0d995eecf8ca4add01df6e
eda91865180197de2fc174954b70857940c7b9069e0e71934c71968d2af95e3d,-1,9,1,0.05472629,1500902063,Regular,39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282
39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282,1,34,1,0.05472629,1500895843,Regular,eda91865180197de2fc174954b70857940c7b9069e0e71934c71968d2af95e3d
673ce13b1891f0815e8ceb8ba2f20e2efe7a65810799e34e8f1bcc08340c4697,-1,8,1,0.05427326,1500869382,Regular,97da14612ae4832257b868d60be6bcaa4477fca96f1efd86798467fd58b0c317
97da14612ae4832257b868d60be6bcaa4477fca96f1efd86798467fd58b0c317,1,17,1,0.05427326,1500863689,Regular,673ce13b1891f0815e8ceb8ba2f20e2efe7a65810799e34e8f1bcc08340c4697
bc0fc9476ce1905cb4e03ee2f4ac9cdc2ebf3032b5b4b94d3adf93bbb459b590,-1,22,1,0.05602457,1500770217,Regular,59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19
59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19,1,66,1,0.05602457,1500767614,Regular,bc0fc9476ce1905cb4e03ee2f4ac9cdc2ebf3032b5b4b94d3adf93bbb459b590
eeaa890361c03626314210dee55b251eb932c73ea487912c393d280390a503f2,-1,16,1,0.10907522,1500758763,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,292,1,0.10907522,1500744679,Regular,eeaa890361c03626314210dee55b251eb932c73ea487912c393d280390a503f2
ddad7f204242c74638854a582f97c1e016f5f2cf4d9175c1663c425136cb817b,-1,42,1,0.05587449,1500713823,Regular,3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385
3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385,1,158,1,0.05587449,1500711718,Regular,ddad7f204242c74638854a582f97c1e016f5f2cf4d9175c1663c425136cb817b
