tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,213,1,0.15412407,1546482863,Regular,8a2fd3f758e42c6151669742c420deda1f87f52a4f4ef4053349c5d0326b51fe
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,185,1,0.16915249,1546396372,Regular,d6bc5e8262700f2835485e43643eed600af19eb2c209ce7a63932aa337d5e3d4
d16f755a91a53316a889b6c22676d4873de7787929bd3e2d631c44e0f58696e4,-1,0,1,0.19417166,1546373482,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,29,1,0.19417166,1546308014,Regular,d16f755a91a53316a889b6c22676d4873de7787929bd3e2d631c44e0f58696e4
3b43db83e54caefbff5ad8b7843e15420f12a2843a88eeb0181e78641fd95886,-1,1,1,0.22818061,1546291279,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,154,1,0.22818061,1546222093,Regular,3b43db83e54caefbff5ad8b7843e15420f12a2843a88eeb0181e78641fd95886
75470e416a91fd0eb3055e45c8210ced4370e55b695da51fd8322c71a66377c1,-1,0,1,0.19682241,1546200738,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,226,1,0.19682241,1546138086,Regular,75470e416a91fd0eb3055e45c8210ced4370e55b695da51fd8322c71a66377c1
30d4a31d41a4144c40bfba1d93c93662bfdd5c8899c04b81607c8309f628d2ec,-1,0,1,0.18992788,1546135822,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,225,1,0.18992788,1546049982,Regular,30d4a31d41a4144c40bfba1d93c93662bfdd5c8899c04b81607c8309f628d2ec
e468ec4f3be4c0422c8bf77d0faa9fda2621bac78cc91d567fe51eda436e41fa,-1,0,1,0.21349942,1546039779,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
ff3146687126616e25c624ef56490745b2cf4b25482417fa4c89cc95370b0804,-1,0,1,0.21190776,1545966472,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,238,1,0.21349942,1545962678,Regular,e468ec4f3be4c0422c8bf77d0faa9fda2621bac78cc91d567fe51eda436e41fa
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,248,1,0.21190776,1545897903,Regular,ff3146687126616e25c624ef56490745b2cf4b25482417fa4c89cc95370b0804
ce08526e4a640c0bb25a93a4404f4a5aae4cba15de53b29b0dec309985b18504,-1,1,1,0.19855882,1545878404,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,69,1,0.19855882,1545808662,Regular,ce08526e4a640c0bb25a93a4404f4a5aae4cba15de53b29b0dec309985b18504
28ccbe8917a0b005c2a9e7063f999e4543f756bb9b37222bf3a7d3c104766011,-1,1,1,0.15504713,1545796916,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,244,1,0.15504713,1545717617,Regular,28ccbe8917a0b005c2a9e7063f999e4543f756bb9b37222bf3a7d3c104766011
2b3036d9e26a81a5f0f66d109acec93df581f3627ee707e227645ee64e12a87e,-1,0,1,0.0804911,1545694386,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,15,1,0.0804911,1545618283,Regular,2b3036d9e26a81a5f0f66d109acec93df581f3627ee707e227645ee64e12a87e
e0d8b987097bbff26e43ab7da7ed32a1de298efda50d9bea7a25b92265c32799,-1,0,1,0.07914441,1545596155,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,174,1,0.07914441,1545531588,Regular,e0d8b987097bbff26e43ab7da7ed32a1de298efda50d9bea7a25b92265c32799
19ff45be828563b1661f135aedfd55db3bdde6450a3ef00a63f556e34471325d,-1,1,1,0.1902821,1545522603,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,182,1,0.1902821,1545448235,Regular,19ff45be828563b1661f135aedfd55db3bdde6450a3ef00a63f556e34471325d
4695dbfc7ffbad6f1bb7f3d7e76da279dd23d8cad6d5e7f926339f5e84794b87,-1,0,1,0.1828787,1545435924,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,98,1,0.1828787,1545359750,Regular,4695dbfc7ffbad6f1bb7f3d7e76da279dd23d8cad6d5e7f926339f5e84794b87
b466dfbbf0d0bfd1c3a7fb0d70c6120f5a4f8119a21d6046464f0eb6c0b34c72,-1,1,1,0.12179013,1545341559,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,43,1,0.12179013,1545271271,Regular,b466dfbbf0d0bfd1c3a7fb0d70c6120f5a4f8119a21d6046464f0eb6c0b34c72
d78e811534ba0e2c98ae22d856922654bb8ddc63811971066c94f44c63573389,-1,0,1,0.07188609,1544304231,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,56,1,0.07188609,1544239401,Regular,d78e811534ba0e2c98ae22d856922654bb8ddc63811971066c94f44c63573389
031f8517de91ab36c34b29bbd5cd4efe5bf617a33dd7abaef82f18decb7f91ff,-1,1,1,0.19023012,1544223816,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,166,1,0.19023012,1544151208,Regular,031f8517de91ab36c34b29bbd5cd4efe5bf617a33dd7abaef82f18decb7f91ff
7096674168c23b7c4555572de34c38ffd3baa3912eaeeabbef1dbab230d19365,-1,1,1,0.19154739,1544134342,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,252,1,0.19154739,1544064844,Regular,7096674168c23b7c4555572de34c38ffd3baa3912eaeeabbef1dbab230d19365
a11290257bf7513ebb938818970735d668459aa7a5d2bb92be298c1c7f0f2127,-1,1,1,0.17301799,1544044134,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,181,1,0.17301799,1543974495,Regular,a11290257bf7513ebb938818970735d668459aa7a5d2bb92be298c1c7f0f2127
dc5646b5d056e5c9891dc38c96741b2b679f31a11c5fec56b09cb499af1c90b0,-1,1,1,0.16367955,1543962463,Regular,5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,168,1,0.16367955,1543885583,Regular,dc5646b5d056e5c9891dc38c96741b2b679f31a11c5fec56b09cb499af1c90b0
60489f2e3bd0be38f3d0c1d0d507d6b736df9cae59c0e7f6be2e7ef4e320acf5,-1,1,1,0.16997595,1543882621,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,226,1,0.16997595,1543805273,Regular,60489f2e3bd0be38f3d0c1d0d507d6b736df9cae59c0e7f6be2e7ef4e320acf5
a4c30bcaa29981255a605e1d49f63281cb1c26e0d3c4b45c74f1c971f6adb722,-1,1,1,0.17209655,1543789746,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,129,1,0.17209655,1543715921,Regular,a4c30bcaa29981255a605e1d49f63281cb1c26e0d3c4b45c74f1c971f6adb722
d002f465de1a853c699e60a198d498ece66a820a459cff515151a20fa2872e01,-1,1,1,0.18891827,1543705651,Regular,fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,40,1,0.18891827,1543628405,Regular,d002f465de1a853c699e60a198d498ece66a820a459cff515151a20fa2872e01
f5a94940e05d64b7eaad5adadfc823d16f5892bfe1a8539c5a0bc84e43f3ace6,-1,1,1,0.2306767,1543607589,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,22,1,0.2306767,1543543705,Regular,f5a94940e05d64b7eaad5adadfc823d16f5892bfe1a8539c5a0bc84e43f3ace6
ee555ebcc04bf935880538ca5f509f6f8c13c20bd4ec1c0cc289fdb41c18e1b1,-1,1,1,0.21134453,1543518027,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,54,1,0.21134453,1543457653,Regular,ee555ebcc04bf935880538ca5f509f6f8c13c20bd4ec1c0cc289fdb41c18e1b1
d03f9b7293c60f23604a3d457de219b0d378e9ef036a0f483a5f017646902b53,-1,0,1,0.18032242,1543441673,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
09ffb5f1f67642432618b2da3ae69ce955e6be8797f81fad2819f8b4efd0d689,-1,1,1,0.17975011,1543374475,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,212,1,0.18032242,1543371980,Regular,d03f9b7293c60f23604a3d457de219b0d378e9ef036a0f483a5f017646902b53
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,210,1,0.17975011,1543287567,Regular,09ffb5f1f67642432618b2da3ae69ce955e6be8797f81fad2819f8b4efd0d689
5d0c1ad64f7a72a03c14af04f3b5a76df9d77a86d46e917f89f8a7c0be0e392a,-1,1,1,0.18780143,1543268745,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,97,1,0.18780143,1543198079,Regular,5d0c1ad64f7a72a03c14af04f3b5a76df9d77a86d46e917f89f8a7c0be0e392a
41dd349794d9f99ae0dea76bfbbb561e8ed8c079fbd031a3e7dc378c1170d703,-1,1,1,0.19227571,1543176554,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,278,1,0.19227571,1543109376,Regular,41dd349794d9f99ae0dea76bfbbb561e8ed8c079fbd031a3e7dc378c1170d703
6607596b7784de4472287fa59609193b97ce3d01281ce2939506ecd5ae42e93f,-1,1,1,0.18396232,1543096423,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,22,1,0.18396232,1543023306,Regular,6607596b7784de4472287fa59609193b97ce3d01281ce2939506ecd5ae42e93f
2618f05a0ad1ac073cac6c6425bf6fdd83b96e370bbb8c3f9c47823ef14ed252,-1,0,1,0.17044989,1543013561,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,127,1,0.17044989,1542941375,Regular,2618f05a0ad1ac073cac6c6425bf6fdd83b96e370bbb8c3f9c47823ef14ed252
63973b19d0f6120169fdfaf3efbcfcc49c9e227d3de5dca29cc8d57f53bef3ec,-1,1,1,0.17425452,1542928072,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,61,1,0.17425452,1542853632,Regular,63973b19d0f6120169fdfaf3efbcfcc49c9e227d3de5dca29cc8d57f53bef3ec
8e44c7c196ecd996a67029c2398ac3748b30877d3fbb9f74ccdf3be7d05d5e7e,-1,0,1,0.1828493,1542834215,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,36,1,0.1828493,1542763970,Regular,8e44c7c196ecd996a67029c2398ac3748b30877d3fbb9f74ccdf3be7d05d5e7e
3a86cf9aa5580eef7691c4ccd71d2a4f291d76b78b66cae5d727413b1e104a4b,-1,1,1,0.1644326,1542751506,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,150,1,0.1644326,1542682546,Regular,3a86cf9aa5580eef7691c4ccd71d2a4f291d76b78b66cae5d727413b1e104a4b
4e7487d13b18db53bc5b837caea38b953f7def39b4d8c1c02531c1a684d2c13f,-1,1,1,0.15721625,1542676585,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,203,1,0.15721625,1542593615,Regular,4e7487d13b18db53bc5b837caea38b953f7def39b4d8c1c02531c1a684d2c13f
f338f9b4693dc994ae7a69923bd972bb262ad0616481656df942570d7574ce75,-1,0,1,0.13689934,1542579833,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,241,1,0.13689934,1542511446,Regular,f338f9b4693dc994ae7a69923bd972bb262ad0616481656df942570d7574ce75
f1ddd92129002b3b23c8f4bce7a7b7b511b074497e0b78cb099783615975e602,-1,0,1,0.15874128,1542501884,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,45,1,0.15874128,1542422404,Regular,f1ddd92129002b3b23c8f4bce7a7b7b511b074497e0b78cb099783615975e602
8d5764cf349860f689b91f4e114dea6c9c10b9aaa9dee263ddc972a8a4f41ce9,-1,1,1,0.16958073,1542394902,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,42,1,0.16958073,1542331517,Regular,8d5764cf349860f689b91f4e114dea6c9c10b9aaa9dee263ddc972a8a4f41ce9
ff772f1a710e16897fa412d229abb643f96d8eabdc023c97a3117de04d363fd7,-1,0,1,0.16655182,1542323837,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,214,1,0.16655182,1542250663,Regular,ff772f1a710e16897fa412d229abb643f96d8eabdc023c97a3117de04d363fd7
b256e1583c1573cbdceb8f392bc4c9ee3e5105df79cecb3be53bcb5b475f296e,-1,1,1,0.17019713,1542233217,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,178,1,0.17019713,1542160005,Regular,b256e1583c1573cbdceb8f392bc4c9ee3e5105df79cecb3be53bcb5b475f296e
f555b30809aa0787013647bf4ffe76045890d08bba124c09437eb1cddd55e614,-1,0,1,0.17111694,1542146495,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,308,1,0.17111694,1542074040,Regular,f555b30809aa0787013647bf4ffe76045890d08bba124c09437eb1cddd55e614
261cdd176cc6e72adeb7d9613d7c988d577a50b85efa9306e2d0c995d75756e8,-1,0,1,0.19888148,1542059249,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,26,1,0.19888148,1541986925,Regular,261cdd176cc6e72adeb7d9613d7c988d577a50b85efa9306e2d0c995d75756e8
afa9bb87b2a50e3ca75328d8d2ba2e7f907906b4d0af7a2bfe8a77b837f98906,-1,0,1,0.17260493,1541975348,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,50,1,0.17260493,1541912891,Regular,afa9bb87b2a50e3ca75328d8d2ba2e7f907906b4d0af7a2bfe8a77b837f98906
e2084892d6d83802af92b8fe7e03476913f858412e8dfb517d01c72023d68af8,-1,0,1,0.14406881,1541893371,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
1907057d3f9781dc02f52ec820b2c0922ee5a0702fc838f515e6a7269172a3ea,-1,1,1,0.15132627,1541824889,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,146,1,0.14406881,1541817971,Regular,e2084892d6d83802af92b8fe7e03476913f858412e8dfb517d01c72023d68af8
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,196,1,0.15132627,1541736585,Regular,1907057d3f9781dc02f52ec820b2c0922ee5a0702fc838f515e6a7269172a3ea
7d9d80a208373bdeb0ee2842fe7eded0c145b9a1a44811b2e7d31ac47e4370ae,-1,0,1,0.18523362,1541718562,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,276,1,0.18523362,1541642163,Regular,7d9d80a208373bdeb0ee2842fe7eded0c145b9a1a44811b2e7d31ac47e4370ae
ac8dc40d650fc2f609c30d22e3ad200d3be54bd90a9021fb0df019f9269dbb85,-1,1,1,0.1856538,1541626085,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,274,1,0.1856538,1541562374,Regular,ac8dc40d650fc2f609c30d22e3ad200d3be54bd90a9021fb0df019f9269dbb85
398f0b767463e33709bb59bf7f33237477c4a4dc1e2f2eba2bd1239f04badb07,-1,1,1,0.17573109,1541540636,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,25,1,0.17573109,1541469584,Regular,398f0b767463e33709bb59bf7f33237477c4a4dc1e2f2eba2bd1239f04badb07
965f4e6880d0ed50c35a9bc39a6dd8337e716f5f2784b1866919f5a3707f06ee,-1,0,1,0.16124941,1541463199,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,64,1,0.16124941,1541385544,Regular,965f4e6880d0ed50c35a9bc39a6dd8337e716f5f2784b1866919f5a3707f06ee
dbe769106ad8d5362f088f3e101a43845b3cf831bd6f63ece6a9f3202d222e96,-1,0,1,0.17609828,1541374608,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,173,1,0.17609828,1541294878,Regular,dbe769106ad8d5362f088f3e101a43845b3cf831bd6f63ece6a9f3202d222e96
8bc54fb626bbdcc13e5add6f481a042eea4abd67c1a7679e0de562fa0f1b6e5e,-1,1,1,0.18165037,1541285693,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,40,1,0.18165037,1541222404,Regular,8bc54fb626bbdcc13e5add6f481a042eea4abd67c1a7679e0de562fa0f1b6e5e
4a26486c89437104c483d6b02ebf301b6131c5396afb4c95b3b268d552643308,-1,0,1,0.17201442,1541194956,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,263,1,0.17201442,1541128561,Regular,4a26486c89437104c483d6b02ebf301b6131c5396afb4c95b3b268d552643308
b47770055c67a792b31153f28cff388f80c304c7a20099c87bcbfea3b01c27be,-1,1,1,0.1711758,1541114039,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
