tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bab9b0cb217ad4dd1ec76278b7a6b761fd540a5ba3e303511c9b41f904d8df17,-1,48,1,0.05361172,1556469260,Regular,23182e062c103c8f3e657e022dd3a41953104b4dbe134e8e353528a6b935f53f
23182e062c103c8f3e657e022dd3a41953104b4dbe134e8e353528a6b935f53f,1,2,1,0.05361172,1556102029,Vote,bab9b0cb217ad4dd1ec76278b7a6b761fd540a5ba3e303511c9b41f904d8df17
ed58a684ba3801dfe1a331a7681a3d0bd731e391d11c839fcc4a440cdfc3413f,-1,15,1,0.05361606,1556080649,Regular,c5d11812f3fdcdeb55cfb941d514b9110f652ec6ea70bea85e21bce9e10de59a
c5d11812f3fdcdeb55cfb941d514b9110f652ec6ea70bea85e21bce9e10de59a,1,2,1,0.05361606,1555792630,Vote,ed58a684ba3801dfe1a331a7681a3d0bd731e391d11c839fcc4a440cdfc3413f
25ac0b07bddc7678c91e6986bf9dbfece0fa58303adbc01f1d8a3fa3c3c5393d,-1,38,1,0.05361657,1555688190,Regular,894d11d82f8e80838019f4b5558e4f7579eaeb4b01dd7d7fa462838d4265f1ba
894d11d82f8e80838019f4b5558e4f7579eaeb4b01dd7d7fa462838d4265f1ba,1,2,1,0.05361657,1555619704,Vote,25ac0b07bddc7678c91e6986bf9dbfece0fa58303adbc01f1d8a3fa3c3c5393d
6fa3827d18637ee31ee716180fa8bb68564e405ef437134553bbdceda11fd1ff,-1,41,1,0.06283233,1534970182,Regular,f14bd6c90eb32d29b61a5816ade0b45d7cc929f764cf15ecf109e9e012b4e8c0
f14bd6c90eb32d29b61a5816ade0b45d7cc929f764cf15ecf109e9e012b4e8c0,1,2,1,0.06283233,1534748398,Vote,6fa3827d18637ee31ee716180fa8bb68564e405ef437134553bbdceda11fd1ff
37c44603f6cf434ee8cb0fa4314cec38916148f6af02829e34cd53003f466c04,-1,46,1,0.06284246,1533011523,Regular,c52acc3398f9107219a3968419a3489432e8ba4566a5241cb79d69b8044a7b4a
eeafae3c0bd34b0dc3b1e25afd7d7671f9cae26125eb8b0821ca8c24a30780a2,-1,36,1,0.06284238,1533011523,Regular,f43551af3f1ca45abb6dee4a233691eee0e675d699935775c26a69822b8cc5bb
c52acc3398f9107219a3968419a3489432e8ba4566a5241cb79d69b8044a7b4a,1,2,1,0.06284246,1532802322,Vote,37c44603f6cf434ee8cb0fa4314cec38916148f6af02829e34cd53003f466c04
f43551af3f1ca45abb6dee4a233691eee0e675d699935775c26a69822b8cc5bb,1,2,1,0.06284238,1532753661,Vote,eeafae3c0bd34b0dc3b1e25afd7d7671f9cae26125eb8b0821ca8c24a30780a2
6550cddeb499f44ee8a3cf4427e37476962e666380fc9aee574444c9776bdcc3,-1,7,1,0.06472399,1530498629,Regular,3da5647578ca9da7598fba51d69b4d3e3d79fc5bd0dcfc3f4e20fb56870fce09
3da5647578ca9da7598fba51d69b4d3e3d79fc5bd0dcfc3f4e20fb56870fce09,1,2,1,0.06472399,1530237402,Vote,6550cddeb499f44ee8a3cf4427e37476962e666380fc9aee574444c9776bdcc3
97c017580db60f3b9becd94a0377326083eadd75a1baa9622682f265d75ca879,-1,69,1,0.06285831,1530009045,Regular,5376fad7209ed84806cde3473f754ac828dd503212d3b2d0df49390fb85cfce8
5376fad7209ed84806cde3473f754ac828dd503212d3b2d0df49390fb85cfce8,1,2,1,0.06285831,1529817830,Vote,97c017580db60f3b9becd94a0377326083eadd75a1baa9622682f265d75ca879
e92bc313d160dd0ee4dacf1fd86c181f6d99f4233673a5ef0713e2639ba47738,-1,54,1,0.0622442,1529739065,Regular,dfcd108508f81d2c834bc2935e30f97b63c7784c0154500784cc839540b567d5
dfcd108508f81d2c834bc2935e30f97b63c7784c0154500784cc839540b567d5,1,2,1,0.0622442,1529588468,Vote,e92bc313d160dd0ee4dacf1fd86c181f6d99f4233673a5ef0713e2639ba47738
4579e0a158210e33aec326cf03a0bf33f0f276a73992825ee527798cf05d21df,-1,73,1,0.06285831,1529206300,Regular,6e293ce3a28be30741460afdddf9cb10db80f0a6fca22834010a622b1ab459f0
4579e0a158210e33aec326cf03a0bf33f0f276a73992825ee527798cf05d21df,-1,10,1,0.06285831,1529206300,Regular,45f1e6d5ccf3ce0890c5dcb3669baace05b9c31eaaa6f781ae4238bfa722e47a
45f1e6d5ccf3ce0890c5dcb3669baace05b9c31eaaa6f781ae4238bfa722e47a,1,2,1,0.06285831,1528968715,Vote,4579e0a158210e33aec326cf03a0bf33f0f276a73992825ee527798cf05d21df
70a2ec81bc0111901670222a3b96e31b0d1d09a9705a7a08aa67050fbf64cf47,-1,5,1,0.0622442,1528944125,Regular,44171bb5dae9a814dc248a6ae50595ce23ea271ae5e2535d0c1d9afa33d57388
6e293ce3a28be30741460afdddf9cb10db80f0a6fca22834010a622b1ab459f0,1,2,1,0.06285831,1528914075,Vote,4579e0a158210e33aec326cf03a0bf33f0f276a73992825ee527798cf05d21df
44171bb5dae9a814dc248a6ae50595ce23ea271ae5e2535d0c1d9afa33d57388,1,2,1,0.0622442,1528744163,Vote,70a2ec81bc0111901670222a3b96e31b0d1d09a9705a7a08aa67050fbf64cf47
791298c686d36cfe5628d6d05dd4ae071ae0887f8e2fd8101ba5ce63b74f317f,-1,56,1,0.06287606,1526546929,Regular,8cbda037421416570eacfbd43e12c529244afd44f64b083505badaaa87732de0
8cbda037421416570eacfbd43e12c529244afd44f64b083505badaaa87732de0,1,2,1,0.06287606,1526432810,Vote,791298c686d36cfe5628d6d05dd4ae071ae0887f8e2fd8101ba5ce63b74f317f
d7c732e08cd5a0459a45722efb2a26a5bccf9bd285f8ee44234e4a09482d4ba5,-1,15,1,0.06475309,1526286848,Regular,5fad72d07a4144055fbc83e44bfea8cc6e14151fba5c64fc871c09f3cf5f4320
d7c732e08cd5a0459a45722efb2a26a5bccf9bd285f8ee44234e4a09482d4ba5,-1,19,1,0.06287606,1526286848,Regular,744785155ccf7d7e3b64129d7497931ff034fb6113a0fa07cd976e1c561c1027
d7c732e08cd5a0459a45722efb2a26a5bccf9bd285f8ee44234e4a09482d4ba5,-1,43,1,0.06287606,1526286848,Regular,7a1fde093bd05b4949aa47788e1cd1451374ebc51d10e5c0ab551f9edd805049
744785155ccf7d7e3b64129d7497931ff034fb6113a0fa07cd976e1c561c1027,1,2,1,0.06287606,1526080428,Vote,d7c732e08cd5a0459a45722efb2a26a5bccf9bd285f8ee44234e4a09482d4ba5
7a1fde093bd05b4949aa47788e1cd1451374ebc51d10e5c0ab551f9edd805049,1,2,1,0.06287606,1526031360,Vote,d7c732e08cd5a0459a45722efb2a26a5bccf9bd285f8ee44234e4a09482d4ba5
5fad72d07a4144055fbc83e44bfea8cc6e14151fba5c64fc871c09f3cf5f4320,1,2,1,0.06475309,1526009278,Vote,d7c732e08cd5a0459a45722efb2a26a5bccf9bd285f8ee44234e4a09482d4ba5
01ef13759ce6c99a5634975f1eda9a83c54ad8617abb919af3fa2f894fd0271b,-1,56,1,0.06475309,1525765013,Regular,0592c8344b5d9ce3d1fd23f08c5601ad354ff18aa5a06523a67a972f51b8cb57
7397f0a7b4b22aebca5f011e73571170bd9231300dcf680652f9ff66be2d8cd4,-1,57,1,0.06412177,1525765013,Regular,75ed7cf3a35929e6bff2b62d1aa188599d9fa8b463a9180385b60f1a0ed087e0
0592c8344b5d9ce3d1fd23f08c5601ad354ff18aa5a06523a67a972f51b8cb57,1,2,1,0.06475309,1525560937,Vote,01ef13759ce6c99a5634975f1eda9a83c54ad8617abb919af3fa2f894fd0271b
75ed7cf3a35929e6bff2b62d1aa188599d9fa8b463a9180385b60f1a0ed087e0,1,2,1,0.06412177,1525513181,Vote,7397f0a7b4b22aebca5f011e73571170bd9231300dcf680652f9ff66be2d8cd4
8aa213ef1592e740620f9738d5dc91baaea760073e599f9bbf39f531e3c0bab6,-1,18,1,0.06476299,1524414868,Regular,83e1fc12769e07c2f8846790535700ca5fc2d35e148bc074abce5030721b5fa9
83e1fc12769e07c2f8846790535700ca5fc2d35e148bc074abce5030721b5fa9,1,2,1,0.06476299,1524286950,Vote,8aa213ef1592e740620f9738d5dc91baaea760073e599f9bbf39f531e3c0bab6
00361cbd34967fa438c7b7c2a9df2e3fa1320d515e9e9a9c7e97c6148ad57a57,-1,154,1,0.06476298,1523720030,Regular,d3f3e5102431f726eb9ceb2208e6a5560f3ffbebc7e5b32a95bbcb77dd27b4fe
745363688b48c2b13ee0b50515737949b0c4aaaf6e7afd3fb367069a7a9a102b,-1,34,1,0.06413126,1523490390,Regular,337307381912c7bfd7397853b7c40b3b37adc0e33b5c97de232f9a92003a733c
d3f3e5102431f726eb9ceb2208e6a5560f3ffbebc7e5b32a95bbcb77dd27b4fe,1,2,1,0.06476298,1523286780,Vote,00361cbd34967fa438c7b7c2a9df2e3fa1320d515e9e9a9c7e97c6148ad57a57
337307381912c7bfd7397853b7c40b3b37adc0e33b5c97de232f9a92003a733c,1,2,1,0.06413126,1523248505,Vote,745363688b48c2b13ee0b50515737949b0c4aaaf6e7afd3fb367069a7a9a102b
4f77d308777651e466240929e3b3f071a36d68e1eeb910838946cbe8897f9b88,-1,88,1,0.06477298,1522855918,Regular,ada5c5cf6f723234a0da763062e5ff590410589d5ee1c5b50bb7cc4b983f5591
4f77d308777651e466240929e3b3f071a36d68e1eeb910838946cbe8897f9b88,-1,2,1,0.06477292,1522855918,Regular,c89c8e8539afdd03a93c56fde7bcf9d68e81d53ee2bee1bec7b68570cb166507
ada5c5cf6f723234a0da763062e5ff590410589d5ee1c5b50bb7cc4b983f5591,1,2,1,0.06477298,1522718404,Vote,4f77d308777651e466240929e3b3f071a36d68e1eeb910838946cbe8897f9b88
c89c8e8539afdd03a93c56fde7bcf9d68e81d53ee2bee1bec7b68570cb166507,1,2,1,0.06477292,1522605829,Vote,4f77d308777651e466240929e3b3f071a36d68e1eeb910838946cbe8897f9b88
c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2,-1,52,1,0.06477298,1522107266,Regular,18f935def129c7e8df280b98277ef0758a76e4b4f85fb39845cab387bd93f063
18f935def129c7e8df280b98277ef0758a76e4b4f85fb39845cab387bd93f063,1,2,1,0.06477298,1521853698,Vote,c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2
95428b4b0a29c1c92622c9cf7c27a1f97c6d1fafcb51a1f4a4c1b74a0b4e8fae,-1,58,1,0.06477298,1521337104,Regular,d61006f372c50198be38a0228f6d704678d90daa768a88aa8216641856021768
ffbe58b00b8919695d3fec3d0b34eb9b394822ab08ca04a04efdc3f4d5cd9674,-1,13,1,0.06478295,1521163815,Regular,640768f7767b6fb0886bb3cb46d3820979afd1228b1ba74220760c28f5197617
d61006f372c50198be38a0228f6d704678d90daa768a88aa8216641856021768,1,2,1,0.06477298,1521153939,Vote,95428b4b0a29c1c92622c9cf7c27a1f97c6d1fafcb51a1f4a4c1b74a0b4e8fae
640768f7767b6fb0886bb3cb46d3820979afd1228b1ba74220760c28f5197617,1,2,1,0.06478295,1521004123,Vote,ffbe58b00b8919695d3fec3d0b34eb9b394822ab08ca04a04efdc3f4d5cd9674
bc051ccd8faf178492ffdc1344b8cdf131de9d5d085fd3a2482e77854377f9f4,-1,42,1,0.06672537,1518460352,Regular,593d05ec911da1fd7717e51664fd405c881bea79415a2ada7faccbd3387fb142
593d05ec911da1fd7717e51664fd405c881bea79415a2ada7faccbd3387fb142,1,2,1,0.06672537,1518308943,Vote,bc051ccd8faf178492ffdc1344b8cdf131de9d5d085fd3a2482e77854377f9f4
643e8f83bf30ef66b37e6d34cad64838a57c11c3d91c7190865efcd295c4e193,-1,30,1,0.06672537,1517650314,Regular,3746b216d9b3fe41c060d5f0a703ffa854a8959c56604cb0fe31431032c76e3b
643e8f83bf30ef66b37e6d34cad64838a57c11c3d91c7190865efcd295c4e193,-1,11,1,0.06672537,1517650314,Regular,9f6d2a0e21d524d84ba66b12bc1044ce83860aec45b9a9c38abb03b1d8519c15
3746b216d9b3fe41c060d5f0a703ffa854a8959c56604cb0fe31431032c76e3b,1,2,1,0.06672537,1517523611,Vote,643e8f83bf30ef66b37e6d34cad64838a57c11c3d91c7190865efcd295c4e193
9f6d2a0e21d524d84ba66b12bc1044ce83860aec45b9a9c38abb03b1d8519c15,1,2,1,0.06672537,1517493995,Vote,643e8f83bf30ef66b37e6d34cad64838a57c11c3d91c7190865efcd295c4e193
dbcf85ae5788de2d2ac1f870e110fb7b0983c2df47a45845f8c91096fcd4d4eb,-1,2,1,0.06739263,1517190161,Regular,b2dda2a1257f97a6e53675744452a74a93dd0202c45a843366ee3b7c140e7402
b2dda2a1257f97a6e53675744452a74a93dd0202c45a843366ee3b7c140e7402,1,2,1,0.06739263,1517062392,Vote,dbcf85ae5788de2d2ac1f870e110fb7b0983c2df47a45845f8c91096fcd4d4eb
34830ab1e8507abaa97b919ed8536f9ee360421ec5443676b37a93deb2510df6,-1,149,1,0.06739263,1516422921,Regular,bd24db0d697c4bf5defddba85dc2896b1effc88ae468ce07be465fa3d3aed0fe
34830ab1e8507abaa97b919ed8536f9ee360421ec5443676b37a93deb2510df6,-1,80,1,0.06872365,1516422921,Regular,62e76a5ce91be76397f7fd6e16319ff2d4a6aa6c82585e91a2be3aaf6469e6c5
62e76a5ce91be76397f7fd6e16319ff2d4a6aa6c82585e91a2be3aaf6469e6c5,1,2,1,0.06872365,1516239998,Vote,34830ab1e8507abaa97b919ed8536f9ee360421ec5443676b37a93deb2510df6
a2bd30b7165b68bce8725a0a9fd839951d88da4f3568ea17572aa5f68168f4f1,-1,34,1,0.06739263,1515882666,Regular,1cfd846d52eb61b0461571deb33e36b29e477516bb2f7d3d090b50848e0f9d2e
a2bd30b7165b68bce8725a0a9fd839951d88da4f3568ea17572aa5f68168f4f1,-1,53,1,0.06939402,1515882666,Regular,6f0ac92bb86dd39983513dff5aa46b154ec3b0798137ea46947cf50caf3d5352
bd24db0d697c4bf5defddba85dc2896b1effc88ae468ce07be465fa3d3aed0fe,1,2,1,0.06739263,1515828266,Vote,34830ab1e8507abaa97b919ed8536f9ee360421ec5443676b37a93deb2510df6
a8b61d1f04b429ae7fd67837b6b54ce638040c6fae496e9c901dcf757fda08b8,-1,22,1,0.06674774,1515796734,Regular,770de25e7cde081a247f1f84408118a299716fd7065739532a39a06232837127
6f0ac92bb86dd39983513dff5aa46b154ec3b0798137ea46947cf50caf3d5352,1,2,1,0.06939402,1515795804,Vote,a2bd30b7165b68bce8725a0a9fd839951d88da4f3568ea17572aa5f68168f4f1
1cfd846d52eb61b0461571deb33e36b29e477516bb2f7d3d090b50848e0f9d2e,1,2,1,0.06739263,1515785680,Vote,a2bd30b7165b68bce8725a0a9fd839951d88da4f3568ea17572aa5f68168f4f1
770de25e7cde081a247f1f84408118a299716fd7065739532a39a06232837127,1,2,1,0.06674774,1515603708,Vote,a8b61d1f04b429ae7fd67837b6b54ce638040c6fae496e9c901dcf757fda08b8
4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9,-1,39,1,0.06674899,1515361151,Regular,38150909a61e5380e2260dc33ec40935b9c5c4e54f11125d0ffd1ff786e99439
38150909a61e5380e2260dc33ec40935b9c5c4e54f11125d0ffd1ff786e99439,1,2,1,0.06674899,1515195399,Vote,4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9
e6dcb7f0a449852afd1807f81cfb70befc1c1530eb84dcd90a7b0be3ada15302,-1,146,1,0.06674899,1515146013,Regular,27f001b579d2ac77ba9c2f32e2f4b161efe107c3aeda833d4712e87d577336ff
e6dcb7f0a449852afd1807f81cfb70befc1c1530eb84dcd90a7b0be3ada15302,-1,63,1,0.06674899,1515146013,Regular,8a09bb4938a8bb81884ba7e0c8faf7fa1179bd5ff1898c5fca4634e232575862
8a09bb4938a8bb81884ba7e0c8faf7fa1179bd5ff1898c5fca4634e232575862,1,2,1,0.06674899,1514967237,Vote,e6dcb7f0a449852afd1807f81cfb70befc1c1530eb84dcd90a7b0be3ada15302
ab97a13af4f3a7a88796cf8a2ed627e90bcccce496f108c4da866a40819a4ff4,-1,1,1,0.06873638,1514911988,Regular,2ec8d5e14dccf0b2ba7e0b15758da3183605b51a92370c6774fd0bd8d6c3f802
27f001b579d2ac77ba9c2f32e2f4b161efe107c3aeda833d4712e87d577336ff,1,2,1,0.06674899,1514841974,Vote,e6dcb7f0a449852afd1807f81cfb70befc1c1530eb84dcd90a7b0be3ada15302
2ec8d5e14dccf0b2ba7e0b15758da3183605b51a92370c6774fd0bd8d6c3f802,1,2,1,0.06873638,1514726952,Vote,ab97a13af4f3a7a88796cf8a2ed627e90bcccce496f108c4da866a40819a4ff4
5520950834b4db9ba075afe720f64cc40812ae41e8c86ecdf00235ba691fb2f7,-1,57,1,0.06740389,1514681553,Regular,d6269da66b27b636eae6895c3fe7ad4823e409ad6b50f41b5f826bcdd4823e53
d6269da66b27b636eae6895c3fe7ad4823e409ad6b50f41b5f826bcdd4823e53,1,2,1,0.06740389,1514540670,Vote,5520950834b4db9ba075afe720f64cc40812ae41e8c86ecdf00235ba691fb2f7
e75a5841115c0e7245367c03cbd8eef7c6f446616452d5cff90b57d2e53c1ea3,-1,133,1,0.06740503,1514469096,Regular,29bfd0cea762c0363fd57b48b0388efd4b2f6635b16b58e79c0e5b6341b76ae9
29bfd0cea762c0363fd57b48b0388efd4b2f6635b16b58e79c0e5b6341b76ae9,1,2,1,0.06740503,1514291742,Vote,e75a5841115c0e7245367c03cbd8eef7c6f446616452d5cff90b57d2e53c1ea3
7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2,-1,38,1,0.0694062,1514048148,Regular,c11a43a6bcbbd13d139ec9bab85bbc7ac8d3d612c4215c1f03a3765f3baea83f
7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2,-1,47,1,0.06740503,1514048148,Regular,b0581fa021af27a098e8bfc020ec7f06276d60544ff35ccb7db0e8cb07435453
b0581fa021af27a098e8bfc020ec7f06276d60544ff35ccb7db0e8cb07435453,1,2,1,0.06740503,1513974045,Vote,7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2
c11a43a6bcbbd13d139ec9bab85bbc7ac8d3d612c4215c1f03a3765f3baea83f,1,2,1,0.0694062,1513967666,Vote,7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2
d43497c6e58e327afc42b88f84641b8e9b3d8ac47fa8adee5f27b4e5e5776de9,-1,88,1,0.06873706,1513957901,Regular,75575dbf4c81be4a385db97cdf3984ed4ec92ab3bbe2124b206829f226169d93
75575dbf4c81be4a385db97cdf3984ed4ec92ab3bbe2124b206829f226169d93,1,2,1,0.06873706,1513834744,Vote,d43497c6e58e327afc42b88f84641b8e9b3d8ac47fa8adee5f27b4e5e5776de9
e74be254f6b7b1e082c11e186727836f869b45bb16a01eb1d3883a522b2c11f7,-1,144,1,0.06942072,1513543950,Regular,491beea0bbe65e3fd3b2f7b888956c1b7072b0e32b4211296376217f3dd4abf4
491beea0bbe65e3fd3b2f7b888956c1b7072b0e32b4211296376217f3dd4abf4,1,2,1,0.06942072,1513440808,Vote,e74be254f6b7b1e082c11e186727836f869b45bb16a01eb1d3883a522b2c11f7
ef994683c5865f23724e8e85ecc20bc289a0ff2c1db280dddb3c113ec5681fb9,-1,8,1,0.06942084,1513436127,Regular,2fc456b879cfb8763ecdc3c9f8482828573f68e8760c4076d3b8503d054cd80f
bf4072482cfa16345e83cb81b49f6d2c01296a6005cae9f423b535571ea981bd,-1,95,1,0.0694204,1513331800,Regular,44e1188d20ca7c960993a2afc7c4fdd79715ec3d7b826cf1b9ecf94f7fb75aa4
2fc456b879cfb8763ecdc3c9f8482828573f68e8760c4076d3b8503d054cd80f,1,2,1,0.06942084,1513254363,Vote,ef994683c5865f23724e8e85ecc20bc289a0ff2c1db280dddb3c113ec5681fb9
44e1188d20ca7c960993a2afc7c4fdd79715ec3d7b826cf1b9ecf94f7fb75aa4,1,2,1,0.0694204,1513199280,Vote,bf4072482cfa16345e83cb81b49f6d2c01296a6005cae9f423b535571ea981bd
d26564e787144750e8be91321a894ece758a273b70ab0a526575fa8a479e582c,-1,1,1,0.06942072,1513058035,Regular,41732c5d6da61d6082fa2d8aa02ad06c9649c2a93e57f35349509c7906e7e003
5a8de8dbc4b081fb402a7180d8b2389ee35e9dbb079919e0775de5826d19d384,-1,109,1,0.06807806,1512961533,Regular,5687d28c4349db718acc562375296e56c8a6ff7069cf8a43ff21cec0105526c4
5a8de8dbc4b081fb402a7180d8b2389ee35e9dbb079919e0775de5826d19d384,-1,35,1,0.06874721,1512961533,Regular,233acddf27becc1232b15ed8c8a1f3b4f2905f59eac8a269c2680adfbe58f843
41732c5d6da61d6082fa2d8aa02ad06c9649c2a93e57f35349509c7906e7e003,1,2,1,0.06942072,1512910960,Vote,d26564e787144750e8be91321a894ece758a273b70ab0a526575fa8a479e582c
5687d28c4349db718acc562375296e56c8a6ff7069cf8a43ff21cec0105526c4,1,2,1,0.06807806,1512881880,Vote,5a8de8dbc4b081fb402a7180d8b2389ee35e9dbb079919e0775de5826d19d384
233acddf27becc1232b15ed8c8a1f3b4f2905f59eac8a269c2680adfbe58f843,1,2,1,0.06874721,1512872051,Vote,5a8de8dbc4b081fb402a7180d8b2389ee35e9dbb079919e0775de5826d19d384
374ac67040719a0a2b1a13aabb72ea72bee538d8ebdedd10c23caafa4aae65a9,-1,68,1,0.0694207,1512673002,Regular,c3a531de04bdb59ac030528b6815460f0a2029e9469104cbb729efd739373474
374ac67040719a0a2b1a13aabb72ea72bee538d8ebdedd10c23caafa4aae65a9,-1,119,1,0.06942054,1512673002,Regular,d7ee13893736bebf19ed6562c797e3f830c89c2ca2d1aebec2efacdbe3f99fc7
d7ee13893736bebf19ed6562c797e3f830c89c2ca2d1aebec2efacdbe3f99fc7,1,2,1,0.06942054,1512593796,Vote,374ac67040719a0a2b1a13aabb72ea72bee538d8ebdedd10c23caafa4aae65a9
c3a531de04bdb59ac030528b6815460f0a2029e9469104cbb729efd739373474,1,2,1,0.0694207,1512584898,Vote,374ac67040719a0a2b1a13aabb72ea72bee538d8ebdedd10c23caafa4aae65a9
1858c0ea73c68c8379d8ee6b89b52da27472648df6bca88dd7396c9270687c2f,-1,113,1,0.06807779,1512583857,Regular,97d6d88892db4ca3e28a258625a83f87a62c37e84b24076d07d89b6895de2ec2
1858c0ea73c68c8379d8ee6b89b52da27472648df6bca88dd7396c9270687c2f,-1,114,1,0.07078552,1512583857,Regular,a4a122e64ebcad42d81e9b0881c4179a67ada092a338bef3e7f83285d0c5d8c3
1858c0ea73c68c8379d8ee6b89b52da27472648df6bca88dd7396c9270687c2f,-1,97,1,0.06874721,1512583857,Regular,eee46f8eba56604d32eebcca31e77fa4e53ea78617bb82905ab500d38c637c9f
01b0f46300efbad7af33038227c6efc8e768dd91a6eb7705abe777e6640f4a4f,-1,84,1,0.06942034,1512492946,Regular,b4a38f8607fb02bae0fa80e56d93ec7ee630cfbfb244d1df9d5c9a5eb831809f
97d6d88892db4ca3e28a258625a83f87a62c37e84b24076d07d89b6895de2ec2,1,2,1,0.06807779,1512449995,Vote,1858c0ea73c68c8379d8ee6b89b52da27472648df6bca88dd7396c9270687c2f
eee46f8eba56604d32eebcca31e77fa4e53ea78617bb82905ab500d38c637c9f,1,2,1,0.06874721,1512437630,Vote,1858c0ea73c68c8379d8ee6b89b52da27472648df6bca88dd7396c9270687c2f
a4a122e64ebcad42d81e9b0881c4179a67ada092a338bef3e7f83285d0c5d8c3,1,2,1,0.07078552,1512435218,Vote,1858c0ea73c68c8379d8ee6b89b52da27472648df6bca88dd7396c9270687c2f
b4a38f8607fb02bae0fa80e56d93ec7ee630cfbfb244d1df9d5c9a5eb831809f,1,2,1,0.06942034,1512354384,Vote,01b0f46300efbad7af33038227c6efc8e768dd91a6eb7705abe777e6640f4a4f
55254ef4bc7ba0a80962d45958bda51423ab14af649ef1a8b4127636c3e62ec4,-1,71,1,0.06943469,1511923879,Regular,0cd60352e1053b4708f7f0270e7f19fa6210d79cb07f6118d2d681c6c83e3679
55254ef4bc7ba0a80962d45958bda51423ab14af649ef1a8b4127636c3e62ec4,-1,51,1,0.06943468,1511923879,Regular,976eb4bad4919b2268e25ab87d8e2de0c7c0ffe9bcff2082507220aca391b657
976eb4bad4919b2268e25ab87d8e2de0c7c0ffe9bcff2082507220aca391b657,1,2,1,0.06943468,1511810961,Vote,55254ef4bc7ba0a80962d45958bda51423ab14af649ef1a8b4127636c3e62ec4
0cd60352e1053b4708f7f0270e7f19fa6210d79cb07f6118d2d681c6c83e3679,1,2,1,0.06943469,1511809013,Vote,55254ef4bc7ba0a80962d45958bda51423ab14af649ef1a8b4127636c3e62ec4
ad318ccc652bf8728a5bec2a1f5cfa7f7e92fde6f126aa2e8674e2843fbbadea,-1,38,1,0.06875814,1511733374,Regular,204d28e37dcf0bf8b088b187a4ef58f33618de1c7181140d8140514310ac6a32
204d28e37dcf0bf8b088b187a4ef58f33618de1c7181140d8140514310ac6a32,1,2,1,0.06875814,1511625036,Vote,ad318ccc652bf8728a5bec2a1f5cfa7f7e92fde6f126aa2e8674e2843fbbadea
