tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b73744d772f4a95e97e18274ef02049bad7ec729f27addda2280d55ece8fbfe1,-1,6,1,0.13702994,1636851984,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,635,1,0.13702994,1636770805,Regular,b73744d772f4a95e97e18274ef02049bad7ec729f27addda2280d55ece8fbfe1
ca6ae8acc96399a6bff6f49765f7e86a5ce21fcaad7ea665df84316e71b309ec,-1,2,1,0.10253263,1636615228,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,322,1,0.10253263,1636511740,Regular,ca6ae8acc96399a6bff6f49765f7e86a5ce21fcaad7ea665df84316e71b309ec
6100d6585c02457e3d6bce00f7dcda3470990787b56aaf8fb0ce610370e081ee,-1,1,1,0.13596432,1636413376,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,380,1,0.13596432,1636339469,Regular,6100d6585c02457e3d6bce00f7dcda3470990787b56aaf8fb0ce610370e081ee
bf7eeb753646de3b0fe47588d61527ce5ed1e463757a81191a01a61c3ff7f522,-1,4,1,0.10222198,1636121853,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
b565c641e9568f736450efa3feb4711a17b1a259f8d7ef57c523d0967235909b,-1,2,1,0.10509347,1636119644,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,417,1,0.10222198,1636081663,Regular,bf7eeb753646de3b0fe47588d61527ce5ed1e463757a81191a01a61c3ff7f522
d9604dc047401d0e8187c0bae6f75a85e9094f0eb2746c729dd88df9cb1a97c7,-1,4,1,0.10268425,1635990299,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,477,1,0.10268425,1635907027,Regular,d9604dc047401d0e8187c0bae6f75a85e9094f0eb2746c729dd88df9cb1a97c7
4a7dc0122e8bc49a5f93502820baad6906a7db5282810ee4dabdb60d69ecaefc,-1,11,1,0.10640453,1635796907,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,85,1,0.10509347,1635733906,Regular,b565c641e9568f736450efa3feb4711a17b1a259f8d7ef57c523d0967235909b
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,494,1,0.10640453,1635561548,Regular,4a7dc0122e8bc49a5f93502820baad6906a7db5282810ee4dabdb60d69ecaefc
af275aa6340aea3e127c5826b16494bd85a122caf318d8d75907c88ddd6a9aff,-1,0,1,0.1118337,1635524025,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
9b0d5e97fcd906f1163548149e4eb5ae9efc2c44268bddef8e7f8151943aa145,-1,1,1,0.10249296,1635520238,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
063240621093d7dc9850742543fb3899b2bc211dc68a68b6035d4c295672d8cb,-1,3,1,0.12128703,1635448718,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,630,1,0.10249296,1635388178,Regular,9b0d5e97fcd906f1163548149e4eb5ae9efc2c44268bddef8e7f8151943aa145
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,271,1,0.12128703,1635215842,Regular,063240621093d7dc9850742543fb3899b2bc211dc68a68b6035d4c295672d8cb
f826ca652405e683f8a796194adb6f559646bbac75d3a381b351d861d384b7b1,-1,5,1,0.11435684,1635125003,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,215,1,0.1118337,1635043170,Regular,af275aa6340aea3e127c5826b16494bd85a122caf318d8d75907c88ddd6a9aff
24a59496c4fcf8328322ed00f33ac261ea7ffef9ec6afadc102e9e0540522441,-1,4,1,0.1095216,1634885168,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,508,1,0.11435684,1634871611,Regular,f826ca652405e683f8a796194adb6f559646bbac75d3a381b351d861d384b7b1
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,196,1,0.1095216,1634698480,Regular,24a59496c4fcf8328322ed00f33ac261ea7ffef9ec6afadc102e9e0540522441
6f6a717a182b26ce578f00e81ddf44e76e1bd16616b5685f4c607f779c8cda76,-1,4,1,0.11509061,1634666975,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,319,1,0.11509061,1634524708,Regular,6f6a717a182b26ce578f00e81ddf44e76e1bd16616b5685f4c607f779c8cda76
13a6865e4ae12a9154f0f8a8a777478afe58b97c44f77d995e03688cf97fc66a,-1,1,1,0.11886958,1634515994,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
70e5257727707005edfbcd45ded1bd27cd0d03ebac7e2d167d10badd06761284,-1,8,1,0.12499196,1634480532,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,166,1,0.12499196,1634352784,Regular,70e5257727707005edfbcd45ded1bd27cd0d03ebac7e2d167d10badd06761284
81f7be9a3c0ee4fb7520b85fdd94fcbb67446e1a887df6110e1af03c8c2a74f6,-1,6,1,0.1113552,1634333636,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
a1511959766d762085048f4e4e7a2173d186652b1520a36add97f63ff1af1a95,-1,10,1,0.12436574,1634237134,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,610,1,0.12436574,1634179415,Regular,a1511959766d762085048f4e4e7a2173d186652b1520a36add97f63ff1af1a95
ace63f1778509ad793a560a82b41bf8684c2e21bbedd39accebd09e402dc865f,-1,5,1,0.13020765,1634178521,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,725,1,0.11886958,1634005838,Regular,13a6865e4ae12a9154f0f8a8a777478afe58b97c44f77d995e03688cf97fc66a
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,465,1,0.13020765,1633833321,Regular,ace63f1778509ad793a560a82b41bf8684c2e21bbedd39accebd09e402dc865f
e86994e1a75371f7c09c04d5844a5a0c3eba79a472dc05b53cebdeb68e4dd8a6,-1,2,1,0.1243296,1633794510,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
1ad20f3a41927e28b744bac2cf63a957c972d19f1a0fb53424a2dbd3679da8bb,-1,7,1,0.11051114,1633682472,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,160,1,0.1243296,1633660741,Regular,e86994e1a75371f7c09c04d5844a5a0c3eba79a472dc05b53cebdeb68e4dd8a6
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,128,1,0.1113552,1633487910,Regular,81f7be9a3c0ee4fb7520b85fdd94fcbb67446e1a887df6110e1af03c8c2a74f6
e8e9361109415b6cb2c5acd07f3bb2d7b0f1a256688a68d66f0d0b16d75a6f0e,-1,0,1,0.1531777,1633401547,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,217,1,0.11051114,1633315563,Regular,1ad20f3a41927e28b744bac2cf63a957c972d19f1a0fb53424a2dbd3679da8bb
b4de532df6e7eba43188aa6df2d54c69359bc8411324408d92930d7a0052206e,-1,6,1,0.12114473,1633289109,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,131,1,0.1531777,1633142564,Regular,e8e9361109415b6cb2c5acd07f3bb2d7b0f1a256688a68d66f0d0b16d75a6f0e
ad184b74e2ae469bf27677547cc077209517712099a33ab3467a1c5448a573f9,-1,7,1,0.10778627,1633133537,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
fd45b08472cca5df036b73e684be8cc12228d098ecd36887f006d3ac36b695f9,-1,11,1,0.1401132,1633015158,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
d7a7c4b1a9475b4aa372aa24ceeb04dac3d626d4eed6e57cb8df6738f72c827f,-1,8,1,0.11748215,1632980419,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
ea502a25d47eb35d7e6d9fd33c86ff6049e4f3eb1c1bef0c979d29a700426293,-1,16,1,0.12406754,1632979898,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,206,1,0.12114473,1632882835,Regular,b4de532df6e7eba43188aa6df2d54c69359bc8411324408d92930d7a0052206e
4cf853c891dd479d9882ad60a4dce4956462cb7cad1d0f586df8e836ede58ca8,-1,4,1,0.12461298,1632738273,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,176,1,0.11748215,1632710317,Regular,d7a7c4b1a9475b4aa372aa24ceeb04dac3d626d4eed6e57cb8df6738f72c827f
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,47,1,0.12406754,1632451169,Regular,ea502a25d47eb35d7e6d9fd33c86ff6049e4f3eb1c1bef0c979d29a700426293
51b6dd1dd08d7f3aef3c716729ada214caf9307b615aa00bf740b6ddd1dd3676,-1,0,1,0.12332553,1632259757,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,704,1,0.12332553,1632191881,Regular,51b6dd1dd08d7f3aef3c716729ada214caf9307b615aa00bf740b6ddd1dd3676
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,292,1,0.10778627,1631932612,Regular,ad184b74e2ae469bf27677547cc077209517712099a33ab3467a1c5448a573f9
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,199,1,0.1401132,1631759427,Regular,fd45b08472cca5df036b73e684be8cc12228d098ecd36887f006d3ac36b695f9
06a46b631b8d8b9abccee20e87bca5975669254c98d0346480b460f473dce035,-1,1,1,0.10536953,1631738129,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,445,1,0.12461298,1631500212,Regular,4cf853c891dd479d9882ad60a4dce4956462cb7cad1d0f586df8e836ede58ca8
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,91,1,0.10536953,1631241034,Regular,06a46b631b8d8b9abccee20e87bca5975669254c98d0346480b460f473dce035
5cf3be024b648b3778256d36c6d53ffac34f3d49c740e8cf1f4d9aa239cc4da7,-1,0,1,0.13532735,1628359459,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
9642ced40eb7df81fddcd405fcbfbd43ae9e89479bcd29b85ed44ae084d42753,-1,9,1,0.15365358,1628165953,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,441,1,0.13532735,1627957808,Regular,5cf3be024b648b3778256d36c6d53ffac34f3d49c740e8cf1f4d9aa239cc4da7
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,340,1,0.15365358,1627698722,Regular,9642ced40eb7df81fddcd405fcbfbd43ae9e89479bcd29b85ed44ae084d42753
cb4b17251472469d785427cc8bbd0b0c91487081621a0932c6bac221cabe1d00,-1,14,1,0.13450711,1627217437,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,545,1,0.13450711,1627094750,Regular,cb4b17251472469d785427cc8bbd0b0c91487081621a0932c6bac221cabe1d00
5c52e01b95baee085d2ff5442c08c59772e40c031a585647f9f903cc81781bc8,-1,4,1,0.14264616,1626953421,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,406,1,0.14264616,1626921796,Regular,5c52e01b95baee085d2ff5442c08c59772e40c031a585647f9f903cc81781bc8
2525f0c8d04e737af16cfdd1347363f127aa63999312ef7e1dac9adea57683f2,-1,1,1,0.17997353,1626815834,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,38,1,0.17997353,1626748307,Regular,2525f0c8d04e737af16cfdd1347363f127aa63999312ef7e1dac9adea57683f2
da04c0a13559cb70f380b736f2546aa84dd8ed45ccc3e2ffcced891491d19daa,-1,22,1,0.1134527,1626607930,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,442,1,0.1134527,1626575581,Regular,da04c0a13559cb70f380b736f2546aa84dd8ed45ccc3e2ffcced891491d19daa
a18c66126c8998fb8c361d829d2dfe010cd9701572053657f1626a25c9f82d4d,-1,4,1,0.12250948,1626433296,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,349,1,0.12250948,1626402647,Regular,a18c66126c8998fb8c361d829d2dfe010cd9701572053657f1626a25c9f82d4d
573654d39eec96534262aed09e914bc47b695579fabdb881376d58ebed88abee,-1,12,1,0.12178635,1626240942,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
573654d39eec96534262aed09e914bc47b695579fabdb881376d58ebed88abee,-1,4,1,0.14856528,1626240942,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,22,1,0.12178635,1626230015,Regular,573654d39eec96534262aed09e914bc47b695579fabdb881376d58ebed88abee
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,10,1,0.14856528,1626057026,Regular,573654d39eec96534262aed09e914bc47b695579fabdb881376d58ebed88abee
5601840b47a6c819eba442025ea4a913c44c5f417bdccea2cec062244406b927,-1,4,1,0.10831018,1626040509,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
5601840b47a6c819eba442025ea4a913c44c5f417bdccea2cec062244406b927,-1,10,1,0.1074818,1626040509,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,217,1,0.1074818,1625884244,Regular,5601840b47a6c819eba442025ea4a913c44c5f417bdccea2cec062244406b927
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,182,1,0.10831018,1625797772,Regular,5601840b47a6c819eba442025ea4a913c44c5f417bdccea2cec062244406b927
fcfcf911f01c6be5d81a2cbbb2e7c37a5ecc5198c5f8ce642327ba9d503e2e8f,-1,13,1,0.11624338,1625777379,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,107,1,0.11624338,1625711412,Regular,fcfcf911f01c6be5d81a2cbbb2e7c37a5ecc5198c5f8ce642327ba9d503e2e8f
70e087fe9eb3345f206f696e2c8f6e450a0b70b758d8581ae204186157831528,-1,4,1,0.10425101,1625696036,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,162,1,0.10425101,1625625987,Regular,70e087fe9eb3345f206f696e2c8f6e450a0b70b758d8581ae204186157831528
d1c765bc401e835e0bac6ce6f5c9cb11e52baac9314eceb214b21d600bf18eac,-1,6,1,0.10368496,1625564083,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,417,1,0.10368496,1625538774,Regular,d1c765bc401e835e0bac6ce6f5c9cb11e52baac9314eceb214b21d600bf18eac
b8d6d89069fd0c75c6218f11a1a7d08198eba2c9d2cb3f63e7c916a2f4399a5b,-1,18,1,0.117831,1625483849,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,60,1,0.117831,1625452546,Regular,b8d6d89069fd0c75c6218f11a1a7d08198eba2c9d2cb3f63e7c916a2f4399a5b
4b5bbb8caac0a90108de3c5d903331850256a800f3b4bf3aebb69251029d13f0,-1,18,1,0.11847748,1625416462,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,146,1,0.11847748,1625365833,Regular,4b5bbb8caac0a90108de3c5d903331850256a800f3b4bf3aebb69251029d13f0
90dacad5f615ca38f8c38911ff67eaf32a949105bbec296aa1d796a9cb39c0bf,-1,6,1,0.12693271,1625298577,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,56,1,0.12693271,1625279443,Regular,90dacad5f615ca38f8c38911ff67eaf32a949105bbec296aa1d796a9cb39c0bf
00d33f196a48441a1ef947537af193fcc233fc9066ab752283964b5a6b88c7d1,-1,1,1,0.16748057,1625266871,Regular,6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007
43389f643317bb407ba0b1c58eba1d4a71a9b22361d803071ece95a454b54444,-1,9,1,0.17591544,1625254341,Regular,ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80
ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80,1,348,1,0.17591544,1625193074,Regular,43389f643317bb407ba0b1c58eba1d4a71a9b22361d803071ece95a454b54444
6762af7de5fc8ee3c7dced8970333db006f1546588be11f84c10df25c3a9c5ad,-1,55,1,0.16582112,1625122770,Regular,61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b
6762af7de5fc8ee3c7dced8970333db006f1546588be11f84c10df25c3a9c5ad,-1,16,1,0.1814876,1625122770,Regular,fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879
61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b,1,107,1,0.16582112,1625106837,Regular,6762af7de5fc8ee3c7dced8970333db006f1546588be11f84c10df25c3a9c5ad
6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007,1,116,1,0.16748057,1625020194,Regular,00d33f196a48441a1ef947537af193fcc233fc9066ab752283964b5a6b88c7d1
fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879,1,222,1,0.1814876,1624934083,Regular,6762af7de5fc8ee3c7dced8970333db006f1546588be11f84c10df25c3a9c5ad
54d850df4097084bfba6d607c6e2537b603f7d9c561cea0fc6c5fede6c608eed,-1,0,1,0.14556583,1624928916,Regular,15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5
54d850df4097084bfba6d607c6e2537b603f7d9c561cea0fc6c5fede6c608eed,-1,9,1,0.1881131,1624928916,Regular,3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f
3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f,1,17,1,0.1881131,1624847708,Regular,54d850df4097084bfba6d607c6e2537b603f7d9c561cea0fc6c5fede6c608eed
44337dc2c4f818d2accfc85d84c3baf48bbefa9c6c61750aedf24f318093de30,-1,13,1,0.18541621,1624765070,Regular,6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a
44337dc2c4f818d2accfc85d84c3baf48bbefa9c6c61750aedf24f318093de30,-1,11,1,0.18753052,1624765070,Regular,2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f
6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a,1,148,1,0.18541621,1624762425,Regular,44337dc2c4f818d2accfc85d84c3baf48bbefa9c6c61750aedf24f318093de30
f66d9619d2ec6b0636049a4406cafb792e4f4e37c9d13843ca97030bacfa729c,-1,1,1,0.18071763,1624678222,Regular,3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b
3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b,1,190,1,0.18071763,1624674725,Regular,f66d9619d2ec6b0636049a4406cafb792e4f4e37c9d13843ca97030bacfa729c
2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f,1,28,1,0.18753052,1624588171,Regular,44337dc2c4f818d2accfc85d84c3baf48bbefa9c6c61750aedf24f318093de30
0c8bfc5684dc996723f88116b8060f12ef7b53b962e306cea61e8a5389c65315,-1,0,1,0.16040678,1624513118,Regular,5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650
5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650,1,174,1,0.16040678,1624501773,Regular,0c8bfc5684dc996723f88116b8060f12ef7b53b962e306cea61e8a5389c65315
