tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100,-1,18,1,0.17150296,1596065033,Regular,8783ce5cd9a208bbbfa4362d91bb73d29321b7bc920eb652056b54387b1d1d70
3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100,-1,19,1,0.12380983,1596065033,Regular,effba5b8c790a54d7d4f529130b1cb28688a083dcb294ac2f1901c0c7881c33f
3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100,-1,20,1,0.25591072,1596065033,Regular,e6f76f2121c4bf4eb2fd20d0a8f0df37eb7e925f1ac2afa4ebecfdbb567f19f3
3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100,-1,21,1,0.0152042,1596065033,Regular,306f63d483bf0104e39eab8e3cb881800ed8c29388373b3e27db4331a1e7415c
3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100,-1,23,1,0.05005881,1596065033,Regular,b410d76be41a20fae7133e8c9db9f3429afef7bb5ed9623db5bff045c53c6832
3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100,-1,24,1,0.13919724,1596065033,Regular,3a16961922b1b2944263a99c740718f9d31389a4de064967fc04b07556f1b8b1
3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100,-1,25,1,0.05631936,1596065033,Regular,5e739659f0705ad3d189696004848616c6a2505766a6d53da415394cded0bd11
3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100,-1,26,1,0.19825617,1596065033,Regular,a97912da12d45faf20773d30459b04bfcb4ed8edb818dcb9cfb10636f0472acf
3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100,-1,27,1,0.0307195,1596065033,Regular,65eebb6a24d86aff9d139e4cd01b43f97393944e9e5b61bcc1ce27ac5c525c89
3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100,-1,28,1,0.05452414,1596065033,Regular,38456397e6642a358d6928392bd18d1d78a6f41376b27768b748b75cd4796aeb
3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100,-1,29,1,0.07818998,1596065033,Regular,bab9624b393c922bac645da29c203a91d1432976ca73fda0cd2f8288242fbe74
3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100,-1,30,1,0.23388039,1596065033,Regular,11c3d663fa993a3b112084329ec02351e5cd414c5ba93fff8818db3175f1b231
3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100,-1,31,1,0.09489684,1596065033,Regular,29c68a3a3812e0b1aace2bbb680522be87b83da3509bf1a78916dc0221e15e18
3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100,-1,32,1,0.07615563,1596065033,Regular,7e5eeb64bf684dc43d7557ee356efe3d0f904446eae1cf2c3cfc897cff915211
3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100,-1,33,1,0.01576269,1596065033,Regular,1c99005966978ba82494ea38b5a931b37dae0b8a78447430bca94da58a5b6e34
3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100,-1,34,1,0.17430876,1596065033,Regular,2f0ad041dc31ef653129358cd5a48af6d8f0bbedb0eb7326372fb43171c30c97
3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100,-1,35,1,0.17221209,1596065033,Regular,c4b9ac03de10fe3e4f0d3338c29edeb54bf1ad52b9a2051a2bebc3c9867fcb8b
65eebb6a24d86aff9d139e4cd01b43f97393944e9e5b61bcc1ce27ac5c525c89,1,41,1,0.0307195,1592962887,Regular,3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100
1c99005966978ba82494ea38b5a931b37dae0b8a78447430bca94da58a5b6e34,1,64,1,0.01576269,1592103342,Regular,3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100
03a04d97561e86539b0305c7980f375c24b375189e227c3b0733d0804590fe61,1,10,1,0.06001174,1591933174,Regular,3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100
5e739659f0705ad3d189696004848616c6a2505766a6d53da415394cded0bd11,1,12,1,0.05631936,1591843057,Regular,3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100
6658e7dcabc560c1ccc3424f85b4c88f9c064c78b59f3bf83a95c431f4f8776f,1,48,1,0.0185397,1591666913,Regular,3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100
7e5eeb64bf684dc43d7557ee356efe3d0f904446eae1cf2c3cfc897cff915211,1,14,1,0.07615563,1591326477,Regular,3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100
a7538267acc645aa92e97464b4efd22c5b9af3f86f18a9c2a400372f0bfb5f2a,1,19,1,0.07694808,1591236697,Regular,3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100
b410d76be41a20fae7133e8c9db9f3429afef7bb5ed9623db5bff045c53c6832,1,36,1,0.05005881,1591150318,Regular,3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100
c4e189b24f706f1cf671b93f04c6a89b594fd7d082f0dfcd4d05f7f45d4ec2dd,1,68,1,0.04688868,1591062633,Regular,3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100
6bd8231ad384b9274230a54a746eacb1172a91bb8e6f168b070267b474ae3e48,1,8,1,0.08193165,1590816739,Regular,3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100
be0b240611bf8fe2a67d53f6dab423fec8913c1e0d510997ea81befc25aad874,1,0,1,0.08366479,1590721617,Regular,3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100
c4b9ac03de10fe3e4f0d3338c29edeb54bf1ad52b9a2051a2bebc3c9867fcb8b,1,44,1,0.17221209,1590637673,Regular,3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100
86aeacca1db1d4abd6261bb865f74990004261f6be4a494e0f04c9766ae76cf7,1,61,1,0.13974766,1590544859,Regular,3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100
3d99f354c34dd081703a27b54f0807257e9ec52ef4b7dc3169145eb03fff3180,1,66,1,0.05875011,1590459318,Regular,3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100
bab9624b393c922bac645da29c203a91d1432976ca73fda0cd2f8288242fbe74,1,0,1,0.07818998,1590372453,Regular,3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100
a37341b3ab1090d679905c2e32dc5b7305b0a7798f0730bbe15ea2fa056c5234,1,46,1,0.0595571,1590291378,Regular,3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100
306f63d483bf0104e39eab8e3cb881800ed8c29388373b3e27db4331a1e7415c,1,27,1,0.0152042,1589690812,Regular,3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100
38456397e6642a358d6928392bd18d1d78a6f41376b27768b748b75cd4796aeb,1,54,1,0.05452414,1589511477,Regular,3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100
968c2d49c5842ec70f678526e43412069acb9490a92010c2664c265dc6585b94,1,43,1,0.01552012,1589423922,Regular,3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100
85b5b921b04c2a39a7b6147eac025cec6c350ce14294f54da66d78293d106d78,1,10,1,0.03980777,1589338035,Regular,3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100
54b843a63e91c1a5c6ae32f19ca5e6eb5ac9ccd4c6fd93e1b53a558feb779111,1,1,1,0.07260745,1589258005,Regular,3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100
492a04cd6cbad43c6203115617738f0001457c64a31384a58389550424c9037b,1,73,1,0.07677348,1589164530,Regular,3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100
29c68a3a3812e0b1aace2bbb680522be87b83da3509bf1a78916dc0221e15e18,1,77,1,0.09489684,1589090892,Regular,3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100
f0cd4b7d3588be910f78399b62f9f4e5e908207862bbeb108ec57e15095b4178,1,25,1,0.10378216,1588995346,Regular,3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100
5f8e6ac70735f998e8548526ebe8be0faf49a00d90b4dd8be0d219d3528307ec,1,73,1,0.16849879,1588908661,Regular,3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100
53ceee11fc4a39b469c702e6a07681516e0ccd93adf30176e377dea50718449a,1,54,1,0.23059265,1588824542,Regular,3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100
11bc5ffbb1a8477fc72e1e26bf036b5d95948261408457fad6427a906662b8e2,1,76,1,0.11173303,1588733313,Regular,3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100
2f0ad041dc31ef653129358cd5a48af6d8f0bbedb0eb7326372fb43171c30c97,1,30,1,0.17430876,1588644278,Regular,3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100
d43cac1a10c2b0173c6579e96fa7570e5a77718502b0867b2e6d66fe55866a46,1,72,1,0.1200046,1588564392,Regular,3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100
0864e70aacc7e57e77c3509d583776e95b200ecf391d8ed4a20776c7c1876846,1,76,1,0.02631515,1588472192,Regular,3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100
effba5b8c790a54d7d4f529130b1cb28688a083dcb294ac2f1901c0c7881c33f,1,14,1,0.12380983,1588392156,Regular,3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100
69574d8943d2bd56f787952da3c2a8e28b7152e3b38f73d3be26f7fbd06511a9,1,55,1,0.17372947,1588302865,Regular,3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100
8783ce5cd9a208bbbfa4362d91bb73d29321b7bc920eb652056b54387b1d1d70,1,60,1,0.17150296,1588216201,Regular,3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100
a97912da12d45faf20773d30459b04bfcb4ed8edb818dcb9cfb10636f0472acf,1,46,1,0.19825617,1588133764,Regular,3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100
e06ae94126014293387b875937d8e24a8fcef300e7714a109778a38c8b98dae9,1,57,1,0.2188456,1588046478,Regular,3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100
fbd03f5d91128c48422452ebbb568e36dc0cb39d7aff392644a0ef4b549b9537,1,13,1,0.14822055,1587957473,Regular,3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100
3a16961922b1b2944263a99c740718f9d31389a4de064967fc04b07556f1b8b1,1,20,1,0.13919724,1587871757,Regular,3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100
37b95da5cd9d69d62082d68b1049c0ee84962aac35d1790661b1cd72f7e2d76b,1,47,1,0.23661793,1587787083,Regular,3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100
e6f76f2121c4bf4eb2fd20d0a8f0df37eb7e925f1ac2afa4ebecfdbb567f19f3,1,38,1,0.25591072,1587701180,Regular,3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100
11c3d663fa993a3b112084329ec02351e5cd414c5ba93fff8818db3175f1b231,1,19,1,0.23388039,1587611218,Regular,3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100
fc0f1f36f8f7c67a568ea823ec3865b7504a72a0d80fe42e56688b7e9efa3608,1,13,1,0.13530004,1587523194,Regular,3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100
bdc2949ece99c811c5f08b8bd076ecdb142fbd00fa165b05b433cb81f92cbe85,1,3,1,0.05414613,1587442406,Regular,3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100
8225e9a30059cbc2ff662d5aa3a40b114d4b2a373a95ca6a90f184fef931be58,1,29,1,0.0991869,1587350210,Regular,3dabd8320296295095f864534a1d296eebba1c48168d9ffa5c08849732366100
90086732c85f1862a247b9782bfe61a2a44fa999260a2908ed3dd7480c840a2a,-1,12,1,0.20110886,1587281171,Regular,ef32c2578cf560cf14cc306ddc0395116d9b71a489ea425a2d15fb1a1c015ef4
90086732c85f1862a247b9782bfe61a2a44fa999260a2908ed3dd7480c840a2a,-1,0,1,0.24044087,1587281171,Regular,323efe6ae100b3bba1c902f5ee3229ba8d5ad30eeb4116ce0ae9d1b4da330d38
90086732c85f1862a247b9782bfe61a2a44fa999260a2908ed3dd7480c840a2a,-1,1,1,0.2109342,1587281171,Regular,5502b4eebd1def876a4bf3c00eaef8445f69318a5f93d773c9f6aa94434e0f06
90086732c85f1862a247b9782bfe61a2a44fa999260a2908ed3dd7480c840a2a,-1,2,1,0.24855174,1587281171,Regular,c47958fd528df3dd8d2eb4ea7941a40c12169044cc0dea626679edbdb6b4fee5
90086732c85f1862a247b9782bfe61a2a44fa999260a2908ed3dd7480c840a2a,-1,3,1,0.18328858,1587281171,Regular,1661034b5fc8b5addeb16742b1c1a8bbec2ec145148beadf8bc806779bfd7fb1
90086732c85f1862a247b9782bfe61a2a44fa999260a2908ed3dd7480c840a2a,-1,4,1,0.15550443,1587281171,Regular,9ff00f520d2ec9f771df41007384b49787ed89414de9ec8cf0ce0458fb87b9ac
90086732c85f1862a247b9782bfe61a2a44fa999260a2908ed3dd7480c840a2a,-1,5,1,0.17612124,1587281171,Regular,a49bc7fc8ccb6440592024301401d787bb662c7de13f613094943567c0ef658c
90086732c85f1862a247b9782bfe61a2a44fa999260a2908ed3dd7480c840a2a,-1,6,1,0.22342589,1587281171,Regular,b4c75e10b2f30229eef9611c626bdcc9731cea251274d61175b230376026c9ce
90086732c85f1862a247b9782bfe61a2a44fa999260a2908ed3dd7480c840a2a,-1,7,1,0.11314082,1587281171,Regular,571265203be6481609e4f632e4c60a7b5b07fddecb1d9f15556e9f6a3fbf75df
90086732c85f1862a247b9782bfe61a2a44fa999260a2908ed3dd7480c840a2a,-1,8,1,0.18348316,1587281171,Regular,8383cccf241efdafc61d88e0efb8e7bec0fcab2e64e556b4bf8194961a1bd76a
90086732c85f1862a247b9782bfe61a2a44fa999260a2908ed3dd7480c840a2a,-1,9,1,0.16523277,1587281171,Regular,ea2dbfec4c888cd148bfdbe87b0691f257f8c8ce73770f4dfaa7116cdf49ad89
90086732c85f1862a247b9782bfe61a2a44fa999260a2908ed3dd7480c840a2a,-1,10,1,0.21704901,1587281171,Regular,8fb036b785cbe389e0a53869b846e0a3202c026b35d0562152ce53c31ef4ccb4
90086732c85f1862a247b9782bfe61a2a44fa999260a2908ed3dd7480c840a2a,-1,11,1,0.19147388,1587281171,Regular,a79bca1f22ea4ba2044659d84adf17247e54140321aa1fce7f5dc62c5cd09b19
90086732c85f1862a247b9782bfe61a2a44fa999260a2908ed3dd7480c840a2a,-1,13,1,0.21617456,1587281171,Regular,1e326ffbe9f85a72c4f5a8fcaef8c3502266e0eefa68320bb303a4f202f53316
90086732c85f1862a247b9782bfe61a2a44fa999260a2908ed3dd7480c840a2a,-1,14,1,0.16164861,1587281171,Regular,0df42f3af22efb2946034f39c6b5282f92d39a9c29aeda27ff15c1f6e5370631
90086732c85f1862a247b9782bfe61a2a44fa999260a2908ed3dd7480c840a2a,-1,15,1,0.09424595,1587281171,Regular,257d0ba714eac4a3eb234292cf2e3e425e281bfa0c15041656ed1450bd17f9c7
8383cccf241efdafc61d88e0efb8e7bec0fcab2e64e556b4bf8194961a1bd76a,1,77,1,0.18348316,1587269522,Regular,90086732c85f1862a247b9782bfe61a2a44fa999260a2908ed3dd7480c840a2a
a49bc7fc8ccb6440592024301401d787bb662c7de13f613094943567c0ef658c,1,68,1,0.17612124,1587181332,Regular,90086732c85f1862a247b9782bfe61a2a44fa999260a2908ed3dd7480c840a2a
0df42f3af22efb2946034f39c6b5282f92d39a9c29aeda27ff15c1f6e5370631,1,48,1,0.16164861,1587093686,Regular,90086732c85f1862a247b9782bfe61a2a44fa999260a2908ed3dd7480c840a2a
5502b4eebd1def876a4bf3c00eaef8445f69318a5f93d773c9f6aa94434e0f06,1,48,1,0.2109342,1587005800,Regular,90086732c85f1862a247b9782bfe61a2a44fa999260a2908ed3dd7480c840a2a
257d0ba714eac4a3eb234292cf2e3e425e281bfa0c15041656ed1450bd17f9c7,1,24,1,0.09424595,1586922327,Regular,90086732c85f1862a247b9782bfe61a2a44fa999260a2908ed3dd7480c840a2a
571265203be6481609e4f632e4c60a7b5b07fddecb1d9f15556e9f6a3fbf75df,1,69,1,0.11314082,1586831842,Regular,90086732c85f1862a247b9782bfe61a2a44fa999260a2908ed3dd7480c840a2a
a79bca1f22ea4ba2044659d84adf17247e54140321aa1fce7f5dc62c5cd09b19,1,65,1,0.19147388,1586745701,Regular,90086732c85f1862a247b9782bfe61a2a44fa999260a2908ed3dd7480c840a2a
8fb036b785cbe389e0a53869b846e0a3202c026b35d0562152ce53c31ef4ccb4,1,50,1,0.21704901,1586661735,Regular,90086732c85f1862a247b9782bfe61a2a44fa999260a2908ed3dd7480c840a2a
b4c75e10b2f30229eef9611c626bdcc9731cea251274d61175b230376026c9ce,1,4,1,0.22342589,1586575291,Regular,90086732c85f1862a247b9782bfe61a2a44fa999260a2908ed3dd7480c840a2a
c47958fd528df3dd8d2eb4ea7941a40c12169044cc0dea626679edbdb6b4fee5,1,35,1,0.24855174,1586486022,Regular,90086732c85f1862a247b9782bfe61a2a44fa999260a2908ed3dd7480c840a2a
323efe6ae100b3bba1c902f5ee3229ba8d5ad30eeb4116ce0ae9d1b4da330d38,1,76,1,0.24044087,1586401055,Regular,90086732c85f1862a247b9782bfe61a2a44fa999260a2908ed3dd7480c840a2a
1e326ffbe9f85a72c4f5a8fcaef8c3502266e0eefa68320bb303a4f202f53316,1,7,1,0.21617456,1586313107,Regular,90086732c85f1862a247b9782bfe61a2a44fa999260a2908ed3dd7480c840a2a
ea2dbfec4c888cd148bfdbe87b0691f257f8c8ce73770f4dfaa7116cdf49ad89,1,41,1,0.16523277,1586235853,Regular,90086732c85f1862a247b9782bfe61a2a44fa999260a2908ed3dd7480c840a2a
ef32c2578cf560cf14cc306ddc0395116d9b71a489ea425a2d15fb1a1c015ef4,1,6,1,0.20110886,1586142546,Regular,90086732c85f1862a247b9782bfe61a2a44fa999260a2908ed3dd7480c840a2a
9ff00f520d2ec9f771df41007384b49787ed89414de9ec8cf0ce0458fb87b9ac,1,48,1,0.15550443,1586059984,Regular,90086732c85f1862a247b9782bfe61a2a44fa999260a2908ed3dd7480c840a2a
1661034b5fc8b5addeb16742b1c1a8bbec2ec145148beadf8bc806779bfd7fb1,1,40,1,0.18328858,1585971083,Regular,90086732c85f1862a247b9782bfe61a2a44fa999260a2908ed3dd7480c840a2a
92933fb98eba52fe53572a8eef938f70ca2ca788c940353a8ee4565eb6f0365b,-1,6,1,0.25162941,1585898432,Regular,10d9f0eeffa6a7d4add3cd74319562c346458bda0d3e4dfd59259eadaeb6ddf5
92933fb98eba52fe53572a8eef938f70ca2ca788c940353a8ee4565eb6f0365b,-1,14,1,0.20227452,1585898432,Regular,08f9ddf163669f0400d37649cef4f88ea204d60755d32632167ca261514fa087
92933fb98eba52fe53572a8eef938f70ca2ca788c940353a8ee4565eb6f0365b,-1,13,1,0.20496475,1585898432,Regular,e2c571e8ece116372ae8b7f2508443267eaba1c6b424d58556f57b87c0f6614f
92933fb98eba52fe53572a8eef938f70ca2ca788c940353a8ee4565eb6f0365b,-1,12,1,0.16773555,1585898432,Regular,380a067211c6338bec20d5f7ed08247886bed536e1f0f8ccfbd65bb9ad71a2e1
92933fb98eba52fe53572a8eef938f70ca2ca788c940353a8ee4565eb6f0365b,-1,11,1,0.24489296,1585898432,Regular,56a70a2376fb93d868bb33ebce013af28b5165a25fddd36f9c0a4f2a8bf7ba8d
92933fb98eba52fe53572a8eef938f70ca2ca788c940353a8ee4565eb6f0365b,-1,10,1,0.16810788,1585898432,Regular,9d2c6ef24fb2b1a229adce0ea228218b6417cfa95d57d48730d66be0f97f5087
92933fb98eba52fe53572a8eef938f70ca2ca788c940353a8ee4565eb6f0365b,-1,9,1,0.21377451,1585898432,Regular,0eacb6cf9ff740111d6d505d12c6ca47e23abb22bf9d16779f583d70d42c8c1e
92933fb98eba52fe53572a8eef938f70ca2ca788c940353a8ee4565eb6f0365b,-1,8,1,0.21038837,1585898432,Regular,f0b329aaab8576735c7490437781c3ca261a2994160821af0ad8d6306b0a38a0
92933fb98eba52fe53572a8eef938f70ca2ca788c940353a8ee4565eb6f0365b,-1,7,1,0.21661465,1585898432,Regular,a4505499a6c73109f2f0468cd486a977b416931fd3dd99ac7e921af013ba95e9
92933fb98eba52fe53572a8eef938f70ca2ca788c940353a8ee4565eb6f0365b,-1,5,1,0.26038034,1585898432,Regular,3265ccf2462ede146e6c34b061210fabe526276d13c7011c6829a5a44eb6c00b
92933fb98eba52fe53572a8eef938f70ca2ca788c940353a8ee4565eb6f0365b,-1,4,1,0.2256315,1585898432,Regular,e25a5b5086dda9cfd2dc2689e8f78e4f2923d7b3bb11fb4f050f63181a7781b3
92933fb98eba52fe53572a8eef938f70ca2ca788c940353a8ee4565eb6f0365b,-1,3,1,0.19817549,1585898432,Regular,bd6d1d5ad75fe4f0e3e30c5d73a5bf4dce6fb720a86b8a55bdd1cb9f5f4c30bd
92933fb98eba52fe53572a8eef938f70ca2ca788c940353a8ee4565eb6f0365b,-1,2,1,0.17217998,1585898432,Regular,bb8bdf7783c080c9ea1faf5e447c02d47a643baedea8260bd7b62d0b83833a28
92933fb98eba52fe53572a8eef938f70ca2ca788c940353a8ee4565eb6f0365b,-1,1,1,0.16009024,1585898432,Regular,8444c7cfac42689d60116ba4aaaea19f258d74dae82c91c021c01fe4e92d66e2
92933fb98eba52fe53572a8eef938f70ca2ca788c940353a8ee4565eb6f0365b,-1,0,1,0.1943969,1585898432,Regular,569c82348f42d8718c91b44eb00b56835b067e1bfb0b574ef0e15c233cf961a3
56a70a2376fb93d868bb33ebce013af28b5165a25fddd36f9c0a4f2a8bf7ba8d,1,17,1,0.24489296,1585881618,Regular,92933fb98eba52fe53572a8eef938f70ca2ca788c940353a8ee4565eb6f0365b
