tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e20376822e829b3820affaf21307156d56d45069e9295d01190f849b029a60bd,-1,6,1,0.09621457,1508241085,Regular,819d4a782e6f13c16982bf262ea63c4ae20a71d741ec226dfa5d68909776dae4
c69167566b5a97d9464d0c3c61a267ab2267ec52d1bb3b6309fee37ea0c9ec67,-1,51,1,0.09832834,1508235954,Regular,043e8645e43fbbb1c48f359fb5032499b52b14098fda30f1724976eab99568e4
135460946eff812e654b5d056f87c9d6bd74826d8320f30d4256927790bd42a6,-1,30,1,0.09538369,1508234180,Regular,5a5ad46bf287df22b92d7f7bdb982ae08fbd8b36a164a765fa5f2c5ba13369a1
5a5ad46bf287df22b92d7f7bdb982ae08fbd8b36a164a765fa5f2c5ba13369a1,1,13,1,0.09538369,1508226788,Regular,135460946eff812e654b5d056f87c9d6bd74826d8320f30d4256927790bd42a6
898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea,-1,95,1,0.09569221,1508204581,Regular,f3e9811c981d55c05476ca159d95cdaeb40a69cc00b2dd0c56bb837876bcc0ce
f3e9811c981d55c05476ca159d95cdaeb40a69cc00b2dd0c56bb837876bcc0ce,1,15,1,0.09569221,1508165734,Regular,898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea
de763e54de3d135e46c6e67e780e7413d9ec007bf72e6753cbdb6c8c15fc3f58,-1,11,1,0.09559576,1508101701,Regular,6bf68886047eb99e7cd8efda05aa74efd3448705a3a66273e6fb8f1b1368c130
6bf68886047eb99e7cd8efda05aa74efd3448705a3a66273e6fb8f1b1368c130,1,7,1,0.09559576,1508095564,Regular,de763e54de3d135e46c6e67e780e7413d9ec007bf72e6753cbdb6c8c15fc3f58
c0cbba29fc39175c6c6565f42b9d9dafabedcfabcea1dc5a7cfba9948f4c57e8,1,140,1,0.10423285,1508022656,Regular,df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569
320ea7aaa4ea5ccddec7d86c72b5195a3a2f04a38d42f9968bba5b435eaf650a,-1,6,1,0.09689078,1507949222,Regular,e83f964d2ab274172b57ae24458565a1dfc5a47cfc304411428a141f03ec1515
e83f964d2ab274172b57ae24458565a1dfc5a47cfc304411428a141f03ec1515,1,20,1,0.09689078,1507945524,Regular,320ea7aaa4ea5ccddec7d86c72b5195a3a2f04a38d42f9968bba5b435eaf650a
2e32bf8e16230c360966e73b955bc8e29630688c8f2eadf5c1b35a994ad27660,-1,36,1,0.09605618,1507868482,Regular,850777c64e53bb99473c62c59828addf69a91b3579ed2af1312b342785cbb58c
850777c64e53bb99473c62c59828addf69a91b3579ed2af1312b342785cbb58c,1,17,1,0.09605618,1507864676,Regular,2e32bf8e16230c360966e73b955bc8e29630688c8f2eadf5c1b35a994ad27660
2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad,-1,226,1,0.09602271,1507835912,Regular,e9ff67bfe31534eaf952fe8389182f410bbf17914e4c10fafdc32cc3fa5911de
c9331190d8a114580b512e805cc6e480d3648235f85c1f98bb77218ae69d11ce,-1,168,1,0.09575071,1507810595,Regular,72731e88d48ff37fa77d99e54aee6442d22a0e4a59ace497052618b53ead489b
72731e88d48ff37fa77d99e54aee6442d22a0e4a59ace497052618b53ead489b,1,6,1,0.09575071,1507789779,Regular,c9331190d8a114580b512e805cc6e480d3648235f85c1f98bb77218ae69d11ce
add7383e5f1daf330d1bc88aed3672c28952acef3a16162951fd7fae8ed29a61,-1,8,1,0.09561469,1507736438,Regular,9c26f175faf6b574fa818581647784aa4b62df00c6d3e40232ccae2469e1e327
9c26f175faf6b574fa818581647784aa4b62df00c6d3e40232ccae2469e1e327,1,21,1,0.09561469,1507735514,Regular,add7383e5f1daf330d1bc88aed3672c28952acef3a16162951fd7fae8ed29a61
cdd9661dfe9b6b10fd76c319c174bd2817753b470dfeed0cf10ac5e75d1ebe08,-1,12,1,0.10073818,1507668692,Regular,da1d8adafe92d5fdd35a0e9cfd870910485acd9fb8bdf735616736d5c3bdb9c3
da1d8adafe92d5fdd35a0e9cfd870910485acd9fb8bdf735616736d5c3bdb9c3,1,63,1,0.10073818,1507654865,Regular,cdd9661dfe9b6b10fd76c319c174bd2817753b470dfeed0cf10ac5e75d1ebe08
03a04983ca2410fcb2d6b26433c42e91ebae5c213f9805b76d047e02fe05f1ec,-1,37,1,0.09739105,1507642668,Regular,5366bd743221c8883853ad0ef97642ea8c09ffed45702c096287ec95bdb38bdc
1831c2abbf8050e4a370b74469af42de9e13a73f3fbd545ff234d036c6aba173,-1,15,1,0.09575662,1507579959,Regular,2b681c9db7d8a9fb434b831b17d822cc1019c91c9ee4de86d5d63bc7e2dc9068
2b681c9db7d8a9fb434b831b17d822cc1019c91c9ee4de86d5d63bc7e2dc9068,1,28,1,0.09575662,1507579400,Regular,1831c2abbf8050e4a370b74469af42de9e13a73f3fbd545ff234d036c6aba173
4d4bdf2ef19e03681a3a92673fdb2434131bdf1e6014c557c96efcb31935ea6a,-1,52,1,0.09915343,1507504093,Regular,e539aa142a37aa17bc281116bb1efd7759a906aff793e2e07121217fcaa65ed6
c4ecd064a7d68e5dbd2978e9de2766fa37e637263ce02e4fa59bf71fc7fa48fc,1,8,1,0.09507725,1507503905,Regular,ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817
ff180a5a5229b5f8d6852538d8b3b131e81d742eb1f9205a93437169f87338fe,1,19,1,0.09526965,1507437170,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
d04381c13552e35d74c48ad49dbce2038d3f6875996769dc139de89ca4fb2efe,1,117,1,0.10278987,1507382434,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
ce0872128e65a421a073541c3807ab0d83456e4b9f075969a82f5778dc2b2bc4,-1,35,1,0.09681742,1507335225,Regular,ea0b597bf429eee1359e00521a52756f375b9c56c89551bdd47b07b2721c4c76
ea0b597bf429eee1359e00521a52756f375b9c56c89551bdd47b07b2721c4c76,1,45,1,0.09681742,1507324908,Regular,ce0872128e65a421a073541c3807ab0d83456e4b9f075969a82f5778dc2b2bc4
21acd0fedbf6cc24285c4cb651b822c5fbb53ed6e405b219c04d6d5b8ada1eb6,-1,51,1,0.09770013,1507308719,Regular,3e36e21c494491317e2915eb694470856b8c7c6cc97806249f3bfdbd69908cab
3e36e21c494491317e2915eb694470856b8c7c6cc97806249f3bfdbd69908cab,1,29,1,0.09770013,1507265581,Regular,21acd0fedbf6cc24285c4cb651b822c5fbb53ed6e405b219c04d6d5b8ada1eb6
77e43f7124084ff99b9247c33e93ac2454bab95f9c4a23d2464cf451f492704a,-1,7,1,0.09598004,1507189296,Regular,0f4fb9410d74f3e8812ac9639303bbd30773e0409ff57f8cfa791cf7376cde46
0f4fb9410d74f3e8812ac9639303bbd30773e0409ff57f8cfa791cf7376cde46,1,14,1,0.09598004,1507188447,Regular,77e43f7124084ff99b9247c33e93ac2454bab95f9c4a23d2464cf451f492704a
e9ff67bfe31534eaf952fe8389182f410bbf17914e4c10fafdc32cc3fa5911de,1,24,1,0.09602271,1507124941,Regular,2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad
7fc25068e4f14103a647119e47f434204715069def2f74d9578c139aac200d3e,-1,105,1,0.09562748,1507064714,Regular,aefa9390ecf1cce12602a816ecfae9f4b9eb8dd96e50cffee124bfacac2630ce
e83260bfd2a2cfbce8e6561979ff0b32a71c45f58ce6ee111b768603d57f9e55,-1,178,1,0.09854638,1507060895,Regular,2fa399d6ecc46e8793af4bfa4b392c2bade9028d754255eb60a9889a4d0a82cc
d54253ebe9ffb1e5b2414808edb1fd2d55de712d1f7e54bacbfd9d67daf7025b,-1,29,1,0.09508262,1507052213,Regular,4badca97c0304e0ae358c0206867876e88ad261aeda65a10c8a77ffba8a4574e
4badca97c0304e0ae358c0206867876e88ad261aeda65a10c8a77ffba8a4574e,1,101,1,0.09508262,1507046921,Regular,d54253ebe9ffb1e5b2414808edb1fd2d55de712d1f7e54bacbfd9d67daf7025b
30eebf61c1033884f07430ed2f3d0268e3b2f1eb737ffbe1ba80354f29b3fd2f,-1,54,1,0.09551702,1506987127,Regular,7b2e207960723e58f33801e9a6c7853bf4086710b0abb265a8d92402f525d378
7b2e207960723e58f33801e9a6c7853bf4086710b0abb265a8d92402f525d378,1,1,1,0.09551702,1506976917,Regular,30eebf61c1033884f07430ed2f3d0268e3b2f1eb737ffbe1ba80354f29b3fd2f
162efbb0114e4b14a1073dd6b1ca1c5223928a2baf021c08e04e2ad966559235,-1,9,1,0.09539912,1506962324,Regular,44262ede938af4749d294edeb4caa320c19850d28df0c5e8152dceabcc057abb
fb971631e2b458b7360addc3cd0db019560799fb72bcb5d37303c5835b246924,-1,11,1,0.0955647,1506920188,Regular,70885cb6e229c98d9d96fedd6020ef1384eacde83dd6967a5d9c4a93cf5de20f
70885cb6e229c98d9d96fedd6020ef1384eacde83dd6967a5d9c4a93cf5de20f,1,40,1,0.0955647,1506918262,Regular,fb971631e2b458b7360addc3cd0db019560799fb72bcb5d37303c5835b246924
47ea732052fc442590fe7718f54f84e898925488e036458bea1e12874cecd473,-1,4,1,0.09538469,1506863615,Regular,2974cd6dfefe65d96b8cba9940a4fbef46b2b3acce0feda297bf53e0dd136607
2974cd6dfefe65d96b8cba9940a4fbef46b2b3acce0feda297bf53e0dd136607,1,23,1,0.09538469,1506862608,Regular,47ea732052fc442590fe7718f54f84e898925488e036458bea1e12874cecd473
44262ede938af4749d294edeb4caa320c19850d28df0c5e8152dceabcc057abb,1,0,1,0.09539912,1506813393,Regular,162efbb0114e4b14a1073dd6b1ca1c5223928a2baf021c08e04e2ad966559235
d45d14652fa35d742545433232c770e87c5a062271b7d4c25f38f6e20b9e0554,-1,17,1,0.09773838,1506737514,Regular,aa782792881a9c13d0fbf51abb9b0b113222cf689fd8019dd3a7c11632c964b9
aa782792881a9c13d0fbf51abb9b0b113222cf689fd8019dd3a7c11632c964b9,1,27,1,0.09773838,1506736079,Regular,d45d14652fa35d742545433232c770e87c5a062271b7d4c25f38f6e20b9e0554
1477fe0935293628ca3bf11915eb6ee32ba7f95071307b4165267cae91a81ff0,-1,7,1,0.09619797,1506691672,Regular,675533a77ba57840c0041f48738e708645ce49049ace8802e114f211a7846169
675533a77ba57840c0041f48738e708645ce49049ace8802e114f211a7846169,1,2,1,0.09619797,1506679687,Regular,1477fe0935293628ca3bf11915eb6ee32ba7f95071307b4165267cae91a81ff0
83587cad9b1c6f8568378320cc38ccca97121738c5a5ed4c41c30ca54e0eb65f,-1,95,1,0.09654984,1506628937,Regular,4e557d718532c151e0f32ed3b68fa254e40d590634b9ab0b43af5ba352e47687
4e557d718532c151e0f32ed3b68fa254e40d590634b9ab0b43af5ba352e47687,1,18,1,0.09654984,1506627069,Regular,83587cad9b1c6f8568378320cc38ccca97121738c5a5ed4c41c30ca54e0eb65f
729027eca312aa58d67c82d84b303e0708dd1611e145831306d3f3e72bce3804,-1,8,1,0.09502609,1506581537,Regular,f30e3757214086553ddf9ed17fc4dccf0e8090a3f3e72bf8fb57027618ff3929
f30e3757214086553ddf9ed17fc4dccf0e8090a3f3e72bf8fb57027618ff3929,1,25,1,0.09502609,1506574069,Regular,729027eca312aa58d67c82d84b303e0708dd1611e145831306d3f3e72bce3804
e539aa142a37aa17bc281116bb1efd7759a906aff793e2e07121217fcaa65ed6,1,54,1,0.09915343,1506519113,Regular,4d4bdf2ef19e03681a3a92673fdb2434131bdf1e6014c557c96efcb31935ea6a
bfa3f9daff65fe080a988935021f49ea94dc3b358f7caa80c969960cd4125962,-1,52,1,0.09549107,1506474517,Regular,cf697d5cc45a95874eb77a641244042024b8c2e596ddbaee0fa7c623dd6ebd82
cf697d5cc45a95874eb77a641244042024b8c2e596ddbaee0fa7c623dd6ebd82,1,14,1,0.09549107,1506456750,Regular,bfa3f9daff65fe080a988935021f49ea94dc3b358f7caa80c969960cd4125962
2fa399d6ecc46e8793af4bfa4b392c2bade9028d754255eb60a9889a4d0a82cc,1,35,1,0.09854638,1506395039,Regular,e83260bfd2a2cfbce8e6561979ff0b32a71c45f58ce6ee111b768603d57f9e55
e4a94a610f4e7803bc0da3d872103c9e234f09f9d478c0caaf0d7e35260cc8ee,1,77,1,0.10072455,1506333412,Regular,66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27
aefa9390ecf1cce12602a816ecfae9f4b9eb8dd96e50cffee124bfacac2630ce,1,13,1,0.09562748,1506275069,Regular,7fc25068e4f14103a647119e47f434204715069def2f74d9578c139aac200d3e
3d7faf11069acbeb7fd18d91a6f69a98e945a6b354478b8341f5d3b57ca48d07,-1,37,1,0.0954116,1506232173,Regular,47178e793ebd64b8d021a686228ddd70ca5a25c0ef8a65292e6ba6c4dff5a339
47178e793ebd64b8d021a686228ddd70ca5a25c0ef8a65292e6ba6c4dff5a339,1,27,1,0.0954116,1506221941,Regular,3d7faf11069acbeb7fd18d91a6f69a98e945a6b354478b8341f5d3b57ca48d07
3dbdda1f33ffa019bd7783b6089d4489258672855823b183f49269be7a478d98,-1,10,1,0.09555446,1506173292,Regular,fcb9cf866553aca08502b5bed50186f31ef90e20f532fe9c24a7f817d8ccf304
fcb9cf866553aca08502b5bed50186f31ef90e20f532fe9c24a7f817d8ccf304,1,17,1,0.09555446,1506167491,Regular,3dbdda1f33ffa019bd7783b6089d4489258672855823b183f49269be7a478d98
ef11914667c33313ad776feca74aaabcf7d33117a5e205cb7c2eefb861f73d08,-1,23,1,0.09540719,1506112172,Regular,ec82a0a889b13affbfe9e09e29435f658caf9844e9c032022571b13047259051
ec82a0a889b13affbfe9e09e29435f658caf9844e9c032022571b13047259051,1,8,1,0.09540719,1506110556,Regular,ef11914667c33313ad776feca74aaabcf7d33117a5e205cb7c2eefb861f73d08
ca9ba50de3e542fbc96c0804e1253da80d0120388bbd975c0012521cec358bce,-1,124,1,0.09592502,1506090419,Regular,de92885ea36337becd58f7519942466091dae367633a233b214b5a2c229fb77b
de92885ea36337becd58f7519942466091dae367633a233b214b5a2c229fb77b,1,29,1,0.09592502,1506055453,Regular,ca9ba50de3e542fbc96c0804e1253da80d0120388bbd975c0012521cec358bce
4e50efde07726c36c9dad066d1418d6e1d84644ab48c5c5e3c32420ae0217caf,-1,182,1,0.09581107,1506042834,Regular,7b313360bc7b3df09506392e181679fbc1b3be48f82510d9af2855611d3f97a1
7b313360bc7b3df09506392e181679fbc1b3be48f82510d9af2855611d3f97a1,1,12,1,0.09581107,1505998923,Regular,4e50efde07726c36c9dad066d1418d6e1d84644ab48c5c5e3c32420ae0217caf
39c9d7109f77268881ba92a5d98334d2f64101d5354805346b3985101cc0783b,-1,3,1,0.09507122,1505940111,Regular,358388e757bfefe179644b6ddd5bcde73a18ca5d77252b3712afb830d1639925
358388e757bfefe179644b6ddd5bcde73a18ca5d77252b3712afb830d1639925,1,5,1,0.09507122,1505939511,Regular,39c9d7109f77268881ba92a5d98334d2f64101d5354805346b3985101cc0783b
354224b05b51eeca9a9e1e0fcfcb3d1957607c6162c2025932b0ecaa934d00b5,-1,15,1,0.09553897,1505871132,Regular,48c0825fed8f66c00d8d87cbe5e7b0240b03b007123fc34cc7c9a3722e74680a
48c0825fed8f66c00d8d87cbe5e7b0240b03b007123fc34cc7c9a3722e74680a,1,40,1,0.09553897,1505869653,Regular,354224b05b51eeca9a9e1e0fcfcb3d1957607c6162c2025932b0ecaa934d00b5
5366bd743221c8883853ad0ef97642ea8c09ffed45702c096287ec95bdb38bdc,1,56,1,0.09739105,1505816404,Regular,03a04983ca2410fcb2d6b26433c42e91ebae5c213f9805b76d047e02fe05f1ec
8e29dee38814fd6fa6b13158e2329707c0c64c95c13663503e8cb9f4926f53bf,-1,4,1,0.09559687,1505758434,Regular,744f81817fef395884393074c269c3b404f4ba819244e45c6704033b55b8aa47
744f81817fef395884393074c269c3b404f4ba819244e45c6704033b55b8aa47,1,13,1,0.09559687,1505757037,Regular,8e29dee38814fd6fa6b13158e2329707c0c64c95c13663503e8cb9f4926f53bf
e4d945c7f78f4614ac406ad106a06feb0036a35e66066132e8ea0c355e3f8dd6,-1,94,1,0.09577844,1505704185,Regular,dae1466773a18efd3bad714f73995e9326326e42c0942d745c1af25c84d57f99
dae1466773a18efd3bad714f73995e9326326e42c0942d745c1af25c84d57f99,1,15,1,0.09577844,1505700594,Regular,e4d945c7f78f4614ac406ad106a06feb0036a35e66066132e8ea0c355e3f8dd6
58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029,-1,289,1,0.09969277,1505634257,Regular,d330736c4e6fa36ebe90704c45e91c5aac10d61739f983056053f04ad9474dc5
