tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,102,1,0.16244078,1647400948,Regular,777efeab4518e107eb65a222b4a21e239659f5c03a71a78c963dd5142f9b6b35
dc5decbe330820082107b947be104b5236f0a13d5c957d96da977aad2866b998,1,115,1,0.19886034,1647313827,Regular,c1f50fddfb7eadfa502221db2532bd0d90d310a0cbe352f37a404871209318c7
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,337,1,0.17943652,1647226137,Regular,8e9791918996174038793170613954fdfee886082fc8d62f5a9cd3e57d3a7f22
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,350,1,0.16377478,1647142792,Regular,04e3f0e2453e03fd58ee798d4ce7a729d93ba709c26aa4fe90a106e6fcffec14
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,453,1,0.15170712,1647053495,Regular,e949647442ec412e11f4926585d61a9256727994bfdd230ab9cc56eb859f0cec
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,31,1,0.16798531,1646967318,Regular,aaf7c7fb4a037b712562a544eaf2a27533797582dde4adcdd3444794f895d61b
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,53,1,0.11081591,1646880843,Regular,80b0f64f17e1e0a6c662c30cbb1ac63dafd8ba4182739df2e7df221bfcee7bc9
96a57c41e1b72ea281320c7ee554822d6a3f451d3885837aa0c8ff1c601ba7ac,1,19,1,0.06958691,1646708822,Regular,eb4e90fc2cff017cedb9a77e65576d9182de2c9b48ccb8801c0d092a7a09f1cd
a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7,1,94,1,0.1390253,1646622943,Regular,2b528635788a865186f3051b2145d05fa02fd9df3aefcb6d31727f7912c0f3d9
36fac87103d426487e6518b199724510952b5d9bf43b0d0043831e9ff9ef2f8b,1,116,1,0.1705658,1646533028,Regular,b6cb388b1c21cf9b33717512995e370572fdf37a657b2756c85702d588589bda
19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf,1,201,1,0.19605594,1646444839,Regular,943295cfc2867ce0156ffa6971d5738558b9a60f8b75e375582f91e14cc3d475
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,239,1,0.44230959,1646363987,Regular,2afa3cc2465c975b69ab88729341f7360e60988244d6a69a303f8bbd407d74b2
