tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10e6789304312459997b07f0bae822d640fcfa254bcd5fc5431886d9cdfe3346,1,11,1,0.204755,1519864631,Regular,a317a8e75f63857fb58d9c9a00d7bd5bebd424fd1333b3a6c23af5568fe04a15
afc473ccb1ec4c445b91e5b548e089452203c1bd2b3f70cfa0c04c276ed2715d,-1,4,1,0.20610178,1519728596,Regular,d87f23d86499bdbc1670749e1f7618da1278c2aa8a603202453943886de07e11
d87f23d86499bdbc1670749e1f7618da1278c2aa8a603202453943886de07e11,1,16,1,0.20610178,1519726257,Regular,afc473ccb1ec4c445b91e5b548e089452203c1bd2b3f70cfa0c04c276ed2715d
a7f9992a7730c0b12e48a80441ce62c90bc73f8b7013e7057e3a824b31bdfcd5,-1,11,1,0.2147106,1519685243,Regular,3d951b0eeea55b200ae39adfc30ee9bb3ded4f2f9cb6082997a68b668a8fea27
3d951b0eeea55b200ae39adfc30ee9bb3ded4f2f9cb6082997a68b668a8fea27,1,11,1,0.2147106,1519680535,Regular,a7f9992a7730c0b12e48a80441ce62c90bc73f8b7013e7057e3a824b31bdfcd5
edf99b771c59831328b625331088ef4085d4ae0bf7b5669cc91bfb5880f824fe,1,7,1,0.21611279,1519640839,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
d2132589fc3a89c1149a39235153811e67efe1f3bb6e53991d5ead642a1296ff,1,3,1,0.21267315,1519601106,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
e6263c6c9dff3905cd03f2a7907ad913933f470e53cba2c95cc68083eafad973,-1,7,1,0.215432,1519568644,Regular,4f6ddd857e16ae37950f8bdb25eca6ebb69be0b5b679e52b7adc180fd24ebda8
4f6ddd857e16ae37950f8bdb25eca6ebb69be0b5b679e52b7adc180fd24ebda8,1,6,1,0.215432,1519556927,Regular,e6263c6c9dff3905cd03f2a7907ad913933f470e53cba2c95cc68083eafad973
ad668af391eb7c16548aa13e0006d6846ef5c0d8bbaaf4a98a0b58ddc568787e,-1,87,1,0.20925173,1519536822,Regular,d506687e0a145e4c74fd9d2df4e6708a658d3c4ca8962f51b3c1d37f62e16dca
d7d44b4a4f40a5c030d4af2ee597e3b5a415759913e59e6a8b38717ff7816795,-1,11,1,0.20670729,1519513033,Regular,118f9e6d04b4f844c8737aad438d84fa0006722d5b2c9c509291cc895a144e28
118f9e6d04b4f844c8737aad438d84fa0006722d5b2c9c509291cc895a144e28,1,7,1,0.20670729,1519512568,Regular,d7d44b4a4f40a5c030d4af2ee597e3b5a415759913e59e6a8b38717ff7816795
d506687e0a145e4c74fd9d2df4e6708a658d3c4ca8962f51b3c1d37f62e16dca,1,0,1,0.20925173,1519456755,Regular,ad668af391eb7c16548aa13e0006d6846ef5c0d8bbaaf4a98a0b58ddc568787e
a17381bf13fe39ffb42a877a47daded1274b55a7bb6e0100823d38b68f563bf4,-1,74,1,0.20600131,1519404138,Regular,1ed5e48aaa35a0757016a09cbc20ecf25d7d46489267cc7196e4317e42887178
1ed5e48aaa35a0757016a09cbc20ecf25d7d46489267cc7196e4317e42887178,1,9,1,0.20600131,1519388150,Regular,a17381bf13fe39ffb42a877a47daded1274b55a7bb6e0100823d38b68f563bf4
ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24,-1,228,1,0.21205384,1519348329,Regular,20a51e1b77acfc81deff93948bbbcce1c98652e551ec66c4004f69b73744f6ea
d342430f1a4fe847048315604f031474a31046c7cff1446cccc103c4838fc678,-1,28,1,0.21390572,1519343104,Regular,1c5e3b9db4c9807ba21d6174f59b0458cdddb5351e07830a5c4f7d7c29066e78
1c5e3b9db4c9807ba21d6174f59b0458cdddb5351e07830a5c4f7d7c29066e78,1,8,1,0.21390572,1519330089,Regular,d342430f1a4fe847048315604f031474a31046c7cff1446cccc103c4838fc678
9cacf69a371e13054f4e2bea838daa6a863354d7386dc2dc02c627219d7f2323,-1,26,1,0.22565964,1519303682,Regular,5ecd313422750a7cd83502ed92540548ea8188f10c1f30ef3522fa0233bdb44e
5ecd313422750a7cd83502ed92540548ea8188f10c1f30ef3522fa0233bdb44e,1,19,1,0.22565964,1519286294,Regular,9cacf69a371e13054f4e2bea838daa6a863354d7386dc2dc02c627219d7f2323
35caa08e7d9b7f1e1ded9012fb876940670e5a0026c683ec7823bfe1da9f6af4,-1,35,1,0.21136997,1519251908,Regular,11dd06bf99c7fedebe2e8a7f1397c0b9cbbfd5f2f6ddb268e6174be7b7ad9b83
11dd06bf99c7fedebe2e8a7f1397c0b9cbbfd5f2f6ddb268e6174be7b7ad9b83,1,6,1,0.21136997,1519244761,Regular,35caa08e7d9b7f1e1ded9012fb876940670e5a0026c683ec7823bfe1da9f6af4
20a51e1b77acfc81deff93948bbbcce1c98652e551ec66c4004f69b73744f6ea,1,4,1,0.21205384,1519195346,Regular,ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24
145c1cb7f3183054201ad43b76050cc9f9f4581a07928860aa1e6b5a63361b6d,-1,16,1,0.21935848,1519167849,Regular,8d1c39968300483afa32cebe31e80246d7796ef78365d24611953d1594979f84
8d1c39968300483afa32cebe31e80246d7796ef78365d24611953d1594979f84,1,10,1,0.21935848,1519154932,Regular,145c1cb7f3183054201ad43b76050cc9f9f4581a07928860aa1e6b5a63361b6d
aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72,-1,32,1,0.21420755,1519126512,Regular,0f4a85f1d542ad334abd35a612c7a3f653783440a9cd8d3d3b3912d835feaa80
0f4a85f1d542ad334abd35a612c7a3f653783440a9cd8d3d3b3912d835feaa80,1,6,1,0.21420755,1519110400,Regular,aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72
dae433bbd76838f0d32b42b815f45f3917a97fe137cbda919924278f0ec38964,-1,20,1,0.21211154,1519070885,Regular,c3bdd72d58e5761046bf57ea1fb115ae7811e7e376304872ea09e2bf0695786e
c3bdd72d58e5761046bf57ea1fb115ae7811e7e376304872ea09e2bf0695786e,1,7,1,0.21211154,1519067783,Regular,dae433bbd76838f0d32b42b815f45f3917a97fe137cbda919924278f0ec38964
421a0ec16899d9ec277e05003fdcc81b7d66bdc19d0e328181368ad51f5199ff,-1,8,1,0.20712082,1519031103,Regular,7c63a5a3ea678a736a844c9eda5f9140e27a6643b759d68453cf8afc3b393114
7c63a5a3ea678a736a844c9eda5f9140e27a6643b759d68453cf8afc3b393114,1,0,1,0.20712082,1519024054,Regular,421a0ec16899d9ec277e05003fdcc81b7d66bdc19d0e328181368ad51f5199ff
bb2d70cedc4035f9d9dc64682a23befa5dac48c1b22032ef85da7f167fd8fe4b,-1,2,1,0.21776004,1518983147,Regular,72e8e19b5f525b62e851e60f82eeb43ce41cc7295e6552ce5899d44e3b538049
72e8e19b5f525b62e851e60f82eeb43ce41cc7295e6552ce5899d44e3b538049,1,3,1,0.21776004,1518982881,Regular,bb2d70cedc4035f9d9dc64682a23befa5dac48c1b22032ef85da7f167fd8fe4b
8e1746b6c078b84b0d93e9cb9d43cae4aeee5496b94ee688240eae610c466c46,-1,4,1,0.20937218,1518940876,Regular,8dc05b1940df918ecacb605990be2678dad0f6ca6996dc175b95f678d95bf20e
8dc05b1940df918ecacb605990be2678dad0f6ca6996dc175b95f678d95bf20e,1,6,1,0.20937218,1518939871,Regular,8e1746b6c078b84b0d93e9cb9d43cae4aeee5496b94ee688240eae610c466c46
81a7c3b8113622e2edfa9a37eb760995cfdbfc3cfc12690b4be6c9d055966f59,-1,1,1,0.19630889,1518912117,Regular,8daa4a95c65d7e2a5b117ba90f124d59758e5966397f0f8f30007231b430ce0d
8daa4a95c65d7e2a5b117ba90f124d59758e5966397f0f8f30007231b430ce0d,1,5,1,0.19630889,1518910725,Regular,81a7c3b8113622e2edfa9a37eb760995cfdbfc3cfc12690b4be6c9d055966f59
b6cc0abb757ef2e8172025ce127f194097910885a3141510ff6dc2cea7764bc5,-1,20,1,0.46230753,1518861670,Regular,3b2e551d1105ed8a44d95c18295c9312ead600e769e3cc90a3bdf008d13c623c
3b2e551d1105ed8a44d95c18295c9312ead600e769e3cc90a3bdf008d13c623c,1,15,1,0.46230753,1518860893,Regular,b6cc0abb757ef2e8172025ce127f194097910885a3141510ff6dc2cea7764bc5
fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a,-1,8,1,0.43073915,1518774976,Regular,187694d97c56de6038e014dcfb49ecc865ccd71b1622a08c3bbed81167755c2c
187694d97c56de6038e014dcfb49ecc865ccd71b1622a08c3bbed81167755c2c,1,16,1,0.43073915,1518767879,Regular,fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,303,1,0.42504229,1518734651,Regular,cdcbd54f2750eec2c9afb853e66a7cd878ff2157ec350b1b187d3864835d4ae2
2c403e752e62205891566fd020cc7f5fdbad590ab2ed6310180fa169a60a0b31,-1,42,1,0.64850904,1518672303,Regular,c26f22b166c3fa46fa84ec5778300092f8a19ee4dac9fdcf59155e017574718a
c26f22b166c3fa46fa84ec5778300092f8a19ee4dac9fdcf59155e017574718a,1,18,1,0.64850904,1518669858,Regular,2c403e752e62205891566fd020cc7f5fdbad590ab2ed6310180fa169a60a0b31
cdcbd54f2750eec2c9afb853e66a7cd878ff2157ec350b1b187d3864835d4ae2,1,15,1,0.42504229,1518548647,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
