tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcc4142909b883866d5c5baffb68071f834f3618641b03e372bde214a15deb4a,-1,2,1,0.09093185,1711594541,Regular,dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e
dcc4142909b883866d5c5baffb68071f834f3618641b03e372bde214a15deb4a,-1,1,1,0.09395696,1711594541,Regular,db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7
dcc4142909b883866d5c5baffb68071f834f3618641b03e372bde214a15deb4a,-1,0,1,0.08024618,1711594541,Regular,b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d
dcc4142909b883866d5c5baffb68071f834f3618641b03e372bde214a15deb4a,-1,5,1,0.06518682,1711594541,Regular,e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40
dcc4142909b883866d5c5baffb68071f834f3618641b03e372bde214a15deb4a,-1,6,1,0.09457571,1711594541,Regular,a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66
fbd2cf79cc0ceb9a0f71d5e1336bfe3110d7c665105996b866011c91b17320da,-1,6,1,0.09704121,1711594541,Regular,24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286
fbd2cf79cc0ceb9a0f71d5e1336bfe3110d7c665105996b866011c91b17320da,-1,9,1,0.09566463,1711594541,Regular,b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6
fbd2cf79cc0ceb9a0f71d5e1336bfe3110d7c665105996b866011c91b17320da,-1,8,1,0.10703302,1711594541,Regular,906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366
fbd2cf79cc0ceb9a0f71d5e1336bfe3110d7c665105996b866011c91b17320da,-1,7,1,0.08607726,1711594541,Regular,fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2
fbd2cf79cc0ceb9a0f71d5e1336bfe3110d7c665105996b866011c91b17320da,-1,5,1,0.10941604,1711594541,Regular,ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61
fbd2cf79cc0ceb9a0f71d5e1336bfe3110d7c665105996b866011c91b17320da,-1,4,1,0.09569852,1711594541,Regular,6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc
fbd2cf79cc0ceb9a0f71d5e1336bfe3110d7c665105996b866011c91b17320da,-1,3,1,0.09340842,1711594541,Regular,24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0
fbd2cf79cc0ceb9a0f71d5e1336bfe3110d7c665105996b866011c91b17320da,-1,2,1,0.10011897,1711594541,Regular,53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0
fbd2cf79cc0ceb9a0f71d5e1336bfe3110d7c665105996b866011c91b17320da,-1,0,1,0.08885552,1711594541,Regular,af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008
b395cfdf88add5c36dad889fcf93343080d9e916a3e6030fb6439d77008d7882,-1,6,1,0.08775308,1711594090,Regular,8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054
b395cfdf88add5c36dad889fcf93343080d9e916a3e6030fb6439d77008d7882,-1,3,1,0.08303801,1711594090,Regular,3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4
b395cfdf88add5c36dad889fcf93343080d9e916a3e6030fb6439d77008d7882,-1,9,1,0.08511599,1711594090,Regular,27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533
c88d68f1c4c78b8faf63d13e9541a3b14626bef1d54bdff149424b2f2d6fd241,-1,9,1,0.09570464,1711594090,Regular,b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca
d7542282e80f1da1746c3492a9f332bcd0bdb1a078439a3ef08e6189b9efeaa7,-1,7,1,0.07711189,1711594090,Regular,86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556
d7542282e80f1da1746c3492a9f332bcd0bdb1a078439a3ef08e6189b9efeaa7,-1,8,1,0.07134573,1711594090,Regular,2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886
d7542282e80f1da1746c3492a9f332bcd0bdb1a078439a3ef08e6189b9efeaa7,-1,2,1,0.09458227,1711594090,Regular,f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240
bad0a3ab98d837c2ff1e3b003419e12560612b29eeb8e153925f826dac4ed7a5,-1,8,1,0.02110945,1711512386,Regular,4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,22,1,0.08188802,1666836488,Regular,2210de0de218e083492a58bdc7ce440ba674710454b05434388f3faa0fdc908c
d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953,1,69,1,0.09247558,1666749176,Regular,2210de0de218e083492a58bdc7ce440ba674710454b05434388f3faa0fdc908c
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,185,1,0.08939599,1666663644,Regular,2210de0de218e083492a58bdc7ce440ba674710454b05434388f3faa0fdc908c
6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315,1,25,1,0.08269109,1666578955,Regular,2210de0de218e083492a58bdc7ce440ba674710454b05434388f3faa0fdc908c
766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a,1,91,1,0.09772139,1666498641,Regular,dcc4142909b883866d5c5baffb68071f834f3618641b03e372bde214a15deb4a
ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c,1,159,1,0.06702634,1666409920,Regular,dcc4142909b883866d5c5baffb68071f834f3618641b03e372bde214a15deb4a
a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66,1,103,1,0.09457571,1666327887,Regular,dcc4142909b883866d5c5baffb68071f834f3618641b03e372bde214a15deb4a
4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a,1,75,1,0.02110945,1666235846,Regular,bad0a3ab98d837c2ff1e3b003419e12560612b29eeb8e153925f826dac4ed7a5
e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40,1,158,1,0.06518682,1666158538,Regular,dcc4142909b883866d5c5baffb68071f834f3618641b03e372bde214a15deb4a
23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6,1,54,1,0.08430135,1666071600,Regular,dcc4142909b883866d5c5baffb68071f834f3618641b03e372bde214a15deb4a
074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc,1,157,1,0.08798548,1665973987,Regular,dcc4142909b883866d5c5baffb68071f834f3618641b03e372bde214a15deb4a
dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e,1,63,1,0.09093185,1665886190,Regular,dcc4142909b883866d5c5baffb68071f834f3618641b03e372bde214a15deb4a
db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7,1,72,1,0.09395696,1665800566,Regular,dcc4142909b883866d5c5baffb68071f834f3618641b03e372bde214a15deb4a
b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d,1,149,1,0.08024618,1665721550,Regular,dcc4142909b883866d5c5baffb68071f834f3618641b03e372bde214a15deb4a
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,135,1,0.07523581,1665631640,Regular,3b01112c2f26f823da391e53c12582bb48669925394c73ddd38221348375b316
e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6,1,84,1,0.06086218,1665542386,Regular,3b01112c2f26f823da391e53c12582bb48669925394c73ddd38221348375b316
a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483,1,166,1,0.05999534,1665451334,Regular,3b01112c2f26f823da391e53c12582bb48669925394c73ddd38221348375b316
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,38,1,0.0694173,1665375607,Regular,3b01112c2f26f823da391e53c12582bb48669925394c73ddd38221348375b316
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,41,1,0.07043112,1665279535,Regular,3b01112c2f26f823da391e53c12582bb48669925394c73ddd38221348375b316
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,113,1,0.08132098,1665191119,Regular,3b01112c2f26f823da391e53c12582bb48669925394c73ddd38221348375b316
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,188,1,0.09299061,1665112050,Regular,3b01112c2f26f823da391e53c12582bb48669925394c73ddd38221348375b316
5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18,1,66,1,0.10365891,1665022114,Regular,3b01112c2f26f823da391e53c12582bb48669925394c73ddd38221348375b316
f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f,1,157,1,0.08040083,1664936310,Regular,3b01112c2f26f823da391e53c12582bb48669925394c73ddd38221348375b316
b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6,1,16,1,0.09566463,1664851766,Regular,fbd2cf79cc0ceb9a0f71d5e1336bfe3110d7c665105996b866011c91b17320da
906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366,1,129,1,0.10703302,1664773358,Regular,fbd2cf79cc0ceb9a0f71d5e1336bfe3110d7c665105996b866011c91b17320da
fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2,1,142,1,0.08607726,1664678912,Regular,fbd2cf79cc0ceb9a0f71d5e1336bfe3110d7c665105996b866011c91b17320da
24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286,1,75,1,0.09704121,1664596611,Regular,fbd2cf79cc0ceb9a0f71d5e1336bfe3110d7c665105996b866011c91b17320da
ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61,1,30,1,0.10941604,1664510288,Regular,fbd2cf79cc0ceb9a0f71d5e1336bfe3110d7c665105996b866011c91b17320da
6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc,1,166,1,0.09569852,1664432211,Regular,fbd2cf79cc0ceb9a0f71d5e1336bfe3110d7c665105996b866011c91b17320da
24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0,1,155,1,0.09340842,1664335036,Regular,fbd2cf79cc0ceb9a0f71d5e1336bfe3110d7c665105996b866011c91b17320da
53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0,1,100,1,0.10011897,1664252242,Regular,fbd2cf79cc0ceb9a0f71d5e1336bfe3110d7c665105996b866011c91b17320da
af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008,1,158,1,0.08885552,1664169172,Regular,fbd2cf79cc0ceb9a0f71d5e1336bfe3110d7c665105996b866011c91b17320da
1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345,1,134,1,0.08385289,1664084967,Regular,ac092270f9467168f684aa61ed0dbf4f7e0e2e804d08e672c60c4dd24ea18855
29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b,1,59,1,0.09554955,1663993767,Regular,ac092270f9467168f684aa61ed0dbf4f7e0e2e804d08e672c60c4dd24ea18855
8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78,1,63,1,0.06507965,1663899010,Regular,ac092270f9467168f684aa61ed0dbf4f7e0e2e804d08e672c60c4dd24ea18855
aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f,1,57,1,0.07268486,1663813891,Regular,ac092270f9467168f684aa61ed0dbf4f7e0e2e804d08e672c60c4dd24ea18855
2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886,1,112,1,0.07134573,1663729439,Regular,d7542282e80f1da1746c3492a9f332bcd0bdb1a078439a3ef08e6189b9efeaa7
86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556,1,160,1,0.07711189,1663646164,Regular,d7542282e80f1da1746c3492a9f332bcd0bdb1a078439a3ef08e6189b9efeaa7
f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240,1,18,1,0.09458227,1663557576,Regular,d7542282e80f1da1746c3492a9f332bcd0bdb1a078439a3ef08e6189b9efeaa7
27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533,1,64,1,0.08511599,1663473258,Regular,b395cfdf88add5c36dad889fcf93343080d9e916a3e6030fb6439d77008d7882
8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054,1,51,1,0.08775308,1663389525,Regular,b395cfdf88add5c36dad889fcf93343080d9e916a3e6030fb6439d77008d7882
3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4,1,176,1,0.08303801,1663306952,Regular,b395cfdf88add5c36dad889fcf93343080d9e916a3e6030fb6439d77008d7882
b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca,1,158,1,0.09570464,1663210308,Regular,c88d68f1c4c78b8faf63d13e9541a3b14626bef1d54bdff149424b2f2d6fd241
2e9f132338577889cb2f2c958b2e5ffd7567122f6a911e10525c1a397b3c6000,-1,5,1,0.0807762,1663161609,Regular,280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c
280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c,1,102,1,0.0807762,1663136217,Regular,2e9f132338577889cb2f2c958b2e5ffd7567122f6a911e10525c1a397b3c6000
4526c20d1adefe6a73c5ae9bb6b5530abe7a57f82445027487ec98a7e56ce6cb,-1,3,1,0.07744073,1663063637,Regular,7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417
7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417,1,168,1,0.07744073,1663038204,Regular,4526c20d1adefe6a73c5ae9bb6b5530abe7a57f82445027487ec98a7e56ce6cb
137aeb9f82bae6219653e0993ccfbe8c782d0c15eb4e5aa122409d81a1e0e595,-1,2,1,0.08093635,1663006455,Regular,55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676
a38b2319f1dfc9245b044814fcfb207e75600e2faa61ead8f450cad4c23429ec,-1,8,1,0.08455375,1662950645,Regular,67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd
55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676,1,119,1,0.08093635,1662947531,Regular,137aeb9f82bae6219653e0993ccfbe8c782d0c15eb4e5aa122409d81a1e0e595
67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd,1,36,1,0.08455375,1662878729,Regular,a38b2319f1dfc9245b044814fcfb207e75600e2faa61ead8f450cad4c23429ec
8b64f02b55b4d3c8f11fca267aa5249f233c973a7762828ac9e082054c592e69,-1,8,1,0.11121,1662789064,Regular,65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca
65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca,1,47,1,0.11121,1662784622,Regular,8b64f02b55b4d3c8f11fca267aa5249f233c973a7762828ac9e082054c592e69
0dca1867f96f29e7edb4fb1108bc3313dc497223a89060635c8b2c693956be97,-1,7,1,0.09749946,1662721307,Regular,47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840
47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840,1,179,1,0.09749946,1662705605,Regular,0dca1867f96f29e7edb4fb1108bc3313dc497223a89060635c8b2c693956be97
84d96cbe8d0d12b9803c51299ee79e6e8a134bb453de101335fe0f4c53461e84,-1,1,1,0.09418104,1662694348,Regular,e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f
e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f,1,23,1,0.09418104,1662613859,Regular,84d96cbe8d0d12b9803c51299ee79e6e8a134bb453de101335fe0f4c53461e84
e58331e06a12a47bf0efac8b9a7fc3de795c0bc6826de5f28217ac0d6091fceb,-1,5,1,0.10055748,1662612682,Regular,a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f
a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f,1,7,1,0.10055748,1662523774,Regular,e58331e06a12a47bf0efac8b9a7fc3de795c0bc6826de5f28217ac0d6091fceb
bf250c527e43edf0d864a22b23c8bc27748997d461dd5dbb06bb41b96e140c2a,-1,6,1,0.10455928,1662445378,Regular,36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85
36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85,1,167,1,0.10455928,1662429765,Regular,bf250c527e43edf0d864a22b23c8bc27748997d461dd5dbb06bb41b96e140c2a
75bbe14dc9715fc15c5e180e5d3a8119d0fcba86ef8489d0f1db491bf8a7866e,-1,8,1,0.09603956,1662399718,Regular,08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189
08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189,1,172,1,0.09603956,1662356306,Regular,75bbe14dc9715fc15c5e180e5d3a8119d0fcba86ef8489d0f1db491bf8a7866e
cd33bf3347d286f9fd5baa99a85f26c0eefe078c983ab93264c3502ad14c49b8,-1,2,1,0.09974547,1662272576,Regular,2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d
cd33bf3347d286f9fd5baa99a85f26c0eefe078c983ab93264c3502ad14c49b8,-1,9,1,0.09235106,1662272576,Regular,e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677
e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677,1,135,1,0.09235106,1662268023,Regular,cd33bf3347d286f9fd5baa99a85f26c0eefe078c983ab93264c3502ad14c49b8
2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d,1,143,1,0.09974547,1662178139,Regular,cd33bf3347d286f9fd5baa99a85f26c0eefe078c983ab93264c3502ad14c49b8
4c530038f8f05e2a9a8b388a2be7fd4fe9b198aba726f496aa36e5e8098642de,-1,1,1,0.1151804,1662176125,Regular,f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6
f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6,1,22,1,0.1151804,1662097628,Regular,4c530038f8f05e2a9a8b388a2be7fd4fe9b198aba726f496aa36e5e8098642de
d3af979de821b6e569f74cfbfdb37a4b8416997918458b2c8bd93ad988edbbf5,-1,1,1,0.11927881,1662056646,Regular,6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e
907248c5a02b170cb32b8de1a3fd14b893681acfd41d03a54c68db4be090bd7c,-1,2,1,0.11880763,1662003553,Regular,b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6
6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e,1,47,1,0.11927881,1662003008,Regular,d3af979de821b6e569f74cfbfdb37a4b8416997918458b2c8bd93ad988edbbf5
b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6,1,39,1,0.11880763,1661914812,Regular,907248c5a02b170cb32b8de1a3fd14b893681acfd41d03a54c68db4be090bd7c
c99a8a934a8aa794c990d8749f6eb397e99047fcbc8df72941b5517a7e054e2f,-1,7,1,0.10995341,1661833883,Regular,eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96
eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96,1,144,1,0.10995341,1661829507,Regular,c99a8a934a8aa794c990d8749f6eb397e99047fcbc8df72941b5517a7e054e2f
8965b57521d432dc80d395e487e2db4aa6c18bad8872132a41181ef23d64449c,-1,7,1,0.10939245,1661747488,Regular,262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0
262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0,1,62,1,0.10939245,1661744824,Regular,8965b57521d432dc80d395e487e2db4aa6c18bad8872132a41181ef23d64449c
1a8d6e7902154aae6049b155570597b7fb26ee64842d0825669a02f12113ce29,-1,9,1,0.08978919,1661664930,Regular,02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab
02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab,1,88,1,0.08978919,1661661619,Regular,1a8d6e7902154aae6049b155570597b7fb26ee64842d0825669a02f12113ce29
ea364df2eb5387eb50ebd8aa82558415e32079cb54c6258f182a745cb1c45a5b,-1,7,1,0.08410342,1661581705,Regular,49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e
49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e,1,2,1,0.08410342,1661577979,Regular,ea364df2eb5387eb50ebd8aa82558415e32079cb54c6258f182a745cb1c45a5b
f448a102b5f2b50a799309ab4d6d96939140c9d7bee447155ca58ecf30f5cef7,-1,2,1,0.11207027,1661516974,Regular,bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70
bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70,1,55,1,0.11207027,1661489078,Regular,f448a102b5f2b50a799309ab4d6d96939140c9d7bee447155ca58ecf30f5cef7
a936bdb282ccfe2144bce006c9133ec670d3ed2aacee0e7e0fbc2e7a6ec67e4b,-1,7,1,0.13269582,1661403939,Regular,7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad
7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad,1,98,1,0.13269582,1661399436,Regular,a936bdb282ccfe2144bce006c9133ec670d3ed2aacee0e7e0fbc2e7a6ec67e4b
9fbe5c5c4bf0da41c60335b6ef5ef7ce62f265584fd6d987a0b6723683a49763,-1,1,1,0.09850871,1661382025,Regular,e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba
8e92a6888e9315a14b7a56b1ee179d237e9da28cedb16353db2e1fffd17d2c01,-1,2,1,0.07764051,1661323579,Regular,dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c
e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba,1,140,1,0.09850871,1661319454,Regular,9fbe5c5c4bf0da41c60335b6ef5ef7ce62f265584fd6d987a0b6723683a49763
